id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1610848,300.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,Online donation ,,,,Kari,,Mitchell,,,805 Canterbury Arc,Las Cruces,NM,88005,United States,,,Self-employed ,,330001,1,8,64167,2,1,,'805':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'kari':1 'las':6 'mitchel':2 'nm':8,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610858,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,Online donation ,,,,David,,Cheek,,,5010 Anasazi Trail,Las Cruces,NM,88011,United States,,,,,330006,1,,64167,2,1,,'5010':3 '88011':9 'anasazi':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'trail':5,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610886,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,Online donation ,,,,Harvey,Philip ,Eldon ,,,PO Box 40,Mesilla ,NM,88046,United States,,,Self-employed ,,330009,1,8,64167,2,1,,'40':6 '88046':9 'box':5 'eldon':3 'harvey':1 'mesilla':7 'nm':8 'philip':2 'po':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610894,100.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,Online donation ,,,,Jon ,,Davidson ,,,6525 Dos Lobos Road,Las Cruces ,NM,88005,United States,,,Self-employed ,,330013,1,8,64167,2,1,,'6525':3 '88005':10 'cruce':8 'davidson':2 'dos':4 'jon':1 'las':7 'lobo':5 'nm':9 'road':6,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610958,1000.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1319,,,,,,,,,Committee to Elect Jim Townsend ,69 W. Compress ,Artesia ,NM,88216,United States,,,Retired ,,330026,11,9,64167,2,1,,'69':6 '88216':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jim':4 'nm':10 'townsend':5 'w':7,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610930,100.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,Online donation ,,,,Elwood,,Baas,,,1712 Boulders Drive,Las Cruces,NM,88011,United States,,,,,330015,1,,64167,2,1,,'1712':3 '88011':9 'baa':2 'boulder':4 'cruce':7 'drive':5 'elwood':1 'las':6 'nm':8,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610944,50.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,1041,,,,,Darlene,,Narvaez,,,3804 Ringneck Drive,Las Cruces,NM,88001,United States,,,Office manager ,,330022,1,8,64167,2,1,,'3804':3 '88001':9 'cruce':7 'darlen':1 'drive':5 'las':6 'narvaez':2 'nm':8 'ringneck':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610934,100.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,Online donation ,,,,Keisha,,Velarde,,,805 Canterbury Atc,Las Cruces,NM,88005,United States,,,,,330016,1,,64167,2,1,,'805':3 '88005':9 'atc':5 'canterburi':4 'cruce':7 'keisha':1 'las':6 'nm':8 'velard':2,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610939,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Online donation ,,,,Renne,,Newton,,,5032 Sun Shadow Place,Las Cruces,NM,88011,United States,,,home maker ,,330018,1,,64167,2,1,,'5032':3 '88011':10 'cruce':8 'las':7 'newton':2 'nm':9 'place':6 'renn':1 'shadow':5 'sun':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624881,25.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,Online donation,,,,Caroline,,Muffuro,,,1313 Nancy Lopez CT,Las Cruces ,NM,88011,United States,,,,,332460,1,8,64987,2,1,,'1313':3 '88011':10 'carolin':1 'cruce':8 'ct':6 'las':7 'lopez':5 'muffuro':2 'nanci':4 'nm':9,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624879,20.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,2039,,,,,Nelson,,Martin,,,1308 W. Berino Rd,Anthony,NM,88021,United States,,,,,332458,1,8,64987,2,1,,'1308':3 '88021':9 'anthoni':7 'berino':5 'martin':2 'nelson':1 'nm':8 'rd':6 'w':4,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624880,200.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,Cash ,,,,David,,Ikard,,,1155 S. Telshor,Las Cruces,NM,88011,United States,,,,,332459,1,8,64987,2,1,,'1155':3 '88011':9 'cruce':7 'david':1 'ikard':2 'las':6 'nm':8 'telshor':5,Monetary contribution,9908,NULL John NULL Foreman NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
