id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
671664,100.0,2014-01-12 07:00:00+00:00,2014-01-20 21:32:51.030004+00:00,,,,,,Elliot,,Stern,,,13 Ute Circle,Santa Fe,NM,87505,United States,,,,,149524,1,,31490,2,1,Elliot Stern,'13':3 '87505':9 'circl':5 'elliot':1 'fe':7 'nm':8 'santa':6 'stern':2 'ute':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671532,200.0,2014-01-12 07:00:00+00:00,2014-01-17 17:06:56.356998+00:00,3470,,,,Mr.,John,,Buchser,,,606 Alto St.,Santa Fe,NM,87501,United States,,,State worker,,39542,1,27,31490,2,1,Mr. John Buchser,'606':4 '87501':10 'alto':5 'buchser':3 'fe':8 'john':2 'mr':1 'nm':9 'santa':7 'st':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671533,40.0,2014-01-12 07:00:00+00:00,2014-01-17 17:07:31.687003+00:00,4847,,,,,Jessica,,Emerson,,,P.O. Box 1735,Santa Cruz,NM,87567,United States,,,,,148571,1,,31490,2,1,Jessica Emerson,'1735':5 '87567':9 'box':4 'cruz':7 'emerson':2 'jessica':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671661,5.0,2014-01-12 07:00:00+00:00,2014-01-20 21:21:44.403002+00:00,,,,,,Ken,,Hughes,,,2300 West Alameda Street unit B1,Santa Fe,NM,87507,United States,,,NM State worker,,84832,1,99,31490,2,1,Ken Hughes,'2300':3 '87507':12 'alameda':5 'b1':8 'fe':10 'hugh':2 'ken':1 'nm':11 'santa':9 'street':6 'unit':7 'west':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671660,80.0,2014-01-12 07:00:00+00:00,2014-01-20 21:21:20.856997+00:00,,,,,,Laurence,,Gibson,,,3120 Red Sails Drive,El Paso,TX,79936,United States,,,retired,,85874,1,,31490,2,1,Laurence Gibson,'3120':3 '79936':10 'drive':6 'el':7 'gibson':2 'laurenc':1 'paso':8 'red':4 'sail':5 'tx':9,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672677,50.0,2014-03-07 07:00:00+00:00,2014-03-09 03:27:17.233004+00:00,,,,,,Kelly,,Gallagher,,,223 Maple Drive,los Alamos,NM,87544,United States,,,,,150308,1,,31490,2,1,Kelly Gallagher,'223':3 '87544':9 'alamo':7 'drive':5 'gallagh':2 'kelli':1 'los':6 'mapl':4 'nm':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672675,100.0,2014-03-07 07:00:00+00:00,2014-03-09 03:24:41.797002+00:00,,,,,,Lindsay,,Iliff,,,1119 North Plata Circle,Santa Fe,NM,87501,United States,,,,,150306,1,,31490,2,1,Lindsay Iliff,'1119':3 '87501':10 'circl':6 'fe':8 'iliff':2 'lindsay':1 'nm':9 'north':4 'plata':5 'santa':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672672,5.0,2014-03-07 07:00:00+00:00,2014-03-09 03:09:42.750000+00:00,,,,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,,84824,1,,31490,2,1,Ramona Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672673,100.0,2014-03-07 07:00:00+00:00,2014-03-09 03:21:37.172998+00:00,,,,,,Richard,,Sayre,,,1850 Los Pueblos St,Los Alamos,NM,87544,United States,,,,,150304,1,,31490,2,1,Richard Sayre,"'1850':3 '87544':10 'alamo':8 'los':4,7 'nm':9 'pueblo':5 'richard':1 'sayr':2 'st':6",Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672682,50.0,2014-03-07 07:00:00+00:00,2014-03-09 04:11:46.937000+00:00,,,,,,Nancy,,Bell,,,P.O. Box 31295,Santa Fe,NM,87594,United States,,,,,150313,1,,31490,2,1,Nancy Bell,'31295':5 '87594':9 'bell':2 'box':4 'fe':7 'nanci':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672676,50.0,2014-03-07 07:00:00+00:00,2014-03-09 03:26:08.470001+00:00,,,,,,Robert,,Malone,,,"2600 Zia Road, Unit L16",Santa Fe,NM,87505,United States,,,,,150307,1,,31490,2,1,Robert Malone,'2600':3 '87505':11 'fe':9 'l16':7 'malon':2 'nm':10 'road':5 'robert':1 'santa':8 'unit':6 'zia':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672674,10.0,2014-03-07 07:00:00+00:00,2014-03-09 03:23:02.842996+00:00,,,,,,Lois,,Caipen,,,8409 Bella Vista Pl NW,Albuquerque,NM,87120,United States,,,,,150305,1,,31490,2,1,Lois Caipen,'8409':3 '87120':10 'albuquerqu':8 'bella':4 'caipen':2 'loi':1 'nm':9 'nw':7 'pl':6 'vista':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672671,15.0,2014-03-07 07:00:00+00:00,2014-03-09 03:08:26.703001+00:00,,,,,,Susan,,Selbin,,,2431 Northwest Circle NW,Albuquerque,NM,87104,United States,,,,,149160,1,,31490,2,1,Susan Selbin,'2431':3 '87104':9 'albuquerqu':7 'circl':5 'nm':8 'northwest':4 'nw':6 'selbin':2 'susan':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672683,4.0,2014-03-07 07:00:00+00:00,2014-03-09 04:12:09.907001+00:00,,,,,,Mark,,Jones,,,520 Navajo Road,Los Alamos,NM,87544,United States,,,retired,,84780,1,,31490,2,1,Mark Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'road':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675331,5.0,2014-03-24 06:00:00+00:00,2014-03-28 23:57:41.703002+00:00,,,,,,Dustin,,Chavez-Davis,,,611 Lead Ave SW Apt 708,Albuquerque,NM,87102,United States,,,,,151319,1,,31490,2,1,Dustin Chavez-Davis,'611':5 '708':10 '87102':13 'albuquerqu':11 'apt':9 'ave':7 'chavez':3 'chavez-davi':2 'davi':4 'dustin':1 'lead':6 'nm':12 'sw':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675319,80.0,2014-03-24 06:00:00+00:00,2014-03-28 23:37:11.109997+00:00,,,,,,Norma,,McCallan,,,627 Camino Don Emilio,Santa Fe,NM,87507,United States,,,retired,,76805,1,,31490,2,1,Norma McCallan,'627':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mccallan':2 'nm':9 'norma':1 'santa':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675317,80.0,2014-03-24 06:00:00+00:00,2014-03-28 23:36:15.110001+00:00,,,,,,Mark,,Jones,,,520 Navajo Road,Los Alamos,NM,87544,United States,,,retired,,84780,1,,31490,2,1,Mark Jones,'520':3 '87544':9 'alamo':7 'jone':2 'los':6 'mark':1 'navajo':4 'nm':8 'road':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675329,5.0,2014-03-24 06:00:00+00:00,2014-03-28 23:54:48.186997+00:00,,,,,,Shane,,Woolbright,,,2304 Calle Corta,Santa Fe,NM,87507,United States,,,,,151317,1,,31490,2,1,Shane Woolbright,'2304':3 '87507':9 'call':4 'corta':5 'fe':7 'nm':8 'santa':6 'shane':1 'woolbright':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675323,5.0,2014-03-24 06:00:00+00:00,2014-03-28 23:40:12.842996+00:00,,,,,,Kimber,,Lopez,,,2207 Calle Cacique,Santa Fe,NM,87505,United States,,,,,149526,1,99,31490,2,1,Kimber Lopez,'2207':3 '87505':9 'caciqu':5 'call':4 'fe':7 'kimber':1 'lopez':2 'nm':8 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675326,5.0,2014-03-24 06:00:00+00:00,2014-03-28 23:41:34.796999+00:00,,,,,,Julie,S,Wilt,,,9200 Evangeline Ave NE,Albuquerque,NM,87111,United States,,,,,149488,1,,31490,2,1,Julie S Wilt,'87111':10 '9200':4 'albuquerqu':8 'ave':6 'evangelin':5 'juli':1 'ne':7 'nm':9 'wilt':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675325,85.0,2014-03-24 06:00:00+00:00,2014-03-28 23:41:07.749998+00:00,,,,,,Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,United States,,,"Staff Scientist, Los Alamos National Laboratory",,85942,1,99,31490,2,1,Susan Martin,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675327,45.0,2014-03-24 06:00:00+00:00,2014-03-28 23:42:05.173001+00:00,,,,,,Allyson,E,Siwik,,,P.O. Box 91,Tyrone,NM,88065,United States,,,,,149487,1,,31490,2,1,Allyson E Siwik,'88065':9 '91':6 'allyson':1 'box':5 'e':2 'nm':8 'p.o':4 'siwik':3 'tyron':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675320,80.0,2014-03-24 06:00:00+00:00,2014-03-28 23:37:34.953001+00:00,,,,,,Tom,,Gorman,,,31 Coyote Springs,Santa Fe,NM,87508,United States,,,Retired,,84828,1,,31490,2,1,Tom Gorman,'31':3 '87508':9 'coyot':4 'fe':7 'gorman':2 'nm':8 'santa':6 'spring':5 'tom':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675322,5.0,2014-03-24 06:00:00+00:00,2014-03-28 23:39:39.686996+00:00,,,,,,Ken,,Hughes,,,2300 West Alameda Street unit B1,Santa Fe,NM,87507,United States,,,NM State worker,,84832,1,99,31490,2,1,Ken Hughes,'2300':3 '87507':12 'alameda':5 'b1':8 'fe':10 'hugh':2 'ken':1 'nm':11 'santa':9 'street':6 'unit':7 'west':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675318,80.0,2014-03-24 06:00:00+00:00,2014-03-28 23:36:45.922997+00:00,,,,,,Laurence,,Gibson,,,3120 Red Sails Drive,El Paso,TX,79936,United States,,,retired,,85874,1,,31490,2,1,Laurence Gibson,'3120':3 '79936':10 'drive':6 'el':7 'gibson':2 'laurenc':1 'paso':8 'red':4 'sail':5 'tx':9,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675330,80.0,2014-03-24 06:00:00+00:00,2014-03-28 23:56:05.249999+00:00,,,,,,James,,Baker,,,1 Cimarron Pass,Santa Fe,NM,87508,United States,,,,,151318,1,,31490,2,1,James Baker,'1':3 '87508':9 'baker':2 'cimarron':4 'fe':7 'jame':1 'nm':8 'pass':5 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675324,10.0,2014-03-24 06:00:00+00:00,2014-03-28 23:40:41.062999+00:00,,,,,,Theresa,,Seamster,,,104 Vaquero Drive,Santa Fe,NM,87508,United States,,,,,133223,1,,31490,2,1,Theresa Seamster,'104':3 '87508':9 'drive':5 'fe':7 'nm':8 'santa':6 'seamster':2 'theresa':1 'vaquero':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675332,80.0,2014-03-24 06:00:00+00:00,2014-03-29 00:02:17.627001+00:00,,,,,,Juan,,Garcia,,,13061 Barnard Dr.,El Paso,TX,79928,United States,,,,,151320,1,,31490,2,1,Juan Garcia,'13061':3 '79928':9 'barnard':4 'dr':5 'el':6 'garcia':2 'juan':1 'paso':7 'tx':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675328,5.0,2014-03-24 06:00:00+00:00,2014-03-28 23:42:35.576997+00:00,,,,,,Mary,Katherine,Ray,,,HC 30 Box 244,Winston,NM,87943,United States,,,,,85893,1,,31490,2,1,Mary Katherine Ray,'244':7 '30':5 '87943':10 'box':6 'hc':4 'katherin':2 'mari':1 'nm':9 'ray':3 'winston':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675321,45.0,2014-03-24 06:00:00+00:00,2014-03-28 23:39:13.327004+00:00,,,,,,David,,Robertson,,,39 Priestly Place,Corrales,NM,87048,United States,,,,,149525,1,,31490,2,1,David Robertson,'39':3 '87048':8 'corral':6 'david':1 'nm':7 'place':5 'priest':4 'robertson':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675338,20.0,2014-03-29 06:00:00+00:00,2014-03-29 12:46:10.563001+00:00,,,,,,Wayne,,Slattery,,,3267A Orange St.,Los Alamos,NM,87544,United States,,,,,151325,1,,31490,2,1,Wayne Slattery,'3267a':3 '87544':9 'alamo':7 'los':6 'nm':8 'orang':4 'slatteri':2 'st':5 'wayn':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675341,50.0,2014-03-29 06:00:00+00:00,2014-03-29 12:49:30.562999+00:00,,,,,,Jane,,Sawina,,,65 Calle Amarilla,Corrales,NM,87048,United States,,,,,151327,1,,31490,2,1,Jane Sawina,'65':3 '87048':8 'amarilla':5 'call':4 'corral':6 'jane':1 'nm':7 'sawina':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675334,100.0,2014-03-29 06:00:00+00:00,2014-03-29 12:41:18.937003+00:00,,,,,,Helen,,Shoup,,,1801 N. Juniper Ave.,Silver City,NM,88061,United States,,,,,151322,1,,31490,2,1,Helen Shoup,'1801':3 '88061':10 'ave':6 'citi':8 'helen':1 'junip':5 'n':4 'nm':9 'shoup':2 'silver':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675337,10.0,2014-03-29 06:00:00+00:00,2014-03-29 12:44:41.047002+00:00,,,,,,,,,,Heavenly Retreat,P. O. Box 39,Angel Fire,NM,87710,United States,,,,,151324,13,,31490,2,1,Heavenly Retreat,'39':6 '87710':10 'angel':7 'box':5 'fire':8 'heaven':1 'nm':9 'o':4 'p':3 'retreat':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675340,25.0,2014-03-29 06:00:00+00:00,2014-03-29 12:48:15.342995+00:00,,,,,,Dianne,,Carrell,,,991 Camino Rizo,Santa Fe,NM,87505,United States,,,,,111111,1,,31490,2,1,Dianne Carrell,'87505':9 '991':3 'camino':4 'carrel':2 'diann':1 'fe':7 'nm':8 'rizo':5 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675336,10.0,2014-03-29 06:00:00+00:00,2014-03-29 12:42:51.092997+00:00,,,,,,James,,Lin,,,5117 Glenwood Pointe Lane NE,Albuquerque,NM,87111,United States,,,,,123857,1,,31490,2,1,James Lin,'5117':3 '87111':10 'albuquerqu':8 'glenwood':4 'jame':1 'lane':6 'lin':2 'ne':7 'nm':9 'point':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675343,35.0,2014-03-29 06:00:00+00:00,2014-03-29 12:52:28.826996+00:00,,,,,,Catherine,,Jobling,,,2817 diamond springs drive,Las Cruces,NM,88011,United States,,,,,151329,1,,31490,2,1,Catherine Jobling,'2817':3 '88011':10 'catherin':1 'cruce':8 'diamond':4 'drive':6 'jobl':2 'las':7 'nm':9 'spring':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675339,50.0,2014-03-29 06:00:00+00:00,2014-03-29 12:47:28.656998+00:00,,,,,,Carol,,Haller,,,P.O. Box 3145,Corrales,NM,87048,United States,,,,,151326,1,,31490,2,1,Carol Haller,'3145':5 '87048':8 'box':4 'carol':1 'corral':6 'haller':2 'nm':7 'p.o':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675335,50.0,2014-03-29 06:00:00+00:00,2014-03-29 12:41:47.907001+00:00,,,,,,Elizabeth,,Buchen,,,9113 Los Arboles Ave NE,Albuquerque,NM,87112,United States,,,,,151323,1,,31490,2,1,Elizabeth Buchen,'87112':10 '9113':3 'albuquerqu':8 'arbol':5 'ave':6 'buchen':2 'elizabeth':1 'los':4 'ne':7 'nm':9,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675342,50.0,2014-03-29 06:00:00+00:00,2014-03-29 12:51:03.499998+00:00,,,,,,Roger,,Peterson,,,1750 Camino Corrales,Santa Fe,NM,87505,United States,,,,,151328,1,,31490,2,1,Roger Peterson,'1750':3 '87505':9 'camino':4 'corral':5 'fe':7 'nm':8 'peterson':2 'roger':1 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675333,20.0,2014-03-29 06:00:00+00:00,2014-03-29 12:38:07.703001+00:00,,,,,,Janis,,Thompson,,,5243 Cochise Trl.,Las Cruces,NM,88012,United States,,,,,151321,1,,31490,2,1,Janis Thompson,'5243':3 '88012':9 'cochis':4 'cruce':7 'jani':1 'las':6 'nm':8 'thompson':2 'trl':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675344,2.0,2014-03-29 06:00:00+00:00,2014-03-29 12:52:56.157001+00:00,,,,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,,84824,1,,31490,2,1,Ramona Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718925,500.0,2014-05-01 06:00:00+00:00,2014-05-04 22:06:47.907000+00:00,,,,,,Steven,,Melander-Dayton,,,PO Box 9480,Santa Fe,NM,87504,United States,,,unemployed,,86161,1,99,33288,2,1,Steven Melander-Dayton,'87504':11 '9480':7 'box':6 'dayton':4 'fe':9 'meland':3 'melander-dayton':2 'nm':10 'po':5 'santa':8 'steven':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
752618,100.0,2014-06-22 06:00:00+00:00,2014-07-03 17:14:33.823003+00:00,,,,,,David,,Robertson,,,39 Priestly Place,Corrales,NM,87048,United States,,,,,149525,1,,35682,2,1,David Robertson,'39':3 '87048':8 'corral':6 'david':1 'nm':7 'place':5 'priest':4 'robertson':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752727,25.0,2014-06-24 06:00:00+00:00,2014-07-03 17:41:19.543002+00:00,,,,,,Sydney,,Walter,,,"2501 W. Zia Rd, Apt 6202",Santa Fe,NM,87505,United States,,,,,176733,1,,35682,2,1,Sydney Walter,'2501':3 '6202':8 '87505':12 'apt':7 'fe':10 'nm':11 'rd':6 'santa':9 'sydney':1 'w':4 'walter':2 'zia':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756275,20.0,2014-07-15 06:00:00+00:00,2014-07-16 21:34:20.367002+00:00,,Bill in return PAC solicitation envelope - no identification.,,,,,,,,,,,,,,,,,,,,,36499,2,3,,'anonym':1,Anonymous Contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756167,15.0,2014-07-15 06:00:00+00:00,2014-07-16 02:04:16.823004+00:00,,,,,,Elizabeth,,Zollo,,,161 H Calle Ojo Feliz,Santa Fe,NM,87505,United States,,,,,177522,1,,36499,2,1,Elizabeth Zollo,'161':3 '87505':11 'call':5 'elizabeth':1 'fe':9 'feliz':7 'h':4 'nm':10 'ojo':6 'santa':8 'zollo':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756146,120.0,2014-07-15 06:00:00+00:00,2014-07-16 01:42:16.090001+00:00,,,,,,Jessica,,Emerson,,,P.O. Box 1735,Santa Cruz,NM,87567,United States,,,Nurse,,148571,1,,36499,2,1,Jessica Emerson,'1735':5 '87567':9 'box':4 'cruz':7 'emerson':2 'jessica':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756168,130.0,2014-07-15 06:00:00+00:00,2014-07-16 02:11:27.342997+00:00,,,,,,David,,Robertson,,,39 Priestly Place,Corrales,NM,87048,United States,,,Retired,,149525,1,,36499,2,1,David Robertson,'39':3 '87048':8 'corral':6 'david':1 'nm':7 'place':5 'priest':4 'robertson':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756147,120.0,2014-07-15 06:00:00+00:00,2014-07-16 01:43:27.147003+00:00,,,,,,Laurence,,Gibson,,,3120 Red Sails Drive,El Paso,TX,79936,United States,,,retired,,85874,1,,36499,2,1,Laurence Gibson,'3120':3 '79936':10 'drive':6 'el':7 'gibson':2 'laurenc':1 'paso':8 'red':4 'sail':5 'tx':9,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756160,65.0,2014-07-15 06:00:00+00:00,2014-07-16 02:01:19.236996+00:00,,,,,,Mary,Ellen,Hanson,,,701 Ridgecrest Dr SE,Albuquerque,NM,87108,United States,,,,,177515,1,,36499,2,1,Mary Ellen Hanson,'701':4 '87108':10 'albuquerqu':8 'dr':6 'ellen':2 'hanson':3 'mari':1 'nm':9 'ridgecrest':5 'se':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756157,50.0,2014-07-15 06:00:00+00:00,2014-07-16 01:59:59.257000+00:00,,,,,,Janet,,Creelman,,,615 W Alameda St,Santa Fe,NM,87501,United States,,,,,177512,1,,36499,2,1,Janet Creelman,'615':3 '87501':10 'alameda':5 'creelman':2 'fe':8 'janet':1 'nm':9 'santa':7 'st':6 'w':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756165,35.0,2014-07-15 06:00:00+00:00,2014-07-16 02:03:15.563002+00:00,,,,,,Carl,W,Weik,,,4416 Red Tail CRT NW,Albuquerque,NM,87114,United States,,,,,177520,1,,36499,2,1,Carl W Weik,'4416':4 '87114':11 'albuquerqu':9 'carl':1 'crt':7 'nm':10 'nw':8 'red':5 'tail':6 'w':2 'weik':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756267,74.0,2014-07-15 06:00:00+00:00,2014-07-16 16:06:22.763002+00:00,,,,,,Ann,,Falkner,,,601 Alto Penasco Pl,El Paso,TX,79912,United States,,,,,177551,1,,36499,2,1,Ann Falkner,'601':3 '79912':10 'alto':4 'ann':1 'el':7 'falkner':2 'paso':8 'penasco':5 'pl':6 'tx':9,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756148,5.0,2014-07-15 06:00:00+00:00,2014-07-16 01:43:51.763002+00:00,,,,,,Ken,,Hughes,,,2300 West Alameda Street unit B1,Santa Fe,NM,87507,United States,,,NM State worker,,84832,1,99,36499,2,1,Ken Hughes,'2300':3 '87507':12 'alameda':5 'b1':8 'fe':10 'hugh':2 'ken':1 'nm':11 'santa':9 'street':6 'unit':7 'west':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756151,10.0,2014-07-15 06:00:00+00:00,2014-07-16 01:45:00.400000+00:00,,,,,,Mary,Katherine,Ray,,,HC 30 Box 244,Winston,NM,87943,United States,,,,,85893,1,,36499,2,1,Mary Katherine Ray,'244':7 '30':5 '87943':10 'box':6 'hc':4 'katherin':2 'mari':1 'nm':9 'ray':3 'winston':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756158,100.0,2014-07-15 06:00:00+00:00,2014-07-16 02:00:29.252998+00:00,,,,,,Thomas,,Davies,,,7524 Maplewood Dr NW,Albuquerque,NM,87120,United States,,,,,177513,1,,36499,2,1,Thomas Davies,'7524':3 '87120':9 'albuquerqu':7 'davi':2 'dr':5 'maplewood':4 'nm':8 'nw':6 'thoma':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756162,40.0,2014-07-15 06:00:00+00:00,2014-07-16 02:02:02.540003+00:00,,,,,,Ella,N,Jones,,,139 Calle San Simon,Santa Fe,NM,87505,United States,,,,,177517,1,,36499,2,1,Ella N Jones,'139':4 '87505':11 'call':5 'ella':1 'fe':9 'jone':3 'n':2 'nm':10 'san':6 'santa':8 'simon':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
756155,150.0,2014-07-15 06:00:00+00:00,2014-07-16 01:58:36+00:00,,,,,,Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,United States,,,"Staff Scientist, Los Alamos National Laboratory",,85942,1,99,36499,2,1,Susan Martin,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
