id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1301103,98.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Laura,,Brown,,,N. Swan,Silver City,NM,88061,United States,,,,,283874,1,10,53664,2,1,Laura  Brown,'88061':8 'brown':2 'citi':6 'laura':1 'n':3 'nm':7 'silver':5 'swan':4,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301080,7.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Randy,,Villa,,,1400 Hwy 180 E.,Silver City,NM,88061,United States,,,,,283857,1,10,53664,2,1,Randy  Villa,'1400':3 '180':5 '88061':10 'citi':8 'e':6 'hwi':4 'nm':9 'randi':1 'silver':7 'villa':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301038,16.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Ruth,,Seawolf,,,117 W. Market Street,Silver City,NM,88061,United States,,,,,283820,1,10,53664,2,1,Ruth  Seawolf,'117':3 '88061':10 'citi':8 'market':5 'nm':9 'ruth':1 'seawolf':2 'silver':7 'street':6 'w':4,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301035,8.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Karen ,,Zumwalt,,,Silver Street,Silver City,NM,88061,United States,,,,,283816,1,10,53664,2,1,Karen   Zumwalt,"'88061':8 'citi':6 'karen':1 'nm':7 'silver':3,5 'street':4 'zumwalt':2",Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301047,16.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Lenora,,Nauman,,,206 Highway 180 w,Silver City,NM,88061,United States,,,,,283827,1,10,53664,2,1,Lenora  Nauman,'180':5 '206':3 '88061':10 'citi':8 'highway':4 'lenora':1 'nauman':2 'nm':9 'silver':7 'w':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301122,32.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Rick,,Truitt,,,Unk,Silver City,NM,88061,United States,,,,,283888,1,10,53664,2,1,Rick  Truitt,'88061':7 'citi':5 'nm':6 'rick':1 'silver':4 'truitt':2 'unk':3,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301056,16.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Richard,,Peterson,,,P.O. Box  2174,Silver City,NM,88061,United States,,,,,283835,1,,53664,2,1,Richard  Peterson,'2174':5 '88061':9 'box':4 'citi':7 'nm':8 'p.o':3 'peterson':2 'richard':1 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301024,12.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Don,,Luhrsen,,,133 Royal John Mine Rd.,Hanover,NM,88041,United States,,,,,283809,1,10,53664,2,1,Don  Luhrsen,'133':3 '88041':10 'hanov':8 'john':5 'luhrsen':2 'mine':6 'nm':9 'rd':7 'royal':4,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301029,45.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Eddie or Ami,,Vinson,,,Unk,Silver City,NM,88061,United States,,,,,283812,1,10,53664,2,1,Eddie or Ami  Vinson,'88061':9 'ami':3 'citi':7 'eddi':1 'nm':8 'silver':6 'unk':5 'vinson':4,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301053,24.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Tyra,,Moore,,,20 Claw Road,Silver City,NM,88061,United States,,,,,283831,1,10,53664,2,1,Tyra  Moore,'20':3 '88061':9 'citi':7 'claw':4 'moor':2 'nm':8 'road':5 'silver':6 'tyra':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301181,100.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53664,2,3,,'anonym':1,Anonymous Contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301178,100.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53664,2,3,,'anonym':1,Anonymous Contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300999,14.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Veronica ,,Padilla,,,unk,Silver City,NM,88061,United States,,,,,283792,1,,53664,2,1,Veronica   Padilla,'88061':7 'citi':5 'nm':6 'padilla':2 'silver':4 'unk':3 'veronica':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300904,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Robert,A.,Baker,,,46 Burnham Street,Arenas Valley,NM,88022,United States,,,,,283787,1,,53664,2,1,Robert A. Baker,'46':4 '88022':10 'arena':7 'baker':3 'burnham':5 'nm':9 'robert':1 'street':6 'valley':8,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301008,24.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Fred,,Baca,,,2911 Bonita Ave.,Silver City,NM,88061,United States,,,,,283799,1,,53664,2,1,Fred  Baca,'2911':3 '88061':9 'ave':5 'baca':2 'bonita':4 'citi':7 'fred':1 'nm':8 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321924,20.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Orleta,,Edwards,,,23 Broken Arrow,Silver City ,NM,88061,United States,,,,,288350,1,10,55687,2,1,Orleta  Edwards,'23':3 '88061':9 'arrow':5 'broken':4 'citi':7 'edward':2 'nm':8 'orleta':1 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321923,200.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,2506,,,,,Lee ,,Cotter,,,1410 Chapparo #15,Las Cruces,NM,88001,United States,,,,,288348,1,8,55687,2,1,Lee   Cotter,'1410':3 '15':5 '88001':9 'chapparo':4 'cotter':2 'cruce':7 'las':6 'lee':1 'nm':8,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321926,210.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,Marge,,Pruit,,,2196 Cottage San Road,Silver City,NM,88061,United States,,,Retired,,288352,1,,55687,2,1,Marge  Pruit,'2196':3 '88061':10 'citi':8 'cottag':4 'marg':1 'nm':9 'pruit':2 'road':6 'san':5 'silver':7,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321925,300.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,3373,,,,,Clifford,,Tavernier,,,2340 Hwy 180 East #189,Silver City,NM,88061,United States,,,Retired,,288351,1,,55687,2,1,Clifford  Tavernier,'180':5 '189':7 '2340':3 '88061':11 'citi':9 'clifford':1 'east':6 'hwi':4 'nm':10 'silver':8 'taverni':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1352915,250.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Campaign door hangers,,,Sherri,,Meyer,,,205 N. Main Street,Joshua,TX,76058,United States,,,Self,,293329,1,,56608,2,2,Sherri  Meyer,'205':3 '76058':9 'joshua':7 'main':5 'meyer':2 'n':4 'sherri':1 'street':6 'tx':8,In Kind contribution,6719,Raymond M Tavizon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352989,31.68,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,,,,,Grant County Federated Republican Woman ,Unk,Silver City ,NM,88061,United States,,,,,293348,6,10,56608,2,1,Grant County Federated Republican Woman ,'88061':10 'citi':8 'counti':2 'feder':3 'grant':1 'nm':9 'republican':4 'silver':7 'unk':6 'woman':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352971,200.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,,,,,Grant County Federated Republican Woman ,Unk,Silver City ,NM,88061,United States,,,,,293348,6,10,56608,2,1,Grant County Federated Republican Woman ,'88061':10 'citi':8 'counti':2 'feder':3 'grant':1 'nm':9 'republican':4 'silver':7 'unk':6 'woman':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353002,40.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Louis,,Tavizon,,,14 Big Joe Drive,Silver City ,NM,88061,United States,,,Retired,,293362,1,10,56608,2,1,Louis  Tavizon,'14':3 '88061':10 'big':4 'citi':8 'drive':6 'joe':5 'loui':1 'nm':9 'silver':7 'tavizon':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353351,150.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,James ,,Baldwin,,,11 Bear Mountain Ranch Road,Silver City ,NM,88061,United States,,,Retired,,293385,1,10,56608,2,1,James   Baldwin,'11':3 '88061':11 'baldwin':2 'bear':4 'citi':9 'jame':1 'mountain':5 'nm':10 'ranch':6 'road':7 'silver':8,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352951,200.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Campaign handout cards,,,Nicole,,Tavizon,,,525 Carbon Street,Pottsville,PA,17901,United States,,,,,293337,1,,56608,2,2,Nicole  Tavizon,'17901':8 '525':3 'carbon':4 'nicol':1 'pa':7 'pottsvill':6 'street':5 'tavizon':2,In Kind contribution,6719,Raymond M Tavizon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382397,200.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,John,,Mohr,,,5900 Geer Rd,Turlock,CA,95953,United States,,,,,297411,1,,57451,2,1,John  Mohr,'5900':3 '95953':8 'ca':7 'geer':4 'john':1 'mohr':2 'rd':5 'turlock':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382414,100.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Lynda,,Bosworth,,,30 Mt. Olympus,Silver City,NM,88061,United States,,,,,297426,1,10,57451,2,1,Lynda  Bosworth,'30':3 '88061':9 'bosworth':2 'citi':7 'lynda':1 'mt':4 'nm':8 'olympus':5 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382417,100.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Timothy,,Tavizon,,,#10 Tiger Load,Silver City,NM,88061,United States,,,,,297428,1,10,57451,2,1,Timothy  Tavizon,'10':3 '88061':9 'citi':7 'load':5 'nm':8 'silver':6 'tavizon':2 'tiger':4 'timothi':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382403,100.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Linda,,Beck,,,65 Loma Verde,Silver City,NM,88061,United States,,,,,297419,1,10,57451,2,1,Linda  Beck,'65':3 '88061':9 'beck':2 'citi':7 'linda':1 'loma':4 'nm':8 'silver':6 'verd':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1398864,100.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,58244,2,3,,'anonym':1,Anonymous Contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398875,50.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,Marianne,,Bray,,,Unknown,Silver City,NM,88061,United States,,,,,300785,1,10,58244,2,1,Marianne  Bray,'88061':7 'bray':2 'citi':5 'mariann':1 'nm':6 'silver':4 'unknown':3,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398870,250.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,Deborah,,Vantellingen,,,unknown,Silver City,NM,88061,United States,,,Self,,300782,1,10,58244,2,1,Deborah  Vantellingen,'88061':7 'citi':5 'deborah':1 'nm':6 'silver':4 'unknown':3 'vantellingen':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398863,100.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,58244,2,3,,'anonym':1,Anonymous Contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399004,32.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Leslie,,Rodriguez,,,1928 Hwy 180 east,Silver City,NM,88061,United States,,,,,300887,1,10,58244,2,1,Leslie  Rodriguez,'180':5 '1928':3 '88061':10 'citi':8 'east':6 'hwi':4 'lesli':1 'nm':9 'rodriguez':2 'silver':7,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398916,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Rick,,Truitt,,,810 East Lance Drive,Silver City,NM,88061,United States,,,,,300823,1,10,58244,2,1,Rick  Truitt,'810':3 '88061':10 'citi':8 'drive':6 'east':4 'lanc':5 'nm':9 'rick':1 'silver':7 'truitt':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398935,24.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Alan,,Townsend,,,P.O. Box 3033,Silver City,NM,88062,United States,,,,,300837,1,10,58244,2,1,Alan  Townsend,'3033':5 '88062':9 'alan':1 'box':4 'citi':7 'nm':8 'p.o':3 'silver':6 'townsend':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398880,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Billy,,Davis,,,P.O. Box 1755,Silver City,NM,88062,United States,,,,,300788,1,10,58244,2,1,Billy  Davis,'1755':5 '88062':9 'billi':1 'box':4 'citi':7 'davi':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398910,13.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Anjuli,,Reyes,,,1001 37th. Street,Silver City,NM,88061,United States,,,,,300817,1,10,58244,2,1,Anjuli  Reyes,'1001':3 '37th':4 '88061':9 'anjuli':1 'citi':7 'nm':8 'rey':2 'silver':6 'street':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398953,24.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Daniel,,Tavizon,,,3844 N. Gold Street,Silver City,NM,88061,United States,,,,,300849,1,,58244,2,1,Daniel  Tavizon,'3844':3 '88061':10 'citi':8 'daniel':1 'gold':5 'n':4 'nm':9 'silver':7 'street':6 'tavizon':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399121,8.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Cindy,,Campos,,,1400 Hwy 180 E.,Silver City,NM,88061,United States,,,Grant County Treasurer,,300958,1,,58244,2,1,Cindy  Campos,'1400':3 '180':5 '88061':10 'campo':2 'cindi':1 'citi':8 'e':6 'hwi':4 'nm':9 'silver':7,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398937,25.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Norma,,Ramirez,,,Big Joe Drive,Silver City,NM,88061,United States,,,,,300839,1,,58244,2,1,Norma  Ramirez,'88061':9 'big':3 'citi':7 'drive':5 'joe':4 'nm':8 'norma':1 'ramirez':2 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398892,250.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Deniene,,Brown,,,3223 Little Walnut Road,Silver City,NM,88061,United States,,,Self,,300799,1,10,58244,2,1,Deniene  Brown,'3223':3 '88061':10 'brown':2 'citi':8 'denien':1 'littl':4 'nm':9 'road':6 'silver':7 'walnut':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398929,24.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Judy,,O'Loughlin,,,P.O. Box 914,Santa Clara,NM,88023,United States,,,,,300832,1,10,58244,2,1,Judy  O'Loughlin,'88023':10 '914':6 'box':5 'clara':8 'judi':1 'loughlin':3 'nm':9 'o':2 'p.o':4 'santa':7,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399078,48.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Mathew,,Tavizon,,,4281 N Swan Street,Silver City,NM,88061,United States,,,GCRW,,300933,1,,58244,2,1,Mathew  Tavizon,'4281':3 '88061':10 'citi':8 'mathew':1 'n':4 'nm':9 'silver':7 'street':6 'swan':5 'tavizon':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399075,64.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Mountain Right Feeds,Hwy 180 East,Arenas Valley,NM,88023,United States,,,,,300932,2,10,58244,2,1,Mountain Right Feeds,'180':5 '88023':10 'arena':7 'east':6 'feed':3 'hwi':4 'mountain':1 'nm':9 'right':2 'valley':8,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399027,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Kathy,,Madrid,,,Fran Drive,Silver City,NM,88061,United States,,,,,300902,1,10,58244,2,1,Kathy  Madrid,'88061':8 'citi':6 'drive':4 'fran':3 'kathi':1 'madrid':2 'nm':7 'silver':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398940,32.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Timothy,,Tavizon,,,#10 Tiger Load,Silver City,NM,88061,United States,,,,,278905,1,,58244,2,1,Timothy  Tavizon,'10':3 '88061':9 'citi':7 'load':5 'nm':8 'silver':6 'tavizon':2 'tiger':4 'timothi':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398896,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Jim,,Britton,,,P.O. Box 249,Tyrone,NM,88065,United States,,,,,300804,1,10,58244,2,1,Jim  Britton,'249':5 '88065':8 'box':4 'britton':2 'jim':1 'nm':7 'p.o':3 'tyron':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399009,32.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Rhonda,,Vandran,,,900 N. Hudson,Silver City,NM,88061,United States,,,,,300890,1,10,58244,2,1,Rhonda  Vandran,'88061':9 '900':3 'citi':7 'hudson':5 'n':4 'nm':8 'rhonda':1 'silver':6 'vandran':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399069,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Melinda,,Hobbs,,,#10 Tiger Load,Silver City,NM,88061,United States,,,,,300926,1,,58244,2,1,Melinda  Hobbs,'10':3 '88061':9 'citi':7 'hobb':2 'load':5 'melinda':1 'nm':8 'silver':6 'tiger':4,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399113,8.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Raul ,,Villanueva,,,1400 Hwy 180 E.,Silver City,NM,88061,United States,,,Grant County Treasurer,,300955,1,,58244,2,1,Raul   Villanueva,'1400':3 '180':5 '88061':10 'citi':8 'e':6 'hwi':4 'nm':9 'raul':1 'silver':7 'villanueva':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398973,32.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Curtis,,Hardcastle,,,3839 Tom Lyons Drive,Silver City,NM,88061,United States,,,,,300863,1,10,58244,2,1,Curtis  Hardcastle,'3839':3 '88061':10 'citi':8 'curti':1 'drive':6 'hardcastl':2 'lyon':5 'nm':9 'silver':7 'tom':4,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398931,24.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Sandra ,,Millard,,,211 Carasco Avenue,Hurley,NM,88043,United States,,,,,300834,1,,58244,2,1,Sandra   Millard,'211':3 '88043':8 'avenu':5 'carasco':4 'hurley':6 'millard':2 'nm':7 'sandra':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399119,8.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Jacob,,Villegas,,,1400 Hwy 180 E.,Silver City,NM,88061,United States,,,Grant County Treasurer,,300957,1,,58244,2,1,Jacob  Villegas,'1400':3 '180':5 '88061':10 'citi':8 'e':6 'hwi':4 'jacob':1 'nm':9 'silver':7 'villega':2,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398969,21.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Jose,,Ray,,,610 S. Cooper Street,Silver City,NM,88061,United States,,,,,300859,1,10,58244,2,1,Jose  Ray,'610':3 '88061':10 'citi':8 'cooper':5 'jose':1 'nm':9 'ray':2 'silver':7 'street':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399097,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Harry,,Bright,,,210 West College,Silver Ctiy,NM,88061,United States,,,,,300948,1,10,58244,2,1,Harry  Bright,'210':3 '88061':9 'bright':2 'colleg':5 'ctiy':7 'harri':1 'nm':8 'silver':6 'west':4,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399081,24.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Mary ,,Evans,,,Zia Circle,Silver City,NM,88061,United States,,,,,300935,1,10,58244,2,1,Mary   Evans,'88061':8 'circl':4 'citi':6 'evan':2 'mari':1 'nm':7 'silver':5 'zia':3,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399031,60.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Felicia,,Lopez,,,311 N. Prescott ,Santa Clara ,NM,88023,United States,,,Mi Ranchito Foods,,300903,1,10,58244,2,1,Felicia  Lopez,'311':3 '88023':9 'clara':7 'felicia':1 'lopez':2 'n':4 'nm':8 'prescott':5 'santa':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399002,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Scott,,Terry,,,Race Track Road,Silver City,NM,88061,United States,,,,,300884,1,10,58244,2,1,Scott  Terry,'88061':9 'citi':7 'nm':8 'race':3 'road':5 'scott':1 'silver':6 'terri':2 'track':4,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399038,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Ashley,,Cooper ,,,1909 Little Walnut Road,Silver City,NM,88061,United States,,,,,300907,1,10,58244,2,1,Ashley  Cooper,'1909':3 '88061':10 'ashley':1 'citi':8 'cooper':2 'littl':4 'nm':9 'road':6 'silver':7 'walnut':5,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398964,40.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Wanda,,Garcia,,,408 Chavez Lane,Silver City,NM,88061,United States,,,,,300857,1,10,58244,2,1,Wanda  Garcia,'408':3 '88061':9 'chavez':4 'citi':7 'garcia':2 'lane':5 'nm':8 'silver':6 'wanda':1,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398991,36.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Eddie or Ami,,Vinson,,,4131 N. Kiva Place,Silver City,NM,88061,United States,,,,,300877,1,,58244,2,1,Eddie or Ami  Vinson,'4131':5 '88061':12 'ami':3 'citi':10 'eddi':1 'kiva':7 'n':6 'nm':11 'place':8 'silver':9 'vinson':4,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398902,16.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Danny,,Fisher,,,P.O. Box 864,Silver City,NM,88062,United States,,,,,300808,1,10,58244,2,1,Danny  Fisher,'864':5 '88062':9 'box':4 'citi':7 'danni':1 'fisher':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398979,40.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Barbara,,Lambs,,,Unknown,Silver City ,NM,88061,United States,,,,,300866,1,10,58244,2,1,Barbara  Lambs,'88061':7 'barbara':1 'citi':5 'lamb':2 'nm':6 'silver':4 'unknown':3,Monetary contribution,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
