id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
364726,640.0,2010-10-09 06:00:00+00:00,2010-10-28 14:20:20.442998+00:00,2254,voter reg.,,,,,,,,Republican Party of New Mexico,p.o.box 94083,Albuquerque,NM,87199,United States,,,State Finance- Non Federal,,63023,5,1,19513,2,1,Republican Party of New Mexico,'87199':10 '94083':7 'albuquerqu':8 'mexico':5 'new':4 'nm':9 'p.o.box':6 'parti':2 'republican':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364708,600.0,2010-10-09 06:00:00+00:00,2010-10-28 14:13:12.186995+00:00,4142,donation for rent,,,,,,,,Republican Party of New Mexico,p.o.box 94083,Albuquerque,NM,87199,United States,,,Victory - Federal Account,,63010,5,1,19513,2,1,Republican Party of New Mexico,'87199':10 '94083':7 'albuquerqu':8 'mexico':5 'new':4 'nm':9 'p.o.box':6 'parti':2 'republican':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364649,93.5,2010-10-09 06:00:00+00:00,2010-10-28 13:51:14.930003+00:00,,donation,,,,,,,,R.P.S.C.,p.o.box 1064,Bernalillo,NM,87004,United States,,,,,62972,6,24,19513,2,1,R.P.S.C.,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'r.p.s.c':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364700,20.0,2010-10-09 06:00:00+00:00,2010-10-28 14:08:24.470001+00:00,1841,donation,,,,Paula,,Davis,,,p.o.box 1064,Bernalillo,NM,87004,United States,,,,,63006,1,24,19513,2,1,Paula Davis,'1064':4 '87004':7 'bernalillo':5 'davi':2 'nm':6 'p.o.box':3 'paula':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364691,50.0,2010-10-09 06:00:00+00:00,2010-10-28 14:05:23.232999+00:00,6332,donation,,,,Marilyn,,Johnston,,,p.o.box 1064,Bernalillo,NM,87004,United States,,,,,63000,1,24,19513,2,1,Marilyn Johnston,'1064':4 '87004':7 'bernalillo':5 'johnston':2 'marilyn':1 'nm':6 'p.o.box':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364666,500.0,2010-10-09 06:00:00+00:00,2010-10-28 13:58:07.790002+00:00,11195,Donation,,,,John,,Arasim,,,614 Fairway Loop,Rio Rancho,NM,87124,United States,,,Arasim Family Trust DTD.11195,,62986,1,24,19513,2,1,John Arasim,'614':3 '87124':9 'arasim':2 'fairway':4 'john':1 'loop':5 'nm':8 'rancho':7 'rio':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364762,35.0,2010-10-15 06:00:00+00:00,2010-10-28 14:33:21.656998+00:00,1063,Donation,,,,J . Brian,,Zwagerman,,,Del Norte Gun Club,Rio Rancho,NM,87124,United States,,,,,63042,1,24,19513,2,1,J . Brian Zwagerman,'87124':11 'brian':2 'club':7 'del':4 'gun':6 'j':1 'nm':10 'nort':5 'rancho':9 'rio':8 'zwagerman':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364778,84.0,2010-10-15 06:00:00+00:00,2010-10-28 14:37:00.350000+00:00,1640,Donation D.N.G.C.,,,,Rick,,Morlen,,,p.o.box1064,Bernalillo,NM,87004,United States,,,,,63052,1,24,19513,2,1,Rick Morlen,'87004':6 'bernalillo':4 'morlen':2 'nm':5 'p.o.box1064':3 'rick':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364841,35.0,2010-10-16 06:00:00+00:00,2010-10-28 14:50:21.026999+00:00,4064,donation,,,,John,,Robinson,,,Del Norte Gun Club,Rio Rancho,NM,87124,United States,,,,,63092,1,24,19513,2,1,John Robinson,'87124':10 'club':6 'del':3 'gun':5 'john':1 'nm':9 'nort':4 'rancho':8 'rio':7 'robinson':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364883,20.0,2010-10-16 06:00:00+00:00,2010-10-28 15:04:27.606996+00:00,cash,donation,,,,,,,,Del Norte Gun Club,Del Norte Gun Club,Rio Rancho,NM,87124,United States,,,,,63109,11,24,19513,2,1,Del Norte Gun Club,"'87124':12 'club':4,8 'del':1,5 'gun':3,7 'nm':11 'nort':2,6 'rancho':10 'rio':9",Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364853,105.0,2010-10-16 06:00:00+00:00,2010-10-28 14:56:09.283004+00:00,2297,donation,,,,Delmar,,Gassner,,,Del Norte Gun Club,Rio Rancho,NM,87124,United States,,,,,63098,1,24,19513,2,1,Delmar Gassner,'87124':10 'club':6 'del':3 'delmar':1 'gassner':2 'gun':5 'nm':9 'nort':4 'rancho':8 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364848,39.0,2010-10-16 06:00:00+00:00,2010-10-28 14:53:30.087004+00:00,2614,donation,,,,Carolyn,,Carpenter,,,Del Norte Gun Club,Rio Rancho,NM,87124,United States,,,,,63096,1,24,19513,2,1,Carolyn Carpenter,'87124':10 'carolyn':1 'carpent':2 'club':6 'del':3 'gun':5 'nm':9 'nort':4 'rancho':8 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364827,35.0,2010-10-16 06:00:00+00:00,2010-10-28 14:44:34.760000+00:00,2142,donation,,,,Keith,,Nix,,,Del Norte Gun Club,Rio Rancho,NM,87124,United States,,,,,63080,1,24,19513,2,1,Keith Nix,'87124':10 'club':6 'del':3 'gun':5 'keith':1 'nix':2 'nm':9 'nort':4 'rancho':8 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364817,35.0,2010-10-16 06:00:00+00:00,2010-10-28 14:41:43.686997+00:00,4448,donation,,,,Nicholas,,Chronis,,,Del Norte Gun Club,Rio Rancho,NM,87124,United States,,,,,63069,1,24,19513,2,1,Nicholas Chronis,'87124':10 'chroni':2 'club':6 'del':3 'gun':5 'nichola':1 'nm':9 'nort':4 'rancho':8 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364836,70.0,2010-10-16 06:00:00+00:00,2010-10-28 14:47:30.089999+00:00,3382,donation,,,,Michael,,Baker,,,Del Norte Gun Club,Rio Rancho,NM,87124,United States,,,,,63087,1,24,19513,2,1,Michael Baker,'87124':10 'baker':2 'club':6 'del':3 'gun':5 'michael':1 'nm':9 'nort':4 'rancho':8 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
364864,42.0,2010-10-16 06:00:00+00:00,2010-10-28 14:59:43.037002+00:00,6590,donation,,,,Phillip,,Uzdawinis,,,Del Norte Gun Club,Rio Rancho,NM,87124,United States,,,,,63104,1,24,19513,2,1,Phillip Uzdawinis,'87124':10 'club':6 'del':3 'gun':5 'nm':9 'nort':4 'phillip':1 'rancho':8 'rio':7 'uzdawini':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
375709,54.0,2010-11-03 06:00:00+00:00,2010-12-02 04:51:38.320001+00:00,cash,Donations,,,,,,,,Republican Party of Sandoval County,p.o.box 1064,Bernalillo,NM,87144,United States,,,,,67061,6,,19827,2,1,Republican Party of Sandoval County,'1064':7 '87144':10 'bernalillo':8 'counti':5 'nm':9 'p.o.box':6 'parti':2 'republican':1 'sandov':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375701,600.0,2010-11-03 06:00:00+00:00,2010-12-02 04:46:41.113004+00:00,4210,HELP WITH RENT,,,,,,,,Republican Party of New Mexico Victory,p.o.box 94083,Albuquerque,NM,87199,United States,,,Victory - Federal Account,,67059,5,,19827,2,1,Republican Party of New Mexico Victory,'87199':11 '94083':8 'albuquerqu':9 'mexico':5 'new':4 'nm':10 'p.o.box':7 'parti':2 'republican':1 'victori':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375743,773.65,2010-11-10 07:00:00+00:00,2010-12-02 05:35:47.819996+00:00,5256,reinbursment rent,,,,Mike,,Dickinsen,,,1506 Winmill CT.,aLBUQUERQUE,NM,87114,United States,,,Rev. and building  manager,,67081,1,,19827,2,1,Mike Dickinsen,'1506':3 '87114':8 'albuquerqu':6 'ct':5 'dickinsen':2 'mike':1 'nm':7 'winmil':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375746,57.0,2010-11-13 07:00:00+00:00,2010-12-01 07:00:00+00:00,cash,donations,,,,,,,,Republican Party of Sandoval County,p.o.box 1064,Bernalillo,NM,87004,United States,,,,,67084,6,,19827,2,1,Republican Party of Sandoval County,'1064':7 '87004':10 'bernalillo':8 'counti':5 'nm':9 'p.o.box':6 'parti':2 'republican':1 'sandov':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
386579,93.0,2010-12-06 07:00:00+00:00,2011-09-15 18:38:07.020001+00:00,,,,,,,,,,180 Turnaround Campaign,p.o.box 94083,Albuquerque,NM,87199,United States,,,,,47814,5,,21958,2,1,180 Turnaround Campaign,'180':1 '87199':8 '94083':5 'albuquerqu':6 'campaign':3 'nm':7 'p.o.box':4 'turnaround':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
386582,40.0,2010-12-11 07:00:00+00:00,2011-09-15 18:41:04.207004+00:00,,reimbursement cash,,,,Mike,,Letwenko,,,p.o.box 1064,Bernalillo,NM,87004,United States,,,,,67089,1,,21958,2,1,Mike Letwenko,'1064':4 '87004':7 'bernalillo':5 'letwenko':2 'mike':1 'nm':6 'p.o.box':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
386580,97.0,2010-12-12 07:00:00+00:00,2011-09-15 18:40:31.270002+00:00,,membership donation,,,,,,,,Republican Party Of Sandoval County,PO Box 1064,Bernalillo,NM,87004,United States,,,non profit,,11302,6,24,21958,2,1,Republican Party Of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
386583,450.0,2010-12-12 07:00:00+00:00,2011-09-15 18:41:43.519998+00:00,,sale of polo shirts to members,,,,,,,,Republican Party Of Sandoval County,PO Box 1064,Bernalillo,NM,87004,United States,,,non profit,,11302,6,24,21958,2,1,Republican Party Of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
386585,310.0,2010-12-17 07:00:00+00:00,2011-09-15 18:44:07.159998+00:00,,donation at door from membership,,,,,,,,Republican Party Of Sandoval County,PO Box 1064,Bernalillo,NM,87004,United States,,,non profit,,11302,6,24,21958,2,1,Republican Party Of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
386592,61.0,2010-12-29 07:00:00+00:00,2011-09-15 18:54:58.392999+00:00,,,50# food,,,,,,,Storehouse West,1030 Veranda Dr. SE,Rio Rancho,NM,87124,United States,,,,,71847,2,24,21958,2,2,Storehouse West,'1030':3 '87124':10 'dr':5 'nm':9 'rancho':8 'rio':7 'se':6 'storehous':1 'veranda':4 'west':2,In Kind contribution,206,Republican Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
486359,80.0,2011-01-12 07:00:00+00:00,2012-03-26 22:16:15.487003+00:00,,PreConv 4 @ $20,,,,,,,,Republican Party of Sandoval County,p.o.box 1064,Bernalillo,NM,87144,United States,,,politics,,38448,6,24,23215,2,1,Republican Party of Sandoval County,'1064':7 '87144':10 'bernalillo':8 'counti':5 'nm':9 'p.o.box':6 'parti':2 'republican':1 'sandov':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486363,20.0,2011-01-14 07:00:00+00:00,2012-03-26 22:20:55.207003+00:00,6158,PreConv 1 @ $20,,,,Jan,,Gimar,,,4524 Rockaway Loop,Rio Rancho,NM,87124,United States,,,,,81270,1,24,23215,2,1,Jan Gimar,'4524':3 '87124':9 'gimar':2 'jan':1 'loop':5 'nm':8 'rancho':7 'rio':6 'rockaway':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486362,60.0,2011-01-14 07:00:00+00:00,2012-03-26 22:19:39.549996+00:00,2370,PreConv 3 @ $20,,,,Richard,,Romero,,,P.O. Box 1633,cuba,NM,87013,United States,,,,,81269,1,24,23215,2,1,Richard Romero,'1633':5 '87013':8 'box':4 'cuba':6 'nm':7 'p.o':3 'richard':1 'romero':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486364,52.0,2011-01-14 07:00:00+00:00,2012-03-26 22:21:40.097005+00:00,3372,PreConv 2 @ $20 + $12,,,,David,,Miller,,,31 La Vista Grande,Sandia Park,NM,87047,United States,,,,,81156,1,1,23215,2,1,David Miller,'31':3 '87047':10 'david':1 'grand':6 'la':4 'miller':2 'nm':9 'park':8 'sandia':7 'vista':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486360,20.0,2011-01-14 07:00:00+00:00,2012-03-26 22:17:12.973002+00:00,1195,PreConv 1 @ $20,,,,Shirley,,Weldon,,,4409 Sunflower Ct SE,Rio Rancho,NM,87124,United States,,,,,81021,1,24,23215,2,1,Shirley Weldon,'4409':3 '87124':10 'ct':5 'nm':9 'rancho':8 'rio':7 'se':6 'shirley':1 'sunflow':4 'weldon':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
386586,134.36,2011-01-14 07:00:00+00:00,2011-09-15 18:46:21.596998+00:00,4200189358,refund from Qwest pre-payment,,,,,,,,Qwest,5325 Zuni Street,Denver,CO,80221,United States,,,,,71844,15,99,21958,2,1,Qwest,'5325':2 '80221':7 'co':6 'denver':5 'qwest':1 'street':4 'zuni':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
386593,76.03,2011-01-15 07:00:00+00:00,2011-09-15 18:55:31.863003+00:00,,,2011 Convention Supplies,,,Sherry,,Frese,,,p.o.box 1064,Bernalillo,NM,87004,United States,,,,,38451,1,24,21958,2,2,Sherry Frese,'1064':4 '87004':7 'bernalillo':5 'frese':2 'nm':6 'p.o.box':3 'sherri':1,In Kind contribution,206,Republican Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
386589,945.0,2011-01-15 07:00:00+00:00,2011-09-15 18:51:13.847003+00:00,,2011 convention $15.00 Entry Donation,,,,,,,,2011 Sandoval County Convention,400 Station Street,Bernalillo,NM,87004,United States,,,Fundraising event,,71846,11,24,21958,2,1,2011 Sandoval County Convention,'2011':1 '400':5 '87004':10 'bernalillo':8 'convent':4 'counti':3 'nm':9 'sandov':2 'station':6 'street':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
386587,306.0,2011-01-15 07:00:00+00:00,2011-09-15 18:46:59.410002+00:00,,membership due donations,,,,,,,,Republican Party Of Sandoval County,PO Box 1064,Bernalillo,NM,87004,United States,,,non profit,,11302,6,24,21958,2,1,Republican Party Of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
386590,253.5,2011-02-24 07:00:00+00:00,2011-09-15 18:52:17.579997+00:00,,membership donation,,,,,,,,Republican Party Of Sandoval County,PO Box 1064,Bernalillo,NM,87004,United States,,,non profit,,11302,6,24,21958,2,1,Republican Party Of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
386591,157.0,2011-03-26 06:00:00+00:00,2011-09-15 18:52:49.550002+00:00,,memberhsip donations,,,,,,,,Republican Party Of Sandoval County,PO Box 1064,Bernalillo,NM,87004,United States,,,non profit,,11302,6,24,21958,2,1,Republican Party Of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
399073,24.0,2011-04-06 06:00:00+00:00,2011-10-09 21:32:28.297001+00:00,1079,,,,,Richard,,Gibbs,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75172,1,,21957,2,1,Richard  Gibbs,'1064':5 '87004':8 'bernalillo':6 'box':4 'gibb':2 'nm':7 'p.o':3 'richard':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399079,42.0,2011-04-09 06:00:00+00:00,2011-10-09 21:48:36.592998+00:00,cash,,,,,,,,,RPSC,P.O Box 1064,Bernalillo,NM,87004,USA,,,,,75178,6,24,21957,2,1,RPSC,'1064':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'p.o':2 'rpsc':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399081,32.0,2011-04-09 06:00:00+00:00,2011-10-09 21:50:59.530004+00:00,cash,,,,,,,,,RPSC,P.O Box 1064,Bernalillo,NM,87004,USA,,,,,75180,6,24,21957,2,1,RPSC,'1064':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'p.o':2 'rpsc':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399082,12.0,2011-04-09 06:00:00+00:00,2011-10-09 21:52:24.077001+00:00,3025,,,,,Victor,,Heid,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75181,1,24,21957,2,1,Victor  Heid,'1064':5 '87004':8 'bernalillo':6 'box':4 'heid':2 'nm':7 'p.o':3 'victor':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399078,12.0,2011-04-09 06:00:00+00:00,2011-10-09 21:45:09.327001+00:00,23044,,,,,Mike,,Letwenko,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75177,1,,21957,2,1,Mike Letwenko,'1064':5 '87004':8 'bernalillo':6 'box':4 'letwenko':2 'mike':1 'nm':7 'p.o':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399083,25.0,2011-05-14 06:00:00+00:00,2011-10-09 21:54:01.279999+00:00,3574,,,,,,,,,RPSC,P.O Box 1064,Bernalillo,NM,87004,USA,,,,,75182,6,,21957,2,1,RPSC,'1064':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'p.o':2 'rpsc':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485865,500.0,2011-05-21 06:00:00+00:00,2012-03-23 20:45:09.920005+00:00,12352,Player GOP GT 2011 4 @ $125,,,,,,,,American Tire & Service,4520 Arrowhead Ridge Dr,Rio Rancho,NM,87124,USA,,,Tire Service,,80980,2,24,23215,2,1,American Tire & Service,'4520':4 '87124':11 'american':1 'arrowhead':5 'dr':7 'nm':10 'rancho':9 'ridg':6 'rio':8 'servic':3 'tire':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485881,150.0,2011-06-01 06:00:00+00:00,2012-03-23 21:02:44.559997+00:00,,Sponsor GOP GT 2011,,,,Charlie,,Christmann,,,7 Folsom Pt,Placitas,NM,87043,United States,,,,,80991,1,24,23215,2,1,Charlie Christmann,'7':3 '87043':8 'charli':1 'christmann':2 'folsom':4 'nm':7 'placita':6 'pt':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485880,150.0,2011-06-01 06:00:00+00:00,2012-03-23 21:00:27.122999+00:00,1930,Sponsor GOP GT 2011,,,,,,,,Azarel Floral Co,111 Rio Rancho Blvd SE STE 103,Rio Rancho,NM,87124,United States,,,Florist,,80990,2,24,23215,2,1,Azarel Floral Co,"'103':10 '111':4 '87124':14 'azarel':1 'blvd':7 'co':3 'floral':2 'nm':13 'rancho':6,12 'rio':5,11 'se':8 'ste':9",Monetary contribution,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
399084,230.0,2011-06-05 06:00:00+00:00,2011-10-09 21:59:50.936997+00:00,cash,,,,,,,,,Del Norte Gun Club,Gun Club Rd,Rio Rancho,NM,87144,USA,,,,,75183,2,,21957,2,1,Del Norte Gun Club,"'87144':11 'club':4,6 'del':1 'gun':3,5 'nm':10 'nort':2 'rancho':9 'rd':7 'rio':8",Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485867,375.0,2011-06-09 06:00:00+00:00,2012-03-23 20:51:54.029998+00:00,1581,Player GOP GT 2011 3 @ $125,,,,,,,,Hatch Law Firm LLC,4801 Lang Ave NE,Albuquerque,NM,87109,USA,,,Lawyers,,80982,13,1,23215,2,1,Hatch Law Firm LLC,'4801':5 '87109':11 'albuquerqu':9 'ave':7 'firm':3 'hatch':1 'lang':6 'law':2 'llc':4 'ne':8 'nm':10,Monetary contribution,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
398924,80.0,2011-06-10 06:00:00+00:00,2011-10-09 19:55:28.030000+00:00,13081,,,,,Doug,,Antoon,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75093,1,,21957,2,1,Doug Antoon,'1064':5 '87004':8 'antoon':2 'bernalillo':6 'box':4 'doug':1 'nm':7 'p.o':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398951,80.0,2011-06-10 06:00:00+00:00,2011-10-09 20:06:22.437000+00:00,10486,,,,,Kenneth,,Fladager,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75101,1,,21957,2,1,Kenneth  Fladager,'1064':5 '87004':8 'bernalillo':6 'box':4 'fladag':2 'kenneth':1 'nm':7 'p.o':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398918,80.0,2011-06-10 06:00:00+00:00,2011-10-09 19:53:28.140003+00:00,10542,Leadership School,,,,David,,Paul,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75091,1,,21957,2,1,David Paul,'1064':5 '87004':8 'bernalillo':6 'box':4 'david':1 'nm':7 'p.o':3 'paul':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398942,80.0,2011-06-10 06:00:00+00:00,2011-10-09 20:01:07.059997+00:00,4404,Leadership School,,,,Vickie,,Kneemeyer,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75096,1,,21957,2,1,Vickie  Kneemeyer,'1064':5 '87004':8 'bernalillo':6 'box':4 'kneemey':2 'nm':7 'p.o':3 'vicki':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398947,80.0,2011-06-10 06:00:00+00:00,2011-10-09 20:03:33.437001+00:00,22174,Leadership school,,,,Jack B.,,Mills,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75098,1,,21957,2,1,Jack B.  Mills,'1064':6 '87004':9 'b':2 'bernalillo':7 'box':5 'jack':1 'mill':3 'nm':8 'p.o':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398929,50.0,2011-06-10 06:00:00+00:00,2011-10-09 19:56:58.606999+00:00,1049,,,,,James,,Pechie,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75094,1,,21957,2,1,James Pechie,'1064':5 '87004':8 'bernalillo':6 'box':4 'jame':1 'nm':7 'p.o':3 'pechi':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398949,80.0,2011-06-10 06:00:00+00:00,2011-10-09 20:04:58.966997+00:00,18625,,,,,Susanne,,Dominguez,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75099,1,,21957,2,1,Susanne  Dominguez,'1064':5 '87004':8 'bernalillo':6 'box':4 'dominguez':2 'nm':7 'p.o':3 'susann':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399419,29.0,2011-06-11 06:00:00+00:00,2011-10-10 16:42:54.046998+00:00,,,,,,,,,,RPSC,P.O Box 1064,Bernalillo,NM,87004,USA,,,,,75178,6,24,21957,2,1,RPSC,'1064':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'p.o':2 'rpsc':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399415,37.0,2011-06-11 06:00:00+00:00,2011-10-10 16:42:04.453001+00:00,,,,,,,,,,RPSC,p.o.box1064,Bernalillo,NM,87004,Amercia,,,,,11320,6,24,21957,2,1,RPSC,'87004':5 'bernalillo':3 'nm':4 'p.o.box1064':2 'rpsc':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485866,150.0,2011-06-16 06:00:00+00:00,2012-03-23 20:48:15.699997+00:00,5430,Sponsor GOP GT 2011,,,,,,,,The Berger Agency Inc,1117 Rio Rancho Dr. STE 28,Rio Rancho,NM,87124,United States,,,Insurance,,80981,2,24,23215,2,1,The Berger Agency Inc,"'1117':5 '28':10 '87124':14 'agenc':3 'berger':2 'dr':8 'inc':4 'nm':13 'rancho':7,12 'rio':6,11 'ste':9",Monetary contribution,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
