id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
138347,1000.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864065,,Arthur,,Melendres,,,3213 Camilo Ln. NW,Albuquerque,NM,87104,,,,,,,11,,1214,2,1,Arthur  Melendres,'3213':3 '87104':9 'albuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-12-04 07:00:00+00:00,Third General
138348,1000.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864067,,,,,,EDS (Hewlett Packard),5400 Legacy Dr.,Plano,TX,75024,,,,,,,11,,1214,2,1,EDS (Hewlett Packard),'5400':4 '75024':9 'dr':6 'ed':1 'hewlett':2 'legaci':5 'packard':3 'plano':7 'tx':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-12-04 07:00:00+00:00,Third General
138352,750.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864076,,,,,,Takeda,One Takeda Parkway,Deerfield,IL,60015,,,,,,,11,,1214,2,1,Takeda,"'60015':7 'deerfield':5 'il':6 'one':2 'parkway':4 'takeda':1,3",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2008-12-04 07:00:00+00:00,Third General
147742,500.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902675,,,,,,Medco Health Solutions,100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,3046,2,1,Medco Health Solutions,'100':4 '7417':11 'drive':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147743,1000.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902676,,,,,,Pharmaceutical Research and Manufacturing of America,950 F Street NW,Washington,NM,20004,,,,,,,11,,3046,2,1,Pharmaceutical Research and Manufacturing of America,'20004':13 '950':7 'america':6 'f':8 'manufactur':4 'nm':12 'nw':10 'pharmaceut':1 'research':2 'street':9 'washington':11,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147740,1500.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902673,,,,,,"Hunt Development Group, LP",P. O. Box 12220,El Paso,TX,79902,,,,,,,11,,3046,2,1,"Hunt Development Group, LP",'12220':8 '79902':12 'box':7 'develop':2 'el':9 'group':3 'hunt':1 'lp':4 'o':6 'p':5 'paso':10 'tx':11,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147741,325.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902674,,,,,,Motorola,P. O. Box 68429,Schaumburg,IL,60168,,,,,,,11,,3046,2,1,Motorola,'60168':8 '68429':5 'box':4 'il':7 'motorola':1 'o':3 'p':2 'schaumburg':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147744,167.76,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902677,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,,,,,,,11,,3046,2,1,Stuart  Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
243306,500.0,2009-11-16 07:00:00+00:00,2010-04-09 02:38:28.773004+00:00,,,,,,,,,,"MERCK & Co, Inc.",One Merck Drive,Whitehouse Station,NJ,8889,United States,,,Pharmaceuticals,,9230,2,202,10652,2,1,"MERCK & Co, Inc.","'8889':10 'co':2 'drive':6 'inc':3 'merck':1,5 'nj':9 'one':4 'station':8 'whitehous':7",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239351,2000.0,2009-12-02 07:00:00+00:00,2010-04-07 02:59:30.273000+00:00,,,,,,,,,,Presbyterian Health Plan,P. O. Box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,6568,11,1,10652,2,1,Presbyterian Health Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239362,350.0,2009-12-28 07:00:00+00:00,2010-04-07 03:05:26.772999+00:00,12101,,,,Mr.,D. L..,,Horton,,,101 Milk Creek Lane,Hatch,NM,87937,United States,,,Artist,,6578,1,202,10652,2,1,Mr. D. L.. Horton,'..':4 '101':6 '87937':12 'creek':8 'd':2 'hatch':10 'horton':5 'l':3 'lane':9 'milk':7 'mr':1 'nm':11,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
363817,3000.0,2010-10-14 06:00:00+00:00,2010-10-28 02:48:24.612995+00:00,,,,,,,,,,"Enterprise Products Operating, LLC",P. O. Box 4735,Houston,TX,77210,United States,,,Business,,62535,2,202,19493,2,1,"Enterprise Products Operating, LLC",'4735':8 '77210':11 'box':7 'enterpris':1 'houston':9 'llc':4 'o':6 'oper':3 'p':5 'product':2 'tx':10,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363825,1000.0,2010-10-14 06:00:00+00:00,2010-10-28 02:52:15.423001+00:00,,,,,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Wind Energy,,62542,2,,19493,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363859,1000.0,2010-10-14 06:00:00+00:00,2010-10-28 03:04:27.100002+00:00,,,,,,,,,,New Mexico Political Eduction Committee,P. O. Box 93656,Albuquerque,NM,87199,United States,,,Political Education,,62571,11,1,19493,2,1,New Mexico Political Eduction Committee,'87199':12 '93656':9 'albuquerqu':10 'box':8 'committe':5 'educt':4 'mexico':2 'new':1 'nm':11 'o':7 'p':6 'polit':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
373384,1250.0,2010-11-26 07:00:00+00:00,2010-11-27 19:36:55.570000+00:00,,,,,,,,,,Tom Horan,510 Laguna Blvd.  SW,Albuquerque,NM,87104,United States,,,Lobbyist,,66050,11,,20142,2,1,Tom Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373383,1000.0,2010-11-26 07:00:00+00:00,2010-11-27 19:34:39.233003+00:00,,,,,,,,,,"Johnson & Johnson Services, Inc.",P. O. Box 16500-6500,New Brunswick,NJ,8906,USA,,,Medical,,66049,2,202,20142,2,1,"Johnson & Johnson Services, Inc.","'-6500':9 '16500':8 '8906':13 'box':7 'brunswick':11 'inc':4 'johnson':1,2 'new':10 'nj':12 'o':6 'p':5 'servic':3",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373382,500.0,2010-11-26 07:00:00+00:00,2010-11-27 19:31:47.937003+00:00,,,,,,,,,,Mortgage Industry Professional PAC,P. O. Box 91058,Albuquerque,NM,87199-1058,United States,,,mortgage industry,,66048,4,1,20142,2,1,Mortgage Industry Professional PAC,'-1058':12 '87199':11 '91058':8 'albuquerqu':9 'box':7 'industri':2 'mortgag':1 'nm':10 'o':6 'p':5 'pac':4 'profession':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373381,750.0,2010-11-26 07:00:00+00:00,2010-11-27 19:26:45.519999+00:00,,,,,,,,,,Pharmaceutical Research and Manufacturing of America,"950 F street, NW",Washington,DC,20004,United States,,,Pharmaceutical research,,66047,2,202,20142,2,1,Pharmaceutical Research and Manufacturing of America,'20004':13 '950':7 'america':6 'dc':12 'f':8 'manufactur':4 'nw':10 'pharmaceut':1 'research':2 'street':9 'washington':11,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
393601,1000.0,2010-12-30 07:00:00+00:00,2011-10-04 16:28:31.263001+00:00,,,,,,,,,,New Mexico Land & Title PAC,201 3rd Street NW,ABQ,NM,87102,United States,,,Political Action Committee,,72712,4,,22176,2,1,New Mexico Land & Title PAC ,'201':6 '3rd':7 '87102':12 'abq':10 'land':3 'mexico':2 'new':1 'nm':11 'nw':9 'pac':5 'street':8 'titl':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
519914,500.0,2011-11-07 07:00:00+00:00,2012-04-07 20:02:13.842997+00:00,,,,,,,,,,NM Land Title PAC,201 3rd St. NW; Ste. 1180,Albuquerque,NM,87102,United States,,,Title Co.,,87306,4,,23316,2,1,NM Land Title PAC,"'1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'land':2 'nm':1,12 'nw':8 'pac':4 'st':7 'ste':9 'titl':3",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519934,1000.0,2011-11-07 07:00:00+00:00,2012-04-07 20:07:58.076996+00:00,,,,,,,,,,Presbyterian Health Plan,P. O. Box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,87309,2,,23316,2,1,Presbyterian Health Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519420,200.0,2011-12-15 07:00:00+00:00,2012-04-07 17:00:18.609995+00:00,,,,,Mr.,Mike,,Rice,,,11 Calle Cienega,Placitas,NM,87043,United States,,,,,86935,1,,23316,2,1,Mr. Mike Rice,'11':4 '87043':9 'call':5 'cienega':6 'mike':2 'mr':1 'nm':8 'placita':7 'rice':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519303,250.0,2011-12-15 07:00:00+00:00,2012-04-07 16:29:06+00:00,,,,,,,,,,New Mexico Chile Association,P. O. Box 845,Mesilla Park,NM,88047,United States,,,Chile Business,,86873,2,,23316,2,1,New Mexico Chile Association,'845':8 '88047':12 'associ':4 'box':7 'chile':3 'mesilla':9 'mexico':2 'new':1 'nm':11 'o':6 'p':5 'park':10,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519525,400.0,2011-12-15 07:00:00+00:00,2012-04-07 17:31:19.076998+00:00,,,,,,,,,,"NM Building Brach, AGC_PAC",1615 University NE,Albuquerque,NM,87102,United States,,,Building,,86997,4,,23316,2,1,"NM Building Brach, AGC_PAC","'1615':6 '87102':11 'agc':4 'albuquerqu':9 'brach':3 'build':2 'ne':8 'nm':1,10 'pac':5 'univers':7",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519296,200.0,2011-12-15 07:00:00+00:00,2012-04-07 16:26:59.766999+00:00,,,,,,,,,,Hull Consulting LLC,336 Pinnacle Dr. SE,Rio Rancho,NM,87124,United States,,,Consulting,,86868,11,,23316,2,1,Hull Consulting LLC,'336':4 '87124':11 'consult':2 'dr':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519535,250.0,2011-12-15 07:00:00+00:00,2012-04-07 17:36:00.686998+00:00,,,,,Ms.,Caroline,,Buerkle,,,"5801 Desert View Ct., NE",Rio Rancho,NM,87144,United States,,,Lobbyist,,87008,1,,23316,2,1,Ms. Caroline Buerkle,'5801':4 '87144':12 'buerkl':3 'carolin':2 'ct':7 'desert':5 'ms':1 'ne':8 'nm':11 'rancho':10 'rio':9 'view':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519271,200.0,2011-12-15 07:00:00+00:00,2012-04-07 16:18:43.389996+00:00,,,,,Mr.,Raymond,,Sanchez,,,P. O. Box 1966,Albuquerque,NM,87103,United States,,,,,86854,1,,23316,2,1,Mr. Raymond Sanchez,'1966':7 '87103':10 'albuquerqu':8 'box':6 'mr':1 'nm':9 'o':5 'p':4 'raymond':2 'sanchez':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519431,1000.0,2011-12-15 07:00:00+00:00,2012-04-07 17:02:21.359996+00:00,,,,,,,,,,NM Political Education Comm.,P. O. Box 93656,Albuquerque,NM,87199,United States,,,Political Education,,86942,4,,23316,2,1,NM Political Education Comm.,"'87199':11 '93656':8 'albuquerqu':9 'box':7 'comm':4 'educ':3 'nm':1,10 'o':6 'p':5 'polit':2",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519508,300.0,2011-12-15 07:00:00+00:00,2012-04-07 17:24:48.517004+00:00,,,,,,,,,,Admiral Beverage Corp.,701 Comanche NE,Albuquerque,NM,87107,United States,,,Beverages,,86980,2,,23316,2,1,Admiral Beverage Corp.,'701':4 '87107':9 'admir':1 'albuquerqu':7 'beverag':2 'comanch':5 'corp':3 'ne':6 'nm':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519184,50.0,2011-12-15 07:00:00+00:00,2012-04-07 15:46:55.686999+00:00,,,,,Ms.,Juliana,D.,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,,,86793,1,1,23316,2,1,Ms. Juliana D. Koob,'1200':5 '87106':11 'albuquerqu':9 'columbia':6 'd':3 'dr':7 'juliana':2 'koob':4 'ms':1 'ne':8 'nm':10,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519194,50.0,2011-12-15 07:00:00+00:00,2012-04-07 15:51:14.406995+00:00,,,,,Mr.,Victor,,Raigoza,,,901 Copperhead Ct. NE,Albuquerque,NM,87113,United States,,,,,86800,1,1,23316,2,1,Mr. Victor Raigoza,'87113':10 '901':4 'albuquerqu':8 'copperhead':5 'ct':6 'mr':1 'ne':7 'nm':9 'raigoza':3 'victor':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519479,500.0,2011-12-15 07:00:00+00:00,2012-04-07 17:16:46.110000+00:00,,,,,,,,,,"AT & T Services, Inc.","20830 N. Tatum Blvd., 4th Floor",Phoenix,AZ,85050,United States,,,Telecommunications,,86963,15,,23316,2,1,"AT & T Services, Inc.",'20830':5 '4th':9 '85050':13 'az':12 'blvd':8 'floor':10 'inc':4 'n':6 'phoenix':11 'servic':3 'tatum':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519237,20.0,2011-12-15 07:00:00+00:00,2012-04-07 16:05:08.703004+00:00,,,,,Mr.,Richard,,Cooley,,,P. O. Box 11933,Albuquerque,NM,87192,United States,,,,,86833,1,,23316,2,1,Mr.  Richard Cooley,'11933':7 '87192':10 'albuquerqu':8 'box':6 'cooley':3 'mr':1 'nm':9 'o':5 'p':4 'richard':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519286,2000.0,2011-12-15 07:00:00+00:00,2012-04-07 16:24:30.470002+00:00,,,,,,,,,,Associated Contractors of NM PAC,6135  Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Contractors,,86864,4,,23316,2,1,Associated Contractors of NM PAC,"'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'ne':9 'nm':4,11 'pac':5",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519232,50.0,2011-12-15 07:00:00+00:00,2012-04-07 16:03:49.326995+00:00,,,,,Ms.,Irene,,Kersting,,,1449 Saunders Rd. SW,Albuquerque,NM,87105,United States,,,,,86830,1,,23316,2,1,Ms. Irene Kersting,'1449':4 '87105':10 'albuquerqu':8 'iren':2 'kerst':3 'ms':1 'nm':9 'rd':6 'saunder':5 'sw':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519267,200.0,2011-12-15 07:00:00+00:00,2012-04-07 16:17:16.703002+00:00,,,,,Mr.,Joel,,Davis,,,300 Central Ave. SW: Ste. 1200,Albuquerque,NM,87102,United States,,,,,86849,1,,23316,2,1,Mr. Joel Davis,'1200':9 '300':4 '87102':12 'albuquerqu':10 'ave':6 'central':5 'davi':3 'joel':2 'mr':1 'nm':11 'ste':8 'sw':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519492,1000.0,2011-12-15 07:00:00+00:00,2012-04-07 17:20:40.860001+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,United States,,,Marketing,,86970,2,,23316,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519514,500.0,2011-12-15 07:00:00+00:00,2012-04-07 17:26:55.656998+00:00,,,,,,,,,,"Caremark RX, Inc.",P. O. Box 287,Lincoln,RI,2895,United States,,,Pharmaceuticals,,86985,2,,23316,2,1,"Caremark RX, Inc.",'287':7 '2895':10 'box':6 'caremark':1 'inc':3 'lincoln':8 'o':5 'p':4 'ri':9 'rx':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519208,25.0,2011-12-15 07:00:00+00:00,2012-04-07 15:56:19.610002+00:00,,,,,Mr.,Peter,,Simonson,,,1433 Wellesley NE,Albuquerque,NM,87106,United States,,,,,86812,1,1,23316,2,1,Mr. Peter Simonson,'1433':4 '87106':9 'albuquerqu':7 'mr':1 'ne':6 'nm':8 'peter':2 'simonson':3 'wellesley':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519228,25.0,2011-12-15 07:00:00+00:00,2012-04-07 16:02:19.656997+00:00,,,,,Ms.,Teresa,,Holland,,,1100 Alvarado SE,Albuquerque,NM,87108,United States,,,,,86826,1,,23316,2,1,Ms. Teresa Holland,'1100':4 '87108':9 'albuquerqu':7 'alvarado':5 'holland':3 'ms':1 'nm':8 'se':6 'teresa':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519447,1000.0,2011-12-15 07:00:00+00:00,2012-04-07 17:05:17.859998+00:00,,,,,,,,,,I.A. of B.S.O. & R.I.W. Local 495 PAC,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,86947,4,,23316,2,1,I.A. of B.S.O. & R.I.W. Local 495 PAC,'2524':8 '495':6 '87106':13 'albuquerqu':11 'b.s.o':3 'baylor':9 'i.a':1 'local':5 'nm':12 'pac':7 'r.i.w':4 'se':10,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519173,250.0,2011-12-15 07:00:00+00:00,2012-04-07 15:41:42.750001+00:00,,,,,Mr.,Peter,,Mallery,,,301 Edith Blvd. NE; Suite 110,Albuquerque,NM,87102,United States,,,Attorney,,86782,1,1,23316,2,1,Mr. Peter Mallery,'110':9 '301':4 '87102':12 'albuquerqu':10 'blvd':6 'edith':5 'malleri':3 'mr':1 'ne':7 'nm':11 'peter':2 'suit':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519518,500.0,2011-12-15 07:00:00+00:00,2012-04-07 17:28:20.890001+00:00,,,,,Mr.,Dan,,Najjar,,,P. O. Box 22249,Santa Fe,NM,87502,United States,,,Attorney,,86990,1,,23316,2,1,Mr. Dan Najjar,'22249':7 '87502':11 'box':6 'dan':2 'fe':9 'mr':1 'najjar':3 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519468,500.0,2011-12-15 07:00:00+00:00,2012-04-07 17:14:26.499998+00:00,,,,,,,,,,NM Rural Electric Co-op,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Electric Co-op,,86956,11,,23316,2,1,NM Rural Electric Co-op,"'614':7 '87505':13 'co':5 'co-op':4 'electr':3 'fe':11 'gaspar':9 'nm':1,12 'op':6 'rural':2 'santa':10",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519178,200.0,2011-12-15 07:00:00+00:00,2012-04-07 15:43:35.827003+00:00,,,,,Mr.,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,Attorney,,86787,1,1,23316,2,1,Mr. Richard Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'minzner':3 'mr':1 'ne':8 'nm':10 'richard':2 'sol':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519502,1000.0,2011-12-15 07:00:00+00:00,2012-04-07 17:22:45.970000+00:00,,,,,,,,,,Ohkay Owingeh,P. O. Box 1119,Ohkay Owingeh,NM,87566,United States,,,Business,,86975,11,,23316,2,1,Ohkay Owingeh,"'1119':6 '87566':10 'box':5 'nm':9 'o':4 'ohkay':1,7 'owingeh':2,8 'p':3",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519188,100.0,2011-12-15 07:00:00+00:00,2012-04-07 15:49:23.127001+00:00,,,,,,,,,,Bob Cleavall Consulting,3424 Montreal St. NE,Albuquerque,NM,87111,United States,,,Consulting,,86797,11,1,23316,2,1,Bob Cleavall Consulting,'3424':4 '87111':10 'albuquerqu':8 'bob':1 'cleaval':2 'consult':3 'montreal':5 'ne':7 'nm':9 'st':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519179,100.0,2011-12-15 07:00:00+00:00,2012-04-07 15:45:29.219996+00:00,,,,,Mr.,Harold,T.,Garrity,,,8009 Pickard Ave. NE,Albuquerque,NM,87110,United States,,,,,86790,1,1,23316,2,1,Mr. Harold T. Garrity,'8009':5 '87110':11 'albuquerqu':9 'ave':7 'garriti':4 'harold':2 'mr':1 'ne':8 'nm':10 'pickard':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519214,50.0,2011-12-15 07:00:00+00:00,2012-04-07 15:58:17.779999+00:00,,,,,Ms.,Kristine,,Jacobus,,,1871 San Bernardino Dr. NE,Albuquerque,NM,87122,United States,,,,,86817,1,1,23316,2,1,Ms. Kristine Jacobus,'1871':4 '87122':11 'albuquerqu':9 'bernardino':6 'dr':7 'jacobus':3 'kristin':2 'ms':1 'ne':8 'nm':10 'san':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519170,1000.0,2011-12-15 07:00:00+00:00,2012-04-07 15:39:21.672997+00:00,,,,,,,,,,Virgin Galactic LLC,"65 Bleecker St., Fl 6",New York,NY,10012,United States,,,Business Development,,86780,2,200,23316,2,1,Virgin Galactic LLC,'10012':12 '6':8 '65':4 'bleecker':5 'fl':7 'galact':2 'llc':3 'new':9 'ny':11 'st':6 'virgin':1 'york':10,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519276,250.0,2011-12-15 07:00:00+00:00,2012-04-07 16:20:11.250001+00:00,,,,,Mr.,Sam,,Ray,,,187 NW Frontage Rd.,San Acacia,NM,87831,United States,,,Lobbyist,,86858,1,,23316,2,1,Mr. Sam Ray,'187':4 '87831':11 'acacia':9 'frontag':6 'mr':1 'nm':10 'nw':5 'ray':3 'rd':7 'sam':2 'san':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519459,2500.0,2011-12-15 07:00:00+00:00,2012-04-07 17:07:23.203001+00:00,,,,,,,,,,Plumbers & Steamfitters Local #412 PAC,510 San Pedro SE,Albuquerque,NM,87106,United States,,,Union,,86950,4,,23316,2,1,Plumbers & Steamfitters Local #412 PAC,'412':4 '510':6 '87106':12 'albuquerqu':10 'local':3 'nm':11 'pac':5 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519220,100.0,2011-12-15 07:00:00+00:00,2012-04-07 16:00:01.876999+00:00,,,,,Mr.,Andrew,,Lopez,,,1124 Nutrias Pl. SW,Albuquerque,NM,87105,United States,,,,,86822,1,,23316,2,1,Mr.  Andrew Lopez,'1124':4 '87105':10 'albuquerqu':8 'andrew':2 'lopez':3 'mr':1 'nm':9 'nutria':5 'pl':6 'sw':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519487,500.0,2011-12-15 07:00:00+00:00,2012-04-07 17:18:54.046999+00:00,,,,,,,,,,NM Land Title PAC,201 3rd St. NW; Ste. 1180,Albuquerque,NM,87102,United States,,,Title Co.,,86966,4,,23316,2,1,NM Land Title PAC,"'1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'land':2 'nm':1,12 'nw':8 'pac':4 'st':7 'ste':9 'titl':3",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519262,100.0,2011-12-15 07:00:00+00:00,2012-04-07 16:14:48.876999+00:00,,,,,Mr.,Vince,,Murphy,,,8225 Raintree Dr. NE,Albuquerque,NM,87122,United States,,,,,86844,1,,23316,2,1,Mr. Vince Murphy,'8225':4 '87122':10 'albuquerqu':8 'dr':6 'mr':1 'murphi':3 'ne':7 'nm':9 'raintre':5 'vinc':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
