id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
718458,500.0,2014-04-24 06:00:00+00:00,2014-05-02 19:48:10.453000+00:00,,,,,,,,,,Tom Salopek Farms LLC,PO Box 705,Dona Ana,NM,88032,United States,,,Farmer,,163314,2,99,33310,2,1,Tom Salopek Farms LLC,'705':7 '88032':11 'ana':9 'box':6 'dona':8 'farm':3 'llc':4 'nm':10 'po':5 'salopek':2 'tom':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718459,500.0,2014-04-24 06:00:00+00:00,2014-05-02 19:49:45.390003+00:00,,,,,,,,,,Steven Lyles Farms Inc,1100 Shalem Colony Trail,Las Cruces,NM,88007,United States,,,Farmer,,163315,2,,33310,2,1,Steven Lyles Farms Inc,'1100':5 '88007':12 'coloni':7 'cruce':10 'farm':3 'inc':4 'las':9 'lyle':2 'nm':11 'shalem':6 'steven':1 'trail':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718461,200.0,2014-04-30 06:00:00+00:00,2014-05-02 19:52:18.877002+00:00,,,,,,Jerome,,Block,,,1308 Lejano Ln,Santa Fe,NM,87501,United States,,,,,163317,1,,33310,2,1,Jerome Block,'1308':3 '87501':9 'block':2 'fe':7 'jerom':1 'lejano':4 'ln':5 'nm':8 'santa':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718460,400.0,2014-04-30 06:00:00+00:00,2014-05-02 19:51:03.969999+00:00,,,,,,Ian,,Ray,,,2877 Willow Creek Ln,Las Cruces,NM,88007,United States,,,Professor,,163316,1,,33310,2,1,Ian Ray,'2877':3 '88007':10 'creek':5 'cruce':8 'ian':1 'las':7 'ln':6 'nm':9 'ray':2 'willow':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723126,250.0,2014-05-03 06:00:00+00:00,2014-05-09 06:00:00+00:00,,,food & beverages,,,Edgar,,Lopez,,,125 West Griggs,Las Cruces,NM,88001,United States,,,Real Estate Broker,,165046,1,99,33310,2,2,Edgar  Lopez,'125':3 '88001':9 'cruce':7 'edgar':1 'grigg':5 'las':6 'lopez':2 'nm':8 'west':4,In Kind contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719664,25.0,2014-05-05 06:00:00+00:00,2014-05-06 16:29:13.659999+00:00,,,,,,M. Inez,,Garcia,,,1955 Salinas Dr,Las Cruces,NM,88011,United States,,,,,164245,1,99,33310,2,1,M. Inez Garcia,'1955':4 '88011':10 'cruce':8 'dr':6 'garcia':3 'inez':2 'las':7 'm':1 'nm':9 'salina':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719665,100.0,2014-05-05 06:00:00+00:00,2014-05-06 16:30:36.567003+00:00,,,,,,Lynette,,Montoya,,,1466 Mira Cerros Loop N.,Santa Fe,NM,87505,United States,,,,,164246,1,99,33310,2,1,Lynette Montoya,'1466':3 '87505':11 'cerro':5 'fe':9 'loop':6 'lynett':1 'mira':4 'montoya':2 'n':7 'nm':10 'santa':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734308,100.0,2014-05-12 06:00:00+00:00,2014-05-27 19:20:02.032996+00:00,,,,,,Palemon,,Martinez,,,2925 Camino Del Gusto,Santa Fe,NM,87507,United States,,,,,170262,1,,34465,2,1,Palemon Martinez,'2925':3 '87507':10 'camino':4 'del':5 'fe':8 'gusto':6 'martinez':2 'nm':9 'palemon':1 'santa':7,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734312,25.0,2014-05-12 06:00:00+00:00,2014-05-27 06:00:00+00:00,,,,,,Ann,,McCullough,,,485 Weinrich Rd,Las Cruces,NM,88007,United States,,,,,170265,1,99,34465,2,1,Ann  McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747888,40.0,2014-06-02 06:00:00+00:00,2014-06-30 15:16:19.389999+00:00,,,,,,Monica Bealquina,,Gomez,,,400 Dawson Rd,La Mesa,NM,88044,United States,,,Political Consultant,,154582,1,99,35862,2,1,Monica Bealquina Gomez,'400':4 '88044':10 'bealquina':2 'dawson':5 'gomez':3 'la':7 'mesa':8 'monica':1 'nm':9 'rd':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747500,50.0,2014-06-02 06:00:00+00:00,2014-06-30 15:08:18.079999+00:00,,,,,,John,,Padilla,,,2008 Allegretto Trail NW,Albuquerqu,NM,87104,United States,,,,,175204,1,,35862,2,1,John Padilla,'2008':3 '87104':9 'albuquerqu':7 'allegretto':4 'john':1 'nm':8 'nw':6 'padilla':2 'trail':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747507,50.0,2014-06-02 06:00:00+00:00,2014-06-30 15:15:29.483000+00:00,,,,,,Kelly,,Smyer,,,3133 Summit Pl NE,Albuquerque,NM,87106,United States,,,,,175212,1,,35862,2,1,Kelly Smyer,'3133':3 '87106':9 'albuquerqu':7 'kelli':1 'ne':6 'nm':8 'pl':5 'smyer':2 'summit':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747497,350.0,2014-06-02 06:00:00+00:00,2014-06-30 15:06:46.629996+00:00,,,,,,,,,,"Hughes Law, LLC",PO Box 1610,Albuquerque,NM,87103,United States,,,Attorney,,175202,2,,35862,2,1,"Hughes Law, LLC",'1610':6 '87103':9 'albuquerqu':7 'box':5 'hugh':1 'law':2 'llc':3 'nm':8 'po':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761221,100.0,2014-08-27 06:00:00+00:00,2014-09-03 15:14:06.717002+00:00,,,,,,Reymondo and Carole,,Bernal,,,734 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,Retired,,154534,1,99,36954,2,1,Reymondo and Carole Bernal,'734':5 '88011':12 'bernal':4 'canyon':7 'carol':3 'cruce':10 'dr':8 'las':9 'nm':11 'reymondo':1 'stone':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761218,400.0,2014-08-27 06:00:00+00:00,2014-09-03 15:13:03.117003+00:00,,,,,,,,,,Archuleta For State Representative 36,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Campaign,,180180,11,,36954,2,1,Archuleta For State Representative 36,'2055':6 '36':5 '88005':12 'archuleta':1 'briarwood':7 'cruce':10 'lane':8 'las':9 'nm':11 'repres':4 'state':3,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761219,500.0,2014-08-27 06:00:00+00:00,2014-09-03 15:13:47.967001+00:00,,,,,,Mary Ellen,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,Retired,,154536,1,99,36954,2,1,Mary Ellen McKay,'1380':4 '88007':10 'cruce':8 'ellen':2 'las':7 'mari':1 'mckay':3 'nm':9 'nort':6 'via':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761267,1000.0,2014-08-28 06:00:00+00:00,2014-09-03 16:02:50.130001+00:00,,,,,,,,,,Las Uvas Valley Dairies,HC 31 Box 400,Hatch,NM,87937,United States,,,Dairy,,180201,11,,36954,2,1,Las Uvas Valley Dairies,'31':6 '400':8 '87937':11 'box':7 'dairi':4 'hatch':9 'hc':5 'las':1 'nm':10 'uva':2 'valley':3,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782950,100.0,2014-09-17 06:00:00+00:00,2014-10-07 20:34:53.139997+00:00,,,,,,,,,,Pena's Pecan Nursery,PO Box 1327,Mesilla Park,NM,88047,United States,,,,,186180,11,,37865,2,1,Pena's Pecan Nursery,'1327':7 '88047':11 'box':6 'mesilla':8 'nm':10 'nurseri':4 'park':9 'pecan':3 'pena':1 'po':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806633,379.01,2014-10-09 06:00:00+00:00,2014-10-29 22:27:17.927001+00:00,,,,,,Daniel,,Salinas,,,5305 McNutt Rd Ste E,Santa Teresa,NM,88008,United States,,,Health Care Agency,,192784,1,99,38912,2,1,Daniel Salinas,'5305':3 '88008':11 'daniel':1 'e':7 'mcnutt':4 'nm':10 'rd':5 'salina':2 'santa':8 'ste':6 'teresa':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806631,350.0,2014-10-15 06:00:00+00:00,2014-10-29 22:26:48.787002+00:00,,,,,,,,,,Altria Client Services Inc,PO Box 85088,Richmond,VA,23285,United States,,,Lobbyist,,192792,2,99,38912,2,1,Altria Client Services Inc,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'inc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802551,400.0,2014-10-15 06:00:00+00:00,2014-10-28 22:19:05.359996+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Blvd,Philadelphia,PA,19003,United States,,,Communications,,192787,2,,38912,2,1,Comcast Financial Agency Corporation,'1701':5 '19003':10 'agenc':3 'blvd':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802561,500.0,2014-10-17 06:00:00+00:00,2014-10-28 22:24:13.390001+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Racetrack & Casino,,192795,2,,38912,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802564,250.0,2014-10-21 06:00:00+00:00,2014-10-28 22:26:27.950000+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Utility,,192798,2,,38912,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806629,250.0,2014-10-24 06:00:00+00:00,2014-10-29 22:25:58.883002+00:00,,,,,,Lawrence J,,Horan,,,14419 Oakwood Place NE,Albuquerque,NM,87123,United States,,,Lobbyist,,192801,1,99,38912,2,1,Lawrence J Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'place':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806622,250.0,2014-10-28 06:00:00+00:00,2014-10-29 22:25:14.033004+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,192804,2,99,38912,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816234,250.0,2014-11-08 07:00:00+00:00,2014-12-02 15:56:34.797002+00:00,,,,,,,,,,Las Uvas Valley Dairies,HC 31 Box 400,Hatch,NM,87937,United States,,,Dairy,,180201,11,,40065,2,1,Las Uvas Valley Dairies,'31':6 '400':8 '87937':11 'box':7 'dairi':4 'hatch':9 'hc':5 'las':1 'nm':10 'uva':2 'valley':3,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816233,500.0,2014-11-08 07:00:00+00:00,2014-12-02 15:55:40.166999+00:00,,,,,,,,,,NM RPAC,2901 Brothers Rd,Santa Fe,NM,87505,United States,,,Political Action,,196667,4,,40065,2,1,NM RPAC,"'2901':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816235,1000.0,2014-11-11 07:00:00+00:00,2014-12-02 15:58:48.423000+00:00,,,,,,,,,,Union Pacific Railroad Company,1400 Douglas Street,Omaha,NE,68179,United States,,,Railroad,,196668,2,,40065,2,1,Union Pacific Railroad Company,'1400':5 '68179':10 'compani':4 'dougla':6 'ne':9 'omaha':8 'pacif':2 'railroad':3 'street':7 'union':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831301,1000.0,2015-01-06 07:00:00+00:00,2015-04-11 20:39:57.957002+00:00,,,,,,Richard,L,Carter,,,1040 E Know Rd,Tempe,AZ,85284,United States,,,Manufacture Plastics,,154515,1,99,41075,2,1,Richard L Carter,'1040':4 '85284':10 'az':9 'carter':3 'e':5 'know':6 'l':2 'rd':7 'richard':1 'temp':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831302,250.0,2015-04-01 06:00:00+00:00,2015-04-11 20:42:46.533001+00:00,,,,,,John,K,Clayshulte,Jr,,Box 113,Mesilla,NM,88046,United States,,,Farmer,,200061,1,,41075,2,1,John K Clayshulte Jr,'113':6 '88046':9 'box':5 'clayshult':3 'john':1 'jr':4 'k':2 'mesilla':7 'nm':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
844716,10498.73,2015-04-10 06:00:00+00:00,2015-10-02 21:47:58.630004+00:00,,Reimbursement of legal fees,,,,Mary Helen,,Garcia,,,5271 S Hwy 28,Las Cruces,NM,88005,United States,,,Retired,,203291,1,8,41851,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846497,500.0,2015-08-11 06:00:00+00:00,2015-10-06 14:28:55.952996+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Ct NE,Rio Rancho,NM,87144,United States,,,Political Consultant,,203263,1,99,41851,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846492,200.0,2015-08-11 06:00:00+00:00,2015-10-06 14:27:24.187003+00:00,,,,,,Jerome,,Block,,,1308 Lejano Ln,Santa Fe,NM,87501,United States,,,Lobbyist,,163317,1,99,41851,2,1,Jerome Block,'1308':3 '87501':9 'block':2 'fe':7 'jerom':1 'lejano':4 'ln':5 'nm':8 'santa':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844562,100.0,2015-08-11 06:00:00+00:00,2015-10-02 20:11:20.163002+00:00,,,,,,,,,,Romero's Consulting LLC,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,203259,11,1,41851,2,1,Romero's Consulting LLC,'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846449,250.0,2015-08-12 06:00:00+00:00,2015-10-06 14:04:27.696997+00:00,,,,,,,,,,Southwest Regional Council of Carpenters,3900 A Pan American Freeway,Albuquerque,NM,87107,United States,,,Union,,203999,11,,41851,2,1,Southwest Regional Council of Carpenters,'3900':6 '87107':13 'albuquerqu':11 'american':9 'carpent':5 'council':3 'freeway':10 'nm':12 'pan':8 'region':2 'southwest':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844579,200.0,2015-08-12 06:00:00+00:00,2015-10-02 20:17:03.287002+00:00,,,,,,Lenton,,Malry,,,3000 Santa Clara Ave SE,Albuquerque,NM,87105,United States,,,,,203264,1,,41851,2,1,Lenton Malry,'3000':3 '87105':10 'albuquerqu':8 'ave':6 'clara':5 'lenton':1 'malri':2 'nm':9 'santa':4 'se':7,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846486,350.0,2015-08-12 06:00:00+00:00,2015-10-06 14:25:11.629998+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,,,Union,,203268,11,99,41851,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846525,1000.0,2015-10-05 06:00:00+00:00,2015-10-06 14:52:47.239999+00:00,,,use of box at Isotope Stadium,,,Kathy & Joe,,Duffey,,,6364 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,Optometrist,,204000,1,1,41851,2,2,Kathy & Joe Duffey,'6364':4 '87105':10 'albuquerqu':8 'blvd':6 'duffey':3 'isleta':5 'joe':2 'kathi':1 'nm':9 'sw':7,In Kind contribution,6668,Bealquin Bill Gomez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
880593,250.0,2015-10-26 06:00:00+00:00,2016-04-05 20:03:56.126998+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49,4400 Silver SE,Albuquerque,NM,87108,United States,,,Union,,212208,3,1,42720,2,1,Sheetmetal Workers Local Union 49,'4400':6 '49':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'se':8 'sheetmet':1 'silver':7 'union':4 'worker':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880601,500.0,2015-11-25 07:00:00+00:00,2016-04-05 20:10:36.697003+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,212216,2,,42720,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880608,200.0,2015-12-18 07:00:00+00:00,2016-04-05 20:14:59.069999+00:00,,,,,,David and Marion,,Salopek,,,1985 Salopek Rd,Las Cruces,NM,88005,United States,,,,,154522,1,99,42720,2,1,David and Marion Salopek,"'1985':5 '88005':11 'cruce':9 'david':1 'las':8 'marion':3 'nm':10 'rd':7 'salopek':4,6",Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880606,150.0,2015-12-18 07:00:00+00:00,2016-04-05 20:14:28.707000+00:00,,,,,,Edward C,,Sandoval,,,269 Gene Ave NW,Albuquerque,NM,87107,United States,,,,,212222,1,,42720,2,1,Edward C Sandoval,'269':4 '87107':10 'albuquerqu':8 'ave':6 'c':2 'edward':1 'gene':5 'nm':9 'nw':7 'sandov':3,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881747,100.0,2015-12-18 07:00:00+00:00,2016-04-06 16:28:43.370000+00:00,,,,,,John,S,Padilla,,,2008 Allegretto Trail,Albuquerque,NM,87100,United States,,,,,154524,1,99,42720,2,1,John S Padilla,'2008':4 '87100':9 'albuquerqu':7 'allegretto':5 'john':1 'nm':8 'padilla':3 'trail':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880615,200.0,2015-12-23 07:00:00+00:00,2016-04-05 20:19:59.640004+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,,,212227,4,1,42720,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884185,500.0,2016-03-08 07:00:00+00:00,2016-04-07 17:29:03.066999+00:00,,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,Film Union,,212230,11,99,42720,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880623,150.0,2016-03-14 06:00:00+00:00,2016-04-05 20:28:19.102999+00:00,,,,,,Timothy,,Raftery,,,903 Vista Pky,Roswell,NM,88201,United States,,,,,212235,1,,42720,2,1,Timothy Raftery,'88201':8 '903':3 'nm':7 'pki':5 'rafteri':2 'roswel':6 'timothi':1 'vista':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880627,100.0,2016-03-14 06:00:00+00:00,2016-04-05 20:29:18.650000+00:00,,,,,,Donald,,Morris,,,1951 North Rd,Los Alamos,NM,87544,United States,,,Retired,,154546,1,99,42720,2,1,Donald Morris,'1951':3 '87544':9 'alamo':7 'donald':1 'los':6 'morri':2 'nm':8 'north':4 'rd':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880628,150.0,2016-03-14 06:00:00+00:00,2016-04-05 20:30:22.842997+00:00,,,,,,James,,Creek,,,PO Box 16104,Las Cruces,NM,88004,United States,,,,,212238,1,,42720,2,1,James Creek,'16104':5 '88004':9 'box':4 'creek':2 'cruce':7 'jame':1 'las':6 'nm':8 'po':3,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880625,150.0,2016-03-14 06:00:00+00:00,2016-04-05 20:28:51.933003+00:00,,,,,,Maria Sonia,,Raftery,,,903 E Vista Pkwy,Roswell,NM,88201,United States,,,,,154520,1,99,42720,2,1,Maria Sonia Raftery,'88201':10 '903':4 'e':5 'maria':1 'nm':9 'pkwi':7 'rafteri':3 'roswel':8 'sonia':2 'vista':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884192,250.0,2016-03-22 06:00:00+00:00,2016-04-07 17:32:03.267004+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Lobby,,192798,2,99,42720,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880631,500.0,2016-03-25 06:00:00+00:00,2016-04-05 20:31:41.432998+00:00,,,,,,Mary Ellen,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,Retired,,154536,1,99,42720,2,1,Mary Ellen McKay,'1380':4 '88007':10 'cruce':8 'ellen':2 'las':7 'mari':1 'mckay':3 'nm':9 'nort':6 'via':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880634,1000.0,2016-03-28 06:00:00+00:00,2016-04-05 20:32:36.096999+00:00,,,,,,,,,,Tom Salopek Farms LLC,PO Box 705,Dona Ana,NM,88032,United States,,,Farmer,,163314,2,99,42720,2,1,Tom Salopek Farms LLC,'705':7 '88032':11 'ana':9 'box':6 'dona':8 'farm':3 'llc':4 'nm':10 'po':5 'salopek':2 'tom':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880635,250.0,2016-03-30 06:00:00+00:00,2016-04-05 20:32:59.337001+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49,4400 Silver SE,Albuquerque,NM,87108,United States,,,Union,,212208,3,1,42720,2,1,Sheetmetal Workers Local Union 49,'4400':6 '49':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'se':8 'sheetmet':1 'silver':7 'union':4 'worker':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880637,100.0,2016-04-04 06:00:00+00:00,2016-04-05 20:33:26.130004+00:00,,,,,,Rudy,,Franco,,,126 Whittington Pl,Anthony,NM,88021,United States,,,,,154593,1,99,42720,2,1,Rudy Franco,'126':3 '88021':8 'anthoni':6 'franco':2 'nm':7 'pl':5 'rudi':1 'whittington':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880640,250.0,2016-04-04 06:00:00+00:00,2016-04-05 20:35:01.500000+00:00,,,,,,Gilbert,,Gomez,,,1049 Aberdeen Rd,Hagerman,NM,88232,United States,,,Retired,,212243,1,,42720,2,1,Gilbert Gomez,'1049':3 '88232':8 'aberdeen':4 'gilbert':1 'gomez':2 'hagerman':6 'nm':7 'rd':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881754,25.0,2016-04-04 06:00:00+00:00,2016-04-06 16:31:48.572996+00:00,,,,,,Carol,,Pittman,,,PO Box 374,Datil,NM,87821,United States,,,,,212603,1,,42720,2,1,Carol Pittman,'374':5 '87821':8 'box':4 'carol':1 'datil':6 'nm':7 'pittman':2 'po':3,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880706,100.0,2016-04-04 06:00:00+00:00,2016-04-05 20:58:52.833003+00:00,,,,,,Vivian,,Frietze,,,1203 W Chestnut Pl,Las Cruces,NM,88005,United States,,,,,163311,1,,42720,2,1,Vivian Frietze,'1203':3 '88005':10 'chestnut':5 'cruce':8 'frietz':2 'las':7 'nm':9 'pl':6 'vivian':1 'w':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880645,250.0,2016-04-04 06:00:00+00:00,2016-04-05 20:37:45.977002+00:00,,,,,,,,,,Alvarez Farms,1049 Mercantil Ave,Anthony,NM,88021,United States,,,Farming,,212246,2,,42720,2,1,Alvarez Farms,'1049':3 '88021':8 'alvarez':1 'anthoni':6 'ave':5 'farm':2 'mercantil':4 'nm':7,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
