id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
118096,250.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450016,,,,,,NM OPTOMETRIC,"5600 WYOMING BLVD NE, STE 210",ALBUQUERQUE,NM,87109,,,,,,,11,,4122,2,1,NM OPTOMETRIC,"'210':8 '5600':3 '87109':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':1,10 'optometr':2 'ste':7 'wyom':4",Monetary contribution,1011,Clinton Harden,candidate,2008-07-03 06:00:00+00:00,Third Primary
87450,200.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002255,,,,,,RENTAL SELF SERVICE STORAGE,PO BOX 598,HOBBS,NM,88241,,,,,,,11,,4323,2,1,RENTAL SELF SERVICE STORAGE,'598':7 '88241':10 'box':6 'hobb':8 'nm':9 'po':5 'rental':1 'self':2 'servic':3 'storag':4,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
87448,50.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002253,,MR. & MRS. DAVID,,HUMBLE,,,4096 DEMOS AVE,LAS CRUCES,NM,88011,,,,,,,11,,4323,2,1,MR. & MRS. DAVID  HUMBLE,'4096':5 '88011':11 'ave':7 'cruce':9 'david':3 'demo':6 'humbl':4 'las':8 'mr':1 'mrs':2 'nm':10,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
88041,200.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003761,,ARTHUR,,TEAGUE,,,4910 SIMON DR NW,ALBUQUERQUE,NM,87114,,,,,,,11,,4323,2,1,ARTHUR   TEAGUE,'4910':3 '87114':9 'albuquerqu':7 'arthur':1 'dr':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,1011,Clinton Harden,candidate,2008-05-12 06:00:00+00:00,First Primary
123237,750.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600937,,RAYE PAUL,,MILLER,,,2308 SIERRA VISTA RD,ARTESIA,NM,88210,,,,,,,11,,4194,2,1,RAYE PAUL  MILLER,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123238,750.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600938,,JOHNNY,C,GRAY,,,PO BOX 810,ARTESIA,NM,88211,,,,,,,11,,4194,2,1,JOHNNY C GRAY,'810':6 '88211':9 'artesia':7 'box':5 'c':2 'gray':3 'johnni':1 'nm':8 'po':4,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123236,750.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600935,,DOUG,,CHANDLER,,,305 W ORCHARD LANE,CARLSBAD,NM,88220,,,,,,,11,,4194,2,1,DOUG   CHANDLER,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
112056,750.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172157,,,,,,THE GEO GROUP,"ONE PARK PLACE SUITE 700, 621 NW 53RD ST",BOCA RATON,FL,33487,,,,,,,11,,4032,2,1,THE GEO GROUP,'33487':16 '53rd':11 '621':9 '700':8 'boca':13 'fl':15 'geo':2 'group':3 'nw':10 'one':4 'park':5 'place':6 'raton':14 'st':12 'suit':7,Monetary contribution,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
112084,200.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172233,,,,,,"CITIGROUP INC, POLITICAL ACTION COMMITTEE, A MULTICANDIDATE COMMITTEE","1101 PENNSYLVANIA AVE NEW, SUITE 1000",WASHINGTON,DC,20004,,,,,,,11,,4032,2,1,"CITIGROUP INC, POLITICAL ACTION COMMITTEE, A MULTICANDIDATE COMMITTEE","'1000':14 '1101':9 '20004':17 'action':4 'ave':11 'citigroup':1 'committe':5,8 'dc':16 'inc':2 'multicandid':7 'new':12 'pennsylvania':10 'polit':3 'suit':13 'washington':15",Monetary contribution,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
112085,250.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172235,,,,,,UST PUBLIC AFFAIRS INC,"1420 LAKESIDE PARKWAY, SUITE 100",FLOWER MOUND,TX,75028,,,,,,,11,,4032,2,1,UST PUBLIC AFFAIRS INC,'100':9 '1420':5 '75028':13 'affair':3 'flower':10 'inc':4 'lakesid':6 'mound':11 'parkway':7 'public':2 'suit':8 'tx':12 'ust':1,Monetary contribution,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
112100,500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172286,,,,,,"WESTLAND DEVCO, LP",2392 MORSE AVE,IRVINE,CA,92614,,,,,,,11,,4032,2,1,"WESTLAND DEVCO, LP",'2392':4 '92614':9 'ave':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
112050,250.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172133,,BOB,,BARBEROUSSE,,,2200 BROTHERS RD,SANTA FE,NM,87505,,,,,,,11,,4032,2,1,BOB  BARBEROUSSE,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
112080,500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172227,,,,,,CHEVRON CORP,PO BOX 9034,CONCORD,CA,94524,,,,,,,11,,4032,2,1,CHEVRON CORP,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corp':2 'po':3,Monetary contribution,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
112411,500.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1179747,,,,,,REYNOLDS AMERICAN,PO BOX 2990,WINSTON-SALEM,NC,27102,,,,,,,11,,4032,2,1,REYNOLDS AMERICAN,'27102':10 '2990':5 'american':2 'box':4 'nc':9 'po':3 'reynold':1 'salem':8 'winston':7 'winston-salem':6,Monetary contribution,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
118091,300.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450010,,,,,,APS,PO BOX 53940,PHOENIX,AZ,85072-3940,,,,,,,11,,4122,2,1,APS,'-3940':8 '53940':4 '85072':7 'ap':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary contribution,1011,Clinton Harden,candidate,2008-07-03 06:00:00+00:00,Third Primary
118098,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450018,,,,,,OCCIDENTAL OIL & GAS CORP,604 W 14TH ST,AUSTIN,TX,78701,,,,,,,11,,4122,2,1,OCCIDENTAL OIL & GAS CORP,'14th':7 '604':5 '78701':11 'austin':9 'corp':4 'gas':3 'occident':1 'oil':2 'st':8 'tx':10 'w':6,Monetary contribution,1011,Clinton Harden,candidate,2008-07-03 06:00:00+00:00,Third Primary
118097,300.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450017,,,,,,FREEPORT-MCMORAN,PO BOX 572,TYRONE,NM,88065,,,,,,,11,,4122,2,1,FREEPORT-MCMORAN,'572':6 '88065':9 'box':5 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'nm':8 'po':4 'tyron':7,Monetary contribution,1011,Clinton Harden,candidate,2008-07-03 06:00:00+00:00,Third Primary
112099,250.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172282,,,,,,QUAY COUNTY REPUBLICAN PARTY,6165 QUAY RD AF,TUCUMCARI,NM,88401,,,,,,,11,,4032,2,1,QUAY COUNTY REPUBLICAN PARTY,"'6165':5 '88401':11 'af':8 'counti':2 'nm':10 'parti':4 'quay':1,6 'rd':7 'republican':3 'tucumcari':9",Monetary contribution,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
112098,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172272,,,,,,MESA REDONDA RANCH,PO BOX 861,TUCUMCARI,NM,88401,,,,,,,11,,4032,2,1,MESA REDONDA RANCH,'861':6 '88401':9 'box':5 'mesa':1 'nm':8 'po':4 'ranch':3 'redonda':2 'tucumcari':7,Monetary contribution,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
118093,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450013,,,,,,"VALUE OPTIONS, INC",240 CORPORATE BLVD,NORFOLK,VA,23502,,,,,,,11,,4122,2,1,"VALUE OPTIONS, INC",'23502':9 '240':4 'blvd':6 'corpor':5 'inc':3 'norfolk':7 'option':2 'va':8 'valu':1,Monetary contribution,1011,Clinton Harden,candidate,2008-07-03 06:00:00+00:00,Third Primary
118100,300.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450020,,,,,,T MOBILE USA INC,12920 SE 38TH ST,BELLEVUE,WA,98006,,,,,,,11,,4122,2,1,T MOBILE USA INC,'12920':5 '38th':7 '98006':11 'bellevu':9 'inc':4 'mobil':2 'se':6 'st':8 'usa':3 'wa':10,Monetary contribution,1011,Clinton Harden,candidate,2008-07-03 06:00:00+00:00,Third Primary
118092,300.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450012,,,,,,UNION PACIFIC CORP,4139 COE DR NE,ALBUQUERQUE,NM,87110-4934,,,,,,,11,,4122,2,1,UNION PACIFIC CORP,'-4934':11 '4139':4 '87110':10 'albuquerqu':8 'coe':5 'corp':3 'dr':6 'ne':7 'nm':9 'pacif':2 'union':1,Monetary contribution,1011,Clinton Harden,candidate,2008-07-03 06:00:00+00:00,Third Primary
130098,500.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816238,,,,,,NM COCA-COLA ENTERPRISES PAC,2500 WINDY RIDGE PKWY,ATLANTA,GA,30339,,,,,,,11,,6121,2,1,NM COCA-COLA ENTERPRISES PAC,'2500':7 '30339':13 'atlanta':11 'coca':3 'coca-cola':2 'cola':4 'enterpris':5 'ga':12 'nm':1 'pac':6 'pkwi':10 'ridg':9 'windi':8,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
118094,300.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450014,,,,,,CURTIS & CURTIS INC,4500 N PRINCE,CLOVIS,NM,88101,,,,,,,11,,4122,2,1,CURTIS & CURTIS INC,"'4500':4 '88101':9 'clovi':7 'curti':1,2 'inc':3 'n':5 'nm':8 'princ':6",Monetary contribution,1011,Clinton Harden,candidate,2008-07-03 06:00:00+00:00,Third Primary
112412,50.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1179748,,CALEB AND DONNA,,CHANDLER,,,1919 MILLER ST,CLOVIS,NM,88101,,,,,,,11,,4032,2,1,CALEB AND DONNA  CHANDLER,'1919':5 '88101':10 'caleb':1 'chandler':4 'clovi':8 'donna':3 'miller':6 'nm':9 'st':7,Monetary contribution,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
112413,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1179749,,STUART,,INGLE,,,2106 W UNIVERSITY DR,PORTALES,NM,88130,,,,,,,11,,4032,2,1,STUART  INGLE,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,1011,Clinton Harden,candidate,2008-05-29 06:00:00+00:00,Second Primary
118095,1000.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450015,,JAMES,,SIMNACHER,,,901 E 21ST,CLOVIS,NM,88101,,,,,,,11,,4122,2,1,JAMES  SIMNACHER,'21st':5 '88101':8 '901':3 'clovi':6 'e':4 'jame':1 'nm':7 'simnach':2,Monetary contribution,1011,Clinton Harden,candidate,2008-07-03 06:00:00+00:00,Third Primary
118099,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450019,,,,,,ASSOCIATED CONTRACTORS OF NM,PO BOX 25384,ALBUQUERQUE,NM,87125,,,,,,,11,,4122,2,1,ASSOCIATED CONTRACTORS OF NM,"'25384':7 '87125':10 'albuquerqu':8 'associ':1 'box':6 'contractor':2 'nm':4,9 'po':5",Monetary contribution,1011,Clinton Harden,candidate,2008-07-03 06:00:00+00:00,Third Primary
123235,250.0,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600933,,,,,,PFIZER INC,235 E 42ND ST,NEW YORK,NY,10017-5755,,,,,,,11,,4194,2,1,PFIZER INC,'-5755':11 '10017':10 '235':3 '42nd':5 'e':4 'inc':2 'new':7 'ny':9 'pfizer':1 'st':6 'york':8,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123285,100.0,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600998,,,,,,SG CONSULTING SERVICES,13244 TWILIGHT TRAIL PL NE,ALBUQUERQUE,NM,87111,,,,,,,11,,4194,2,1,SG CONSULTING SERVICES,'13244':4 '87111':11 'albuquerqu':9 'consult':2 'ne':8 'nm':10 'pl':7 'servic':3 'sg':1 'trail':6 'twilight':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123295,200.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601015,,,,,,COMMITTEE TO ELECT GAY GOTTSCHAL KERNAN,PO BOX 220,HOBBS,NM,88241-0220,,,,,,,11,,4194,2,1,COMMITTEE TO ELECT GAY GOTTSCHAL KERNAN,'-0220':13 '220':9 '88241':12 'box':8 'committe':1 'elect':3 'gay':4 'gottschal':5 'hobb':10 'kernan':6 'nm':11 'po':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123294,501.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601014,,,,,,JACK CHATFIELD LIVESTOCK ASSOC,GENERAL DELIVERY,MOSQUERO,NM,87733,,,,,,,11,,4194,2,1,JACK CHATFIELD LIVESTOCK ASSOC,'87733':9 'assoc':4 'chatfield':2 'deliveri':6 'general':5 'jack':1 'livestock':3 'mosquero':7 'nm':8,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123296,1000.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601016,,,,,,STUART INGLE FOR SENATE ACC,2106 W UNIVERSITY,PORTALES,NM,88130,,,,,,,11,,4194,2,1,STUART INGLE FOR SENATE ACC,'2106':6 '88130':11 'acc':5 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':8 'w':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123298,1000.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601019,,STUART,,INGLE,,,2106 W UNIVERSITY,PORTALES,NM,88130,,,,,,,11,,4194,2,1,STUART  INGLE,'2106':3 '88130':8 'ingl':2 'nm':7 'portal':6 'stuart':1 'univers':5 'w':4,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123303,500.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601024,,,,,,CAR OF NM,3815 HAWKINS NE,ALBUQUERQUE,NM,87109,,,,,,,11,,4194,2,1,CAR OF NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123301,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601022,,,,,,SUNLAND PARK,1200 FUTURITY DR,SUNLAND PARK,NM,88063,,,,,,,11,,4194,2,1,SUNLAND PARK,"'1200':3 '88063':9 'dr':5 'futur':4 'nm':8 'park':2,7 'sunland':1,6",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123247,300.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600949,,,,,,CORRECTIONS CORP OF AMERICA,10 BURTON HILLS BLVD,NASHVILLE,TN,37215,,,,,,,11,,4194,2,1,CORRECTIONS CORP OF AMERICA,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123297,500.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601017,,MARK & LISA,,FICKLING,,,305 REMUDA,CLOVIS,NM,88101,,,,,,,11,,4194,2,1,MARK & LISA   FICKLING,'305':4 '88101':8 'clovi':6 'fickl':3 'lisa':2 'mark':1 'nm':7 'remuda':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123300,500.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601021,,CARROLL,,LEAVELL,,,PO BOX D,JAL,NM,88252-2503,,,,,,,11,,4194,2,1,CARROLL  LEAVELL,'-2503':9 '88252':8 'box':4 'carrol':1 'd':5 'jal':6 'leavel':2 'nm':7 'po':3,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123246,500.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600947,,,,,,NM MEDICAL PAC,7770 JEFFERSON NE SUITE 430,ALBUQUERQUE,NM,87109-4359,,,,,,,11,,4194,2,1,NM MEDICAL PAC,"'-4359':12 '430':8 '7770':4 '87109':11 'albuquerqu':9 'jefferson':5 'medic':2 'ne':6 'nm':1,10 'pac':3 'suit':7",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123299,50.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601020,,RONDA,J,GILLILAND,,,500 THOROUGHBRED SW,ALBUQUERQUE,NM,87121,,,,,,,11,,4194,2,1,RONDA J GILLILAND,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123302,1000.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601023,,,,,,ICBA/NM PAC,PO BOX 1810,AZTEC,NM,87410,,,,,,,11,,4194,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123239,250.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600939,,SMITH,L,HOLT,,,PO BOX 254,ANGEL FIRE,NM,87710,,,,,,,11,,4194,2,1,SMITH L HOLT,'254':6 '87710':10 'angel':7 'box':5 'fire':8 'holt':3 'l':2 'nm':9 'po':4 'smith':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123241,1500.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600941,,,,,,YATES PETROLEUM,105 S 4TH ST,ARTESIA,NM,88210,,,,,,,11,,4194,2,1,YATES PETROLEUM,'105':3 '4th':5 '88210':9 'artesia':7 'nm':8 'petroleum':2 'st':6 'yate':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123244,1500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600945,,,,,,NM RESTAURANT ASSOC INC,3700 OSUNA RD,ALBUQUERQUE,NM,87109,,,,,,,11,,4194,2,1,NM RESTAURANT ASSOC INC,"'3700':5 '87109':10 'albuquerqu':8 'assoc':3 'inc':4 'nm':1,9 'osuna':6 'rd':7 'restaur':2",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123284,200.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600997,,,,,,PCI POLITICAL ACCOUNT,2600 S RIVERROAD,DES PLAINES,IL,60018-3286,,,,,,,11,,4194,2,1,PCI POLITICAL ACCOUNT,'-3286':11 '2600':4 '60018':10 'account':3 'des':7 'il':9 'pci':1 'plain':8 'polit':2 'riverroad':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123307,300.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601029,,,,,,T MOBILE USA INC,12920 SE 38TH ST,BELLEVUE,WA,98006,,,,,,,11,,4194,2,1,T MOBILE USA INC,'12920':5 '38th':7 '98006':11 'bellevu':9 'inc':4 'mobil':2 'se':6 'st':8 'usa':3 'wa':10,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123305,100.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601027,,BRYAN,,ORTIZ,,,1750 CORCORANST NW UNIT A,WASHINGTON,DC,20009-2406,,,,,,,11,,4194,2,1,BRYAN  ORTIZ,'-2406':11 '1750':3 '20009':10 'bryan':1 'corcoranst':4 'dc':9 'nw':5 'ortiz':2 'unit':6 'washington':8,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123242,200.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600943,,,,,,QWEST NEW MEXICO,400 TIJERAS NW RM 510,ALBUQUERQUE,NM,87102,,,,,,,11,,4194,2,1,QWEST NEW MEXICO,'400':4 '510':8 '87102':11 'albuquerqu':9 'mexico':3 'new':2 'nm':10 'nw':6 'qwest':1 'rm':7 'tijera':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123240,250.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600940,,KAREN,S,BAYLESS,,,PO BOX 2367,FARMINGTON,NM,87499-2367,,,,,,,11,,4194,2,1,KAREN S  BAYLESS,'-2367':10 '2367':6 '87499':9 'bayless':3 'box':5 'farmington':7 'karen':1 'nm':8 'po':4,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123248,300.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600950,,,,,,THE WILLIAMS COMPANIES INC,PO BOX 21218,TULSA,OK,74121-1218,,,,,,,11,,4194,2,1,THE WILLIAMS COMPANIES INC,'-1218':11 '21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
124728,200.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633634,,,,,,NAIFA NEW MEXICO,2501 SAN PEDRO NE STE 114,ALBUQUERQUE,NM,87110,,,,,,,11,,4194,2,1,NAIFA NEW MEXICO,'114':9 '2501':4 '87110':12 'albuquerqu':10 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':11 'pedro':6 'san':5 'ste':8,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
124729,750.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633636,,,,,,NEW MEXICO RPAC,2201 BROTHERS RD,SANTA FE,NM,87505,,,,,,,11,,4194,2,1,NEW MEXICO RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123249,750.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600951,,,,,,NM HOME BUILDERS,5931 OFFICE BLVD NE STE 1,ALBUQUERQUE,NM,87109,,,,,,,11,,4194,2,1,NM HOME BUILDERS,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'blvd':6 'builder':3 'home':2 'ne':7 'nm':1,11 'offic':5 'ste':8",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123243,250.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600944,,REYMUNDO & MERCEDES,,ROMERO,,,508 CIRCLE DR,SANTA FE,NM,87501,,,,,,,11,,4194,2,1,REYMUNDO & MERCEDES  ROMERO,'508':4 '87501':10 'circl':5 'dr':6 'fe':8 'merced':2 'nm':9 'reymundo':1 'romero':3 'santa':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123311,100.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601033,,DAVID M & LINDA,,MCCOY,,,PO BOX 92571,ALBUQUERQUE,NM,87199-2571,,,,,,,11,,4194,2,1,DAVID M & LINDA  MCCOY,'-2571':11 '87199':10 '92571':7 'albuquerqu':8 'box':6 'david':1 'linda':3 'm':2 'mccoy':4 'nm':9 'po':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123306,250.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601028,,,,,,LOVELACE HEALTH SYSTEMS INC,PO BOX 27803,ALBUQUERQUE,NM,87125-7803,,,,,,,11,,4194,2,1,LOVELACE HEALTH SYSTEMS INC,'-7803':11 '27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123250,750.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600952,,,,,,ALTRIA CLIENT SERVICES INC,6601 W BROAD ST,RICHMOND,VA,23230,,,,,,,11,,4194,2,1,ALTRIA CLIENT SERVICES INC,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'st':8 'va':10 'w':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
123310,750.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601032,,RAYE PAUL & MARY K,,MILLER,,,2308 SIERRA VISTA RD,ARTESIA,NM,88210,,,,,,,11,,4194,2,1,RAYE PAUL & MARY K  MILLER,'2308':6 '88210':12 'artesia':10 'k':4 'mari':3 'miller':5 'nm':11 'paul':2 'ray':1 'rd':9 'sierra':7 'vista':8,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
