id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1263251,500.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,,,,,Sacred Wind Communications Inc,5901-J Wyoming Blvd NE 266,Albuquerque,NM,87109,United States,,,Communication firm,,276212,2,,52947,2,1,Sacred Wind Communications Inc,'266':10 '5901':5 '87109':13 'albuquerqu':11 'blvd':8 'communic':3 'inc':4 'j':6 'ne':9 'nm':12 'sacr':1 'wind':2 'wyom':7,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263246,200.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,,,,,The Setter Group LLC,2401 12th ST NW 211-N,Albuquerque,NM,87114,United States,,,,,276206,2,,52947,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263254,5500.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,,,,,COIR on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125-7529,United States,,,NM Trial Lawyers,,221964,4,,52947,2,1,COIR on Individual Responsibility,'-7529':11 '27529':7 '87125':10 'albuquerqu':8 'box':6 'coir':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1289517,250.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Jim ,R,Trujillo,,,1901 Morris PL,Santa Fe,NM,87505,United States,,,State Rep,,282037,1,,54044,2,1,Jim  R Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1315930,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,DLCC New Mexico,1225 Eye Street NW STE 1250,Washington,DC,20005,United States,,,Non federal political committee,,241191,4,,55515,2,1,DLCC New Mexico,'1225':4 '1250':9 '20005':12 'dc':11 'dlcc':1 'eye':5 'mexico':3 'new':2 'nw':7 'ste':8 'street':6 'washington':10,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315944,5000.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB - 3,Fort Worth,TX,76131,United States,,,Railway company,,235905,2,,55515,2,1,BNSF Railway Company,'2500':4 '3':9 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315945,5000.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,USA,,,State Rep Campaign ,,213943,11,,55515,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315947,5500.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,,,,,,,,COIR on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125-7529,United States,,,NM Trial Lawyers,,221964,4,,55515,2,1,COIR on Individual Responsibility,'-7529':11 '27529':7 '87125':10 'albuquerqu':8 'box':6 'coir':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316073,0.08,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,55515,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1341015,1000.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,,,,,Southwest Regional Council of Carpenters NM PAC,533 South Fremont Ave STE 501,Los Angeles,CA,90071,United States,,,carpenters PAC,,293065,4,99,56562,2,1,Southwest Regional Council of Carpenters NM PAC,'501':13 '533':8 '90071':17 'angel':15 'ave':11 'ca':16 'carpent':5 'council':3 'fremont':10 'los':14 'nm':6 'pac':7 'region':2 'south':9 'southwest':1 'ste':12,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1341019,5500.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,,,,,,,,AFTNew Mexico ,530 Jefferson ST NE,Albuquerque,NM,87108,USA,,,Teachers Union,,213933,4,,56562,2,1,AFTNew Mexico ,'530':3 '87108':9 'aftnew':1 'albuquerqu':7 'jefferson':4 'mexico':2 'ne':6 'nm':8 'st':5,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1353390,500.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,,,,,,,,New Mexico Federation of Democratic Women,3200 Monte Vista Blvd NW ,Albuquerque,NM,87106,United States,,,Political group ,,293394,11,,56562,2,1,New Mexico Federation of Democratic Women,'3200':7 '87106':14 'albuquerqu':12 'blvd':10 'democrat':5 'feder':3 'mexico':2 'mont':8 'new':1 'nm':13 'nw':11 'vista':9 'women':6,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1353400,0.96,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,Interest,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,56562,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1341064,2500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,United States,,,Tribe,,246846,9,,56562,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1381879,200.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,,,,,J D Bullington Government Relations LLC,PO Box 9534,Santa Fe,NM,87504-1035,United States,,,Lobbyist,,297212,11,99,57429,2,1,J D Bullington Government Relations LLC,'-1035':14 '87504':13 '9534':9 'box':8 'bullington':3 'd':2 'fe':11 'govern':4 'j':1 'llc':6 'nm':12 'po':7 'relat':5 'santa':10,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381881,500.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,,,,,Consumer Installment Loan Assn,4101 Barbara Loop SE STE E2,Rio Rancho,NM,87124,United States,,,Loan company assn,,297217,4,99,57429,2,1,Consumer Installment Loan Assn,'4101':5 '87124':14 'assn':4 'barbara':6 'consum':1 'e2':10 'instal':2 'loan':3 'loop':7 'nm':13 'rancho':12 'rio':11 'se':8 'ste':9,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1381882,3000.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,"American Federation of State, County, Municipal Em",,241193,3,,57429,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382024,1.86,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,Interest,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,57429,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1398565,5500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,DLCC New Mexico,1225 Eye Street NW STE 1250,Washington,DC,20005,United States,,,Non federal political committee,,241191,4,,58230,2,1,DLCC New Mexico,'1225':4 '1250':9 '20005':12 'dc':11 'dlcc':1 'eye':5 'mexico':3 'new':2 'nw':7 'ste':8 'street':6 'washington':10,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398545,1500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125-6629,United States,,,Committee,,300654,11,99,58230,2,1,Balderas for New Mexico,'-6629':11 '26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398549,1000.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,,,,,True Health New Mexico Inc,2440 Louisiana Blvd NE STE 601,Albuquerque,NM,87110,United States,,,health insurance co,,300651,2,99,58230,2,1,True Health New Mexico Inc,'2440':6 '601':11 '87110':14 'albuquerqu':12 'blvd':8 'health':2 'inc':5 'louisiana':7 'mexico':4 'ne':9 'new':3 'nm':13 'ste':10 'true':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1430411,700.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,New Mexico Independent Pharmacy PAC,823 Congress Ave ,Austin,TX,78701,United States,,,Pharmacy,,303841,4,,59315,2,1,New Mexico Independent Pharmacy PAC,'78701':11 '823':6 'austin':9 'ave':8 'congress':7 'independ':3 'mexico':2 'new':1 'pac':5 'pharmaci':4 'tx':10,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430416,0.34,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,Int,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,59315,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470572,0.27,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,interest pd on acct,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,60158,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1520293,10000.0,2019-05-24 06:00:00+00:00,2019-05-24 06:00:00+00:00,,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,USA,,,State Rep Campaign ,,213943,11,,61280,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520295,1.05,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,Inerest,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,61280,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520283,1000.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,Brett,,Newberry,,,407 S Cliff Dr,Gallup,NM,87301,United States,,,CPA,,213947,1,,61280,2,1,Brett Newberry,'407':3 '87301':9 'brett':1 'cliff':5 'dr':6 'gallup':7 'newberri':2 'nm':8,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520287,500.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,,,,,Bob and Brenda LLC,PO Box 1027,Gallup,NM,87305,United States,,,Attorney,,268496,2,99,61280,2,1,Bob and Brenda LLC,'1027':7 '87305':10 'bob':1 'box':6 'brenda':3 'gallup':8 'llc':4 'nm':9 'po':5,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520290,0.5,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,Interest,,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,,213955,2,,61280,2,1,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1581876,5000.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,,,,,Gallup Land Partners,196 Route 66 STE A/B,Gallup,NM,87301,United States,,,Real Estate,,324066,2,99,62438,2,1,Gallup Land Partners,"'196':4 '66':6 '87301':11 'a/b':8 'gallup':1,9 'land':2 'nm':10 'partner':3 'rout':5 'ste':7",Monetary contribution,7292,People for Growing Our Economy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581880,500.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,,,,,J D Bullington Government Relations LLC,PO Box 9534,Santa Fe,NM,87504-1035,United States,,,Lobbyist,,297212,11,99,62438,2,1,J D Bullington Government Relations LLC,'-1035':14 '87504':13 '9534':9 'box':8 'bullington':3 'd':2 'fe':11 'govern':4 'j':1 'llc':6 'nm':12 'po':7 'relat':5 'santa':10,Monetary contribution,7292,People for Growing Our Economy PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1630570,500.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,,,,,Consumer Installment Loan Association of NM Inc,4101 Barbara Looop SE STE E2,Rio Rancho ,NM,87124,United States,,,Loan association,,333372,2,,65172,2,1,,"'4101':8 '87124':17 'associ':4 'barbara':9 'consum':1 'e2':13 'inc':7 'instal':2 'loan':3 'looop':10 'nm':6,16 'rancho':15 'rio':14 'se':11 'ste':12",Monetary contribution,7292,People for Growing Our Economy PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
