id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
294280,1000.0,2010-05-10 06:00:00+00:00,2010-05-26 04:37:12.889998+00:00,,,,,,,,,,"Mico Services, LLC",PO Box 147,Lovington,NM,88240,United States,,,Oilfield,,32478,11,14,14011,2,1,"Mico Services, LLC",'147':6 '88240':9 'box':5 'llc':3 'lovington':7 'mico':1 'nm':8 'po':4 'servic':2,Monetary contribution,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294287,1000.0,2010-05-17 06:00:00+00:00,2010-05-26 04:40:26.620000+00:00,,,,,,,,,,Money Masters,PO Box 2383,Hobbs,NM,8240,United States,,,Finance,,11715,2,14,14011,2,1,Money Masters,'2383':5 '8240':8 'box':4 'hobb':6 'master':2 'money':1 'nm':7 'po':3,Monetary contribution,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294289,200.0,2010-05-21 06:00:00+00:00,2010-05-26 04:41:34.907001+00:00,,,,,,Gary Don,,Reagan,,,PO Box 5214,Hobbs,NM,88241,United States,,,,,32488,1,14,14011,2,1,Gary Don Reagan,'5214':6 '88241':9 'box':5 'gari':1 'hobb':7 'nm':8 'po':4 'reagan':3,Monetary contribution,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294336,28.0,2010-05-25 06:00:00+00:00,2010-05-26 05:11:14.663002+00:00,,,,,,Carl,,Mackey,,,1206 E. Skelly,Hobbs,NM,88240,United States,,,,,32484,1,14,14011,2,1,Carl Mackey,'1206':3 '88240':8 'carl':1 'e':4 'hobb':6 'mackey':2 'nm':7 'skelli':5,Monetary contribution,2584,Jonathan Sena,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
323771,270.41,2010-07-06 06:00:00+00:00,2010-09-13 03:43:03.616997+00:00,17164,Overpayment Refund,,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Advertisement,,48826,2,,16437,2,1,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary contribution,2584,Jonathan Sena,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
976611,500.0,2016-07-03 06:00:00+00:00,2016-08-27 21:32:58.609999+00:00,76190,,,,,,,,,"Ramirez And Sons, Inc",3404 N Enterprise Drive,Hobbs,NM,88240,United States,,,Paving Contractors,,234292,2,14,46377,2,1,"Ramirez And Sons, Inc",'3404':5 '88240':11 'drive':8 'enterpris':7 'hobb':9 'inc':4 'n':6 'nm':10 'ramirez':1 'son':3,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976610,500.0,2016-07-03 06:00:00+00:00,2016-08-27 21:22:03.996995+00:00,6664,,,,,Phoebe,,Spencer,,,P.O. Box 5422,Hobbs,NM,88241-5422,United States,,,Agriculture,,234291,1,14,46377,2,1,Phoebe  Spencer,'-5422':9 '5422':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'phoeb':1 'spencer':2,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009806,300.0,2016-07-06 06:00:00+00:00,2016-09-12 20:18:50.013000+00:00,,,,,,James & Judith,,Britton,,,PO Box 285,Hobbs,NM,88241-0285,United States,,,Retired,,234295,1,14,46377,2,1,James & Judith Britton,'-0285':10 '285':6 '88241':9 'box':5 'britton':3 'hobb':7 'jame':1 'judith':2 'nm':8 'po':4,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976612,300.0,2016-07-06 06:00:00+00:00,2016-08-27 21:38:11.476997+00:00,1078,,,,,,,,,Committee Larry R Scott,P.O. Box 1708,Hobbs,NM,88241-1708,United States,,,County Commissioner,,234293,6,14,46377,2,1,Committee Larry R Scott,'-1708':11 '1708':7 '88241':10 'box':6 'committe':1 'hobb':8 'larri':2 'nm':9 'p.o':5 'r':3 'scott':4,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976616,2500.0,2016-07-06 06:00:00+00:00,2016-08-27 21:57:01.526996+00:00,28102,,,,,,,,,Sadler & Son Monument Work Co.,1026 E. Bender,Hobbs,NM,88240,United States,,,Owner,,234297,2,14,46377,2,1,Sadler & Son Monument Work Co.,'1026':6 '88240':11 'bender':8 'co':5 'e':7 'hobb':9 'monument':3 'nm':10 'sadler':1 'son':2 'work':4,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009801,100.0,2016-07-06 06:00:00+00:00,2016-09-12 20:18:23.017000+00:00,,,,,,Walter & Jeanette,,Case,,,1900 N Fowler,Hobbs,NM,88240,United States,,,Retired,,234294,1,14,46377,2,1,Walter & Jeanette Case,'1900':4 '88240':9 'case':3 'fowler':6 'hobb':7 'jeanett':2 'n':5 'nm':8 'walter':1,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976618,2500.0,2016-07-06 06:00:00+00:00,2016-08-27 22:01:48.282997+00:00,12983,,,,,,,,,"Entrench, Inc.",3311 N Grimes,Hobbs,NM,88240,United States,,,Business,,234299,2,14,46377,2,1,"Entrench, Inc.",'3311':3 '88240':8 'entrench':1 'grime':5 'hobb':6 'inc':2 'n':4 'nm':7,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009811,2500.0,2016-07-06 06:00:00+00:00,2016-09-12 20:19:19.227000+00:00,,,,,,,,,,Brenda A. (Bonnie) Moran Trust,P.O. Box 2160,Hobbs,NM,88241,United States,,,Owner of Bravo Energy,,236347,11,14,46377,2,1,Brenda A. (Bonnie) Moran Trust,'2160':8 '88241':11 'bonni':3 'box':7 'brenda':1 'hobb':9 'moran':4 'nm':10 'p.o':6 'trust':5,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976617,500.0,2016-07-06 06:00:00+00:00,2016-08-27 21:59:37.593001+00:00,11127,,,,,,,,,Sam D. Cobb Special,817 N Grimes ST,Hobbs,NM,88240-4951,United States,,,Owner,,234298,2,14,46377,2,1,Sam D. Cobb Special,'-4951':12 '817':5 '88240':11 'cobb':3 'd':2 'grime':7 'hobb':9 'n':6 'nm':10 'sam':1 'special':4 'st':8,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009790,300.0,2016-07-07 06:00:00+00:00,2016-09-12 20:17:18.483000+00:00,,,,,,Bert & Montie,,Madera,,,P.O.Box 2795,Ruidoso,NM,88355,United States,,,Retired Teacher,,234303,1,99,46377,2,1,Bert & Montie Madera,'2795':5 '88355':8 'bert':1 'madera':3 'monti':2 'nm':7 'p.o.box':4 'ruidoso':6,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009783,500.0,2016-07-07 06:00:00+00:00,2016-09-12 20:16:45.483004+00:00,,,,,,Gary & Jane,,Eidson,,,624 E. Zia,Hobbs,NM,88240,United States,,,Business Owner of John West Engineering,,234302,1,14,46377,2,1,Gary & Jane Eidson,'624':4 '88240':9 'e':5 'eidson':3 'gari':1 'hobb':7 'jane':2 'nm':8 'zia':6,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009796,300.0,2016-07-07 06:00:00+00:00,2016-09-12 20:17:47.320002+00:00,,,,,,Buster & Beverly,,Goff,,,9800 Goff PL,Hobbs,NM,88240-8812,United States,,,Dairy Business Owner,,234304,1,99,46377,2,1,Buster & Beverly Goff,"'-8812':10 '88240':9 '9800':4 'bever':2 'buster':1 'goff':3,5 'hobb':7 'nm':8 'pl':6",Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976619,1000.0,2016-07-07 06:00:00+00:00,2016-08-27 22:04:07.972997+00:00,4848,,,,,,,,,Lea County Republican Central Committee,PO Box 1934,Hobbs,NM,88241-1934,United States,,,Party Committee,,234300,6,14,46377,2,1,Lea County Republican Central Committee,'-1934':12 '1934':8 '88241':11 'box':7 'central':4 'committe':5 'counti':2 'hobb':9 'lea':1 'nm':10 'po':6 'republican':3,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009768,200.0,2016-07-12 06:00:00+00:00,2016-09-12 20:15:33.119997+00:00,,,,,,Saul,,Villarreal,,,901 W. Pueblo Av,Hobbs,NM,88240-1105,United States,,,Retail credit manager,,234305,1,99,46377,2,1,Saul Villarreal,'-1105':10 '88240':9 '901':3 'av':6 'hobb':7 'nm':8 'pueblo':5 'saul':1 'villarr':2 'w':4,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009778,240.0,2016-07-12 06:00:00+00:00,2016-09-12 20:16:06.663000+00:00,,,,,,Gary OR Marcia,,Schubert,,,1814 N Vega,Hobbs,NM,88240,United States,,,Construction Business Owner,,234364,1,14,46377,2,1,Gary OR Marcia Schubert,'1814':5 '88240':10 'gari':1 'hobb':8 'marcia':3 'n':6 'nm':9 'schubert':4 'vega':7,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976700,100.0,2016-07-13 06:00:00+00:00,2016-08-28 23:07:47.419997+00:00,556,,,,,Victor & Priscilla,,Sanabria,,,270 Lansdowne Avenue,Union,NJ,7083,United States,,,Minister,,234365,1,,46377,2,1,Victor & Priscilla Sanabria,'270':4 '7083':9 'avenu':6 'lansdown':5 'nj':8 'priscilla':2 'sanabria':3 'union':7 'victor':1,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009842,500.0,2016-07-13 06:00:00+00:00,2016-09-12 20:23:00.060000+00:00,,,,,,Floyd,,Abbott,,,808 Randy Place,Hobbs,NM,88240,United States,,,President of Abbott Brothers Drilling,,234359,1,14,46377,2,1,Floyd Abbott,'808':3 '88240':8 'abbott':2 'floyd':1 'hobb':6 'nm':7 'place':5 'randi':4,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976697,340.0,2016-07-14 06:00:00+00:00,2016-08-28 23:00:04.959996+00:00,1478,,,,,,,,,Trident Oilfield Service,P.O.Box 1420,Hobbs,NM,88260,United States,,,Business,,234362,2,14,46377,2,1,Trident Oilfield Service,'1420':5 '88260':8 'hobb':6 'nm':7 'oilfield':2 'p.o.box':4 'servic':3 'trident':1,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978967,340.0,2016-07-14 06:00:00+00:00,2016-09-06 18:44:09.623003+00:00,1100,,,,,,,,,The Print Show,P. O. Box 811,Hobbs,NM,88241,United States,,,Business,,235746,17,14,46377,2,1,The Print Show,'811':7 '88241':10 'box':6 'hobb':8 'nm':9 'o':5 'p':4 'print':2 'show':3,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976695,250.0,2016-07-14 06:00:00+00:00,2016-08-28 22:54:04.967001+00:00,1002,,,,,,,,,Rent A Sign LLC,219 W Silver Dr,Hobbs,NM,88240-2214,United States,,,Business,,234360,17,14,46377,2,1,Rent A Sign LLC,'-2214':12 '219':5 '88240':11 'dr':8 'hobb':9 'llc':4 'nm':10 'rent':1 'sign':3 'silver':7 'w':6,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976698,340.0,2016-07-14 06:00:00+00:00,2016-08-28 23:02:22.282999+00:00,1327,,,,,,,,,ARC American Renovation Inc.,P.O.Box 811,Hobbs,NM,88240,United States,,,Business,,234363,2,14,46377,2,1,ARC American Renovation Inc.,'811':6 '88240':9 'american':2 'arc':1 'hobb':7 'inc':4 'nm':8 'p.o.box':5 'renov':3,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976701,1000.0,2016-07-16 06:00:00+00:00,2016-08-28 23:12:56.886998+00:00,2327,,,,,,,,,DBA Laura K Castillo Attorney,308 W Broadway St,Hobbs,NM,88240,United States,,,Attorney,,234366,2,14,46377,2,1,DBA Laura K Castillo Attorney,'308':6 '88240':12 'attorney':5 'broadway':8 'castillo':4 'dba':1 'hobb':10 'k':3 'laura':2 'nm':11 'st':9 'w':7,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009706,100.0,2016-07-18 06:00:00+00:00,2016-09-12 20:14:45.989998+00:00,,,,,,Cristine,,Adams,,,2121 Adobe,Hobbs,NM,88240,United States,,,Retired librarian,,234361,1,14,46377,2,1,Cristine Adams,'2121':3 '88240':7 'adam':2 'adob':4 'cristin':1 'hobb':5 'nm':6,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009691,100.0,2016-07-20 06:00:00+00:00,2016-09-12 20:12:40.489998+00:00,,,,,,Patricia & Francisco,,Antillon,,,103 W Shipp Dr,Hobbs,NM,88240-7337,United States,,,City Garage Superintendent,,234369,1,14,46377,2,1,Patricia & Francisco Antillon,'-7337':11 '103':4 '88240':10 'antillon':3 'dr':7 'francisco':2 'hobb':8 'nm':9 'patricia':1 'shipp':6 'w':5,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976707,500.0,2016-07-20 06:00:00+00:00,2016-08-28 23:43:31.893001+00:00,41312,,,,,,,,,Craid Electric Company,2420 N Dal Paso St,Hobbs,NM,88240,United States,,,Electric Business,,234372,2,14,46377,2,1,Craid Electric Company,'2420':4 '88240':11 'compani':3 'craid':1 'dal':6 'electr':2 'hobb':9 'n':5 'nm':10 'paso':7 'st':8,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009701,100.0,2016-07-20 06:00:00+00:00,2016-09-12 20:14:09.213000+00:00,,,,,,Steve,,Matlocks,,,205 Jason St,Hobbs,NM,88242,United States,,,Sales Manager,,234370,1,14,46377,2,1,Steve Matlocks,'205':3 '88242':8 'hobb':6 'jason':4 'matlock':2 'nm':7 'st':5 'steve':1,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009687,100.0,2016-07-21 06:00:00+00:00,2016-09-12 20:12:03.090004+00:00,,,,,,Diane,,Fenner,,,1318 N Dal paso,Hobbs,NM,88240,United States,,,Retired,,234368,1,14,46377,2,1,Diane  Fenner,'1318':3 '88240':9 'dal':5 'dian':1 'fenner':2 'hobb':7 'n':4 'nm':8 'paso':6,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009546,300.0,2016-07-22 06:00:00+00:00,2016-09-12 19:51:50.119998+00:00,,,,,,Debbie,,Lewis,,,2239 N Adobe,Hobbs,NM,88240-2740,United States,,,Teacher,,234367,1,14,46377,2,1,Debbie Lewis,'-2740':9 '2239':3 '88240':8 'adob':5 'debbi':1 'hobb':6 'lewi':2 'n':4 'nm':7,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976706,100.0,2016-07-22 06:00:00+00:00,2016-08-28 23:37:44.482999+00:00,1183,,,,,Rebekah,,Bass,,,1107 E Arrow Ln,Hobbs,NM,88240,United States,,,Accountant,,234371,1,14,46377,2,1,Rebekah Bass,'1107':3 '88240':9 'arrow':5 'bass':2 'e':4 'hobb':7 'ln':6 'nm':8 'rebekah':1,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009884,400.0,2016-07-25 06:00:00+00:00,2016-09-12 20:29:12.079997+00:00,,,Advertising,,,Juan,,Moreno,,,1606 N Dal Paso,Hobbs,NM,88240,United States,,,Business Owner,,234457,1,14,46377,2,2,Juan Moreno,'1606':3 '88240':9 'dal':5 'hobb':7 'juan':1 'moreno':2 'n':4 'nm':8 'paso':6,In Kind contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976857,28.5,2016-07-25 06:00:00+00:00,2016-08-29 22:14:10.689996+00:00,,,Small Business Cards,,,,,,,"OMG Printing, Inc",600 N. Turner,Hobbs,NM,88240,United States,,,printing,,13443,2,14,46377,2,2,"OMG Printing, Inc",'600':4 '88240':9 'hobb':7 'inc':3 'n':5 'nm':8 'omg':1 'print':2 'turner':6,In Kind contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009682,50.0,2016-07-26 06:00:00+00:00,2016-09-12 20:11:18.427001+00:00,,,,,,Elyse & Gerardo,,Gonzalez,,,8929 N San Martin St,Hobbs,NM,88242,United States,,,Tool Operator,,234373,1,99,46377,2,1,Elyse & Gerardo Gonzalez,'88242':11 '8929':4 'elys':1 'gerardo':2 'gonzalez':3 'hobb':9 'martin':7 'n':5 'nm':10 'san':6 'st':8,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009675,20.0,2016-07-27 06:00:00+00:00,2016-09-12 20:10:40.759997+00:00,,,,,,Renee,,Austin,,,613 E. Corbett,Hobbs,NM,88240,United States,,,Secretary,,234460,1,14,46377,2,1,Renee  Austin,'613':3 '88240':8 'austin':2 'corbett':5 'e':4 'hobb':6 'nm':7 'rene':1,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976859,150.0,2016-07-27 06:00:00+00:00,2016-08-29 22:29:36.407003+00:00,6718,,,,,Carl & Penny,,Baldwin,,,3 Canjilon court,Santa Fe,NM,87508-2128,United States,,,CPA,,234458,1,,46377,2,1,Carl & Penny Baldwin,'-2128':11 '3':4 '87508':10 'baldwin':3 'canjilon':5 'carl':1 'court':6 'fe':8 'nm':9 'penni':2 'santa':7,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009667,175.0,2016-07-27 06:00:00+00:00,2016-09-12 20:10:02.117001+00:00,,,,,,Josue & Nancy,,Palacios,,,1814 N Fowler,Hobbs,NM,88240,United States,,,Construction Foreman,,234459,1,14,46377,2,1,Josue & Nancy Palacios,'1814':4 '88240':9 'fowler':6 'hobb':7 'josu':1 'n':5 'nanci':2 'nm':8 'palacio':3,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009651,200.0,2016-08-04 06:00:00+00:00,2016-09-12 20:08:05.490004+00:00,,,,,,Cathy,,Chapman,,,2015 Adobe,Hobbs,NM,88240,United States,,,Homemaker,,234461,1,14,46377,2,1,Cathy Chapman,'2015':3 '88240':7 'adob':4 'cathi':1 'chapman':2 'hobb':5 'nm':6,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979948,200.0,2016-08-06 06:00:00+00:00,2016-09-07 17:53:26.489999+00:00,1312,,,,,,,,,Keep Kernan,P.O.Box 220,Hobbs,NM,88241-0220,United States,,,Politician,,236183,11,14,46377,2,1,Keep Kernan,'-0220':8 '220':4 '88241':7 'hobb':5 'keep':1 'kernan':2 'nm':6 'p.o.box':3,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009658,100.0,2016-08-06 06:00:00+00:00,2016-09-12 20:09:05.376998+00:00,,,,,,Johnny or Yolando,,Castillo,,,1535 Gulf st,Hobbs,NM,88240,United States,,,Office Manager,,234464,1,14,46377,2,1,Johnny or Yolando Castillo,'1535':5 '88240':10 'castillo':4 'gulf':6 'hobb':8 'johnni':1 'nm':9 'st':7 'yolando':3,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009644,500.0,2016-08-06 06:00:00+00:00,2016-09-12 20:07:26.640002+00:00,,,,,,James or Susan,,Francis,,,524 E Jemez St,Hobbs,NM,88240-3449,United States,,,Partner of Accounting Firm,,234463,1,14,46377,2,1,James or Susan Francis,'-3449':12 '524':5 '88240':11 'e':6 'franci':4 'hobb':9 'jame':1 'jemez':7 'nm':10 'st':8 'susan':3,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976866,2500.0,2016-08-11 06:00:00+00:00,2016-08-29 22:52:01.160000+00:00,1043,,,,,,,,,Law Offices of Monica Cruz P.C.,3710 Rawlins St Ste 900,Dallas,TX,75219,United States,,,Attorney,,234466,2,,46377,2,1,Law Offices of Monica Cruz P.C.,'3710':7 '75219':14 '900':11 'cruz':5 'dalla':12 'law':1 'monica':4 'offic':2 'p.c':6 'rawlin':8 'st':9 'ste':10 'tx':13,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976868,1500.0,2016-08-17 06:00:00+00:00,2016-08-29 22:54:31.817002+00:00,1163,,,,,,,,,KB Marketing,100 W Bender,Hobbs,NM,88240,United States,,,Business,,234467,17,14,46377,2,1,KB Marketing,'100':3 '88240':8 'bender':5 'hobb':6 'kb':1 'market':2 'nm':7 'w':4,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009634,100.0,2016-08-22 06:00:00+00:00,2016-09-12 20:06:20.640001+00:00,,,,,,Paul,Phillip,Roybal,,,807 Eagle Drive,Hobbs,NM,88240,United States,,,Former VP of NMJC,,234472,1,14,46377,2,1,Paul Phillip Roybal,'807':4 '88240':9 'drive':6 'eagl':5 'hobb':7 'nm':8 'paul':1 'phillip':2 'roybal':3,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009638,5.77,2016-08-22 06:00:00+00:00,2016-09-12 20:06:46.449996+00:00,,,,,,Paul,Phillip,Roybal,,,807 Eagle Drive,Hobbs,NM,88240,United States,,,Former VP of NMJC,,234472,1,14,46377,2,1,Paul Phillip Roybal,'807':4 '88240':9 'drive':6 'eagl':5 'hobb':7 'nm':8 'paul':1 'phillip':2 'roybal':3,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009853,25.0,2016-08-22 06:00:00+00:00,2016-09-12 20:25:00.756998+00:00,,,,,,Michael or Pat,,Roberson,,,P.O. Box 391,Hobbs,NM,88241,United States,,,District Office Manager,,234469,1,14,46377,2,1,Michael or Pat Roberson,'391':7 '88241':10 'box':6 'hobb':8 'michael':1 'nm':9 'p.o':5 'pat':3 'roberson':4,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984194,500.0,2016-08-27 06:00:00+00:00,2016-09-11 00:01:21.079998+00:00,,,Billboard Ads,,,,,,,Kassis Enterprise LLC,3228 N Grimes St,Hobbs,NM,88240,United States,,,Billboards,,237420,17,14,46377,2,2,Kassis Enterprise LLC,'3228':4 '88240':10 'enterpris':2 'grime':6 'hobb':8 'kassi':1 'llc':3 'n':5 'nm':9 'st':7,In Kind contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009900,100.0,2016-09-02 06:00:00+00:00,2016-09-12 20:31:04.823002+00:00,,,,,,Brad,,Robertson,,,2450 Colorado Ave. Ste 500E,Santa Monica,CA,90404,United States,,,Attorney,,238637,1,99,46377,2,1,Brad Robertson,'2450':3 '500e':7 '90404':11 'ave':5 'brad':1 'ca':10 'colorado':4 'monica':9 'robertson':2 'santa':8 'ste':6,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
990996,250.0,2016-09-02 06:00:00+00:00,2016-09-12 15:14:26.237000+00:00,,,,,,Hal,,Brunson,,,P.O Box 2390,Hobbs,NM,88241,United States,,,Retired,,238635,1,14,46377,2,1,Hal Brunson,'2390':5 '88241':8 'box':4 'brunson':2 'hal':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,2584,Jonathan Sena,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025867,500.0,2016-09-07 06:00:00+00:00,2016-10-11 21:36:56.770001+00:00,,,Billboard Advertising,,,,,,,Kassis Enterprise LLC,3228 N Grimes St,Hobbs,NM,88240,United States,,,Billboards,,237420,17,14,47088,2,2,Kassis Enterprise LLC,'3228':4 '88240':10 'enterpris':2 'grime':6 'hobb':8 'kassi':1 'llc':3 'n':5 'nm':9 'st':7,In Kind contribution,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025819,50.0,2016-09-14 06:00:00+00:00,2016-10-11 21:23:04.480002+00:00,,,,,,Timothy & Tamara,,Thornell,,,13 Regency Square,Hobbs,NM,88240,United States,,,Business Owner,,244121,1,14,47088,2,1,Timothy & Tamara Thornell,'13':4 '88240':9 'hobb':7 'nm':8 'regenc':5 'squar':6 'tamara':2 'thornel':3 'timothi':1,Monetary contribution,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025766,100.0,2016-09-20 06:00:00+00:00,2016-10-11 21:11:47.972996+00:00,7820,,,,,Debra & Daniel,,Ayala,,,222 N 3rd St,Lovington,NM,88260,United States,,,Office Manager,,244104,1,,47088,2,1,Debra & Daniel Ayala,'222':4 '3rd':6 '88260':10 'ayala':3 'daniel':2 'debra':1 'lovington':8 'n':5 'nm':9 'st':7,Monetary contribution,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016029,100.0,2016-09-20 06:00:00+00:00,2016-10-04 15:28:37.877005+00:00,4095,,,,,,,,,MS Trucking,P. O. Box 441,Hobbs,NM,88231-0441,United States,,,Trucking Company,,240899,2,,47088,2,1,MS Trucking,'-0441':10 '441':6 '88231':9 'box':5 'hobb':7 'ms':1 'nm':8 'o':4 'p':3 'truck':2,Monetary contribution,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025829,200.0,2016-09-20 06:00:00+00:00,2016-10-11 21:24:41.407004+00:00,,Paypal,,,,Noami,,Palacio,,,1206 West Calle Sur,Hobbs,NM,88240,United States,,,Sheriff Deputy,,244124,1,14,47088,2,1,Noami  Palacio,'1206':3 '88240':9 'call':5 'hobb':7 'nm':8 'noami':1 'palacio':2 'sur':6 'west':4,Monetary contribution,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027687,0.04,2016-09-20 06:00:00+00:00,2016-10-17 19:31:36.022999+00:00,,paypal verification deposit,,,,,,,,PayPal,2211 North First street,San Jose,CA,95131,United States,,,Online Website Business,,244222,2,,47088,2,1,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary contribution,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016026,100.0,2016-09-20 06:00:00+00:00,2016-10-04 15:25:34.847003+00:00,76694,,,,,,,,,"Ramirez And Sons, Inc",3404 N Enterprise Drive,Hobbs,NM,88240,United States,,,Paving Contractors,,234292,2,14,47088,2,1,"Ramirez And Sons, Inc",'3404':5 '88240':11 'drive':8 'enterpris':7 'hobb':9 'inc':4 'n':6 'nm':10 'ramirez':1 'son':3,Monetary contribution,2584,Jonathan Sena,candidate,2016-10-11 06:00:00+00:00,2016 Second General
