id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
244046,500.0,2010-01-13 07:00:00+00:00,2010-04-09 20:07:32.947003+00:00,,,,,,Valentino,C,Messina,,,P.O. Box 45317,Rio Rancho,NM,87174-5317,United States,,,Lawyer,,9697,1,99,10791,2,1,Valentino C Messina,'-5317':11 '45317':6 '87174':10 'box':5 'c':2 'messina':3 'nm':9 'p.o':4 'rancho':8 'rio':7 'valentino':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244091,200.0,2010-02-03 07:00:00+00:00,2010-04-09 20:16:34.802996+00:00,,,,,,Robert,,Comerford,,,"601 Van Ness, #30",San Francisco,CA,94102,United States,,,Sales,,9769,1,200,10791,2,1,Robert Comerford,'30':6 '601':3 '94102':10 'ca':9 'comerford':2 'francisco':8 'ness':5 'robert':1 'san':7 'van':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244040,100.0,2010-02-09 07:00:00+00:00,2010-04-09 20:06:03.163000+00:00,,,,,,Julie,,Neerken,,,8309 Cherry Hills Road NE,Albuquerque,NM,87111,United States,,,Lawyer,,9629,1,1,10791,2,1,Julie Neerken,'8309':3 '87111':10 'albuquerqu':8 'cherri':4 'hill':5 'juli':1 'ne':7 'neerken':2 'nm':9 'road':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244113,500.0,2010-02-16 07:00:00+00:00,2010-04-09 20:22:30.196998+00:00,,,,,,,,,,Home Fitness Warehouse,8520 Pan American Freeway NE,Albuquerque,NM,87113,United States,,,Fitness Equipment Sales,,9789,11,1,10791,2,1,Home Fitness Warehouse,'8520':4 '87113':11 'albuquerqu':9 'american':6 'fit':2 'freeway':7 'home':1 'ne':8 'nm':10 'pan':5 'warehous':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244094,200.0,2010-02-17 07:00:00+00:00,2010-04-09 20:16:51.242998+00:00,,,,,,Michael,,Comerford,,,221 Sandringham Dr.,Moraga,CA,94556,United States,,,Financial Services,,9775,1,200,10791,2,1,Michael Comerford,'221':3 '94556':8 'ca':7 'comerford':2 'dr':5 'michael':1 'moraga':6 'sandringham':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244029,100.0,2010-02-18 07:00:00+00:00,2010-04-09 20:04:19.383001+00:00,,,,,,Aaron,,Viets,,,5820 Mariola Pl. NE,Albuquerque,NM,87111,United States,,,Lawyer,,9623,1,1,10791,2,1,Aaron Viets,'5820':3 '87111':9 'aaron':1 'albuquerqu':7 'mariola':4 'ne':6 'nm':8 'pl':5 'viet':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244120,250.0,2010-02-19 07:00:00+00:00,2010-04-09 20:23:23.867001+00:00,,,,,,Bradley,W,Day,CLU,,"320 Osuna Road, NE, Ste. C-3",Albuquerque,NM,87107,United States,,,Financial Planning,,9798,1,1,10791,2,1,Bradley W Day CLU,'-3':11 '320':5 '87107':14 'albuquerqu':12 'bradley':1 'c':10 'clu':4 'day':3 'ne':8 'nm':13 'osuna':6 'road':7 'ste':9 'w':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244064,100.0,2010-02-24 07:00:00+00:00,2010-04-09 20:10:43.302999+00:00,,,,,,Nate,,Gentry,,,"3716 Andrew Dr., NE",Albuquerque,NM,87110,United States,,,Lawyer,,9715,1,1,10791,2,1,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244067,67.0,2010-02-24 07:00:00+00:00,2010-04-09 20:11:17.132997+00:00,,,,,,Paul,,Kienzle,,,PO Box 587,Albuquerque,NM,87103-0587,United States,,,Lawyer,,9722,1,1,10791,2,1,Paul Kienzle,'-0587':9 '587':5 '87103':8 'albuquerqu':6 'box':4 'kienzl':2 'nm':7 'paul':1 'po':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244143,50.0,2010-02-26 07:00:00+00:00,2010-04-09 20:29:03.523002+00:00,,,,,,Matthew,,Messmer,,,11332 S. Cienega Dam Place,Vail,AZ,85641,United States,,,Lawyer,,9898,1,200,10791,2,1,Matthew Messmer,'11332':3 '85641':10 'az':9 'cienega':5 'dam':6 'matthew':1 'messmer':2 'place':7 'vail':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244066,100.0,2010-03-09 07:00:00+00:00,2010-04-09 20:11:00.803000+00:00,,,,,,Ed,,Mazel,,,"1115 Tijeras Ave, NE",Albuquerque,NM,87106,United States,,,Lawyer,,9718,1,1,10791,2,1,Ed Mazel,'1115':3 '87106':9 'albuquerqu':7 'ave':5 'ed':1 'mazel':2 'ne':6 'nm':8 'tijera':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244124,1000.0,2010-03-09 07:00:00+00:00,2010-04-09 20:24:34.477004+00:00,,,,,,Elisabeth,,Keene,,,"3400 Palomas Drive, NE",Albuquerque,NM,87110,United States,,,Self-Employed,,9877,1,1,10791,2,1,Elisabeth Keene,'3400':3 '87110':9 'albuquerqu':7 'drive':5 'elisabeth':1 'keen':2 'ne':6 'nm':8 'paloma':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244074,50.0,2010-03-15 06:00:00+00:00,2010-04-09 20:12:54.477000+00:00,,,,,,John,,Ziegler,,,"8609 Quail Creek Ct., NE",Albuquerque,NM,87113,United States,,,Lawyer,,9732,1,1,10791,2,1,John Ziegler,'8609':3 '87113':10 'albuquerqu':8 'creek':5 'ct':6 'john':1 'ne':7 'nm':9 'quail':4 'ziegler':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244012,250.0,2010-03-22 06:00:00+00:00,2010-04-09 20:00:48.992996+00:00,,,,,,Thomas,,Outler,,,736 Madison St. NE,Albuquerque,NM,87110,United States,,,Lawyer,,9605,1,1,10791,2,1,Thomas Outler,'736':3 '87110':9 'albuquerqu':7 'madison':4 'ne':6 'nm':8 'outler':2 'st':5 'thoma':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244116,500.0,2010-03-23 06:00:00+00:00,2010-04-09 20:23:02.290001+00:00,,,,,,Dale,,Armstrong,,,5000 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Plumbing and Utility,,9792,1,1,10791,2,1,Dale Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244142,100.0,2010-03-25 06:00:00+00:00,2010-04-09 20:28:49.492998+00:00,,,,,Hon.,Don,,Tripp,,,PO Box 1369,Socorro,NM,87801,United States,,,Jeweler,,9896,1,29,10791,2,1,Hon. Don Tripp,'1369':6 '87801':9 'box':5 'hon':1 'nm':8 'po':4 'socorro':7 'tripp':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244147,25.0,2010-03-31 06:00:00+00:00,2010-04-09 20:29:21.697000+00:00,,,,,,Richard,J.,Beaudoin,,,309 S. Paseo De Onate,Espanola,NM,87532,United States,,,Laundry Services,,9903,1,22,10791,2,1,Richard J. Beaudoin,'309':4 '87532':11 'beaudoin':3 'de':7 'espanola':9 'j':2 'nm':10 'onat':8 'paseo':6 'richard':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244123,100.0,2010-03-31 06:00:00+00:00,2010-04-09 20:24:04.413001+00:00,,,,,,,,,,Route 66 Cleaners,308 Central Ave. SE,Albuquerque,NM,87102-3516,United States,,,,,9805,11,1,10791,2,1,Route 66 Cleaners,'-3516':11 '308':4 '66':2 '87102':10 'albuquerqu':8 'ave':6 'central':5 'cleaner':3 'nm':9 'rout':1 'se':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244112,500.0,2010-03-31 06:00:00+00:00,2010-04-09 20:22:13.867000+00:00,,,,,,,,,,"TCS Industries, Inc.",10111 Bell Ave,Albuquerque,NM,87123,United States,,,Contract Manufacturing,,9788,11,1,10791,2,1,"TCS Industries, Inc.",'10111':4 '87123':9 'albuquerqu':7 'ave':6 'bell':5 'inc':3 'industri':2 'nm':8 'tcs':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244121,250.0,2010-04-03 06:00:00+00:00,2010-04-09 20:23:41.197001+00:00,,,,,,,,,,"Sivage Community Development, LLC",4902 Alameda Blvd NE,Albuquerque,NM,87113,United States,,,Home Builder,,9801,11,1,10791,2,1,"Sivage Community Development, LLC",'4902':5 '87113':11 'alameda':6 'albuquerqu':9 'blvd':7 'communiti':2 'develop':3 'llc':4 'ne':8 'nm':10 'sivag':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275123,2075.0,2010-04-15 06:00:00+00:00,2010-04-19 06:00:00+00:00,,,Fundraiser Event,,,,,,,"Heritage Hotels & Resorts, Inc.","201 Third Street NW, Suite 1500",Albuquerque,NM,87102,United States,,,Property Management Business,,19459,17,99,12011,2,2,"Heritage Hotels & Resorts, Inc.",'1500':10 '201':5 '87102':13 'albuquerqu':11 'heritag':1 'hotel':2 'inc':4 'nm':12 'nw':8 'resort':3 'street':7 'suit':9 'third':6,In Kind contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275121,20.0,2010-04-16 06:00:00+00:00,2010-04-19 23:51:48.509997+00:00,,,,,,Christina,S.,West,,,204 Rincon Loop,Tijeras,NM,87059,United States,,,,,19452,1,99,12011,2,1,Christina S. West,'204':4 '87059':9 'christina':1 'loop':6 'nm':8 'rincon':5 'tijera':7 'west':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275102,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:47:17.776997+00:00,,,,,,Tim,,Tourville,,,8200 Carmille NE,Albuquerque,NM,87122,United States,,,,,19434,1,99,12011,2,1,Tim Tourville,'8200':3 '87122':8 'albuquerqu':6 'carmill':4 'ne':5 'nm':7 'tim':1 'tourvill':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275103,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:47:33.597001+00:00,,,,,,Charles,,Hughson,,,314 Natalie NW,Albuquerque,NM,87107,United States,,,,,19435,1,99,12011,2,1,Charles Hughson,'314':3 '87107':8 'albuquerqu':6 'charl':1 'hughson':2 'natali':4 'nm':7 'nw':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275084,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:43:20.180004+00:00,,,,,,Dewitt,,Morgan,,,11804 Persimmon Ave NE,Albuquerque,NM,87111,United States,,,,,19390,1,99,12011,2,1,Dewitt Morgan,'11804':3 '87111':9 'albuquerqu':7 'ave':5 'dewitt':1 'morgan':2 'ne':6 'nm':8 'persimmon':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275081,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:42:43.792998+00:00,,,,,,Christopher,,Muirhead,,,6400 St. Annes NE,Albuquerque,NM,87111,United States,,,,,19385,1,99,12011,2,1,Christopher Muirhead,'6400':3 '87111':9 'albuquerqu':7 'ann':5 'christoph':1 'muirhead':2 'ne':6 'nm':8 'st':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275072,200.0,2010-04-16 06:00:00+00:00,2010-04-19 23:40:51.097002+00:00,,,,,,Brad,,Winter,,,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,United States,,,,,19375,1,99,12011,2,1,Brad Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'brad':1 'dr':6 'ne':7 'nm':9 'rose':5 'winter':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275097,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:46:27.817000+00:00,,,,,,Jenice,,Montoya - Edes,,,2453 Tyler Loop,Rio Rancho,NM,87144,United States,,,,,19419,1,99,12011,2,1,Jenice Montoya - Edes,'2453':4 '87144':10 'ede':3 'jenic':1 'loop':6 'montoya':2 'nm':9 'rancho':8 'rio':7 'tyler':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275088,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:44:10.260001+00:00,,,,,,Jeffry,,Gardner,,,2812 W. Island Loop SE,Rio Rancho,AL,87124,United States,,,,,19398,1,99,12011,2,1,Jeffry Gardner,'2812':3 '87124':11 'al':10 'gardner':2 'island':5 'jeffri':1 'loop':6 'rancho':9 'rio':8 'se':7 'w':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275113,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:49:12.106998+00:00,,,,,,Aaron,,Viets,,,5820 Mariola Pl. NE,Albuquerque,NM,87111,United States,,,Lawyer,,9623,1,1,12011,2,1,Aaron Viets,'5820':3 '87111':9 'aaron':1 'albuquerqu':7 'mariola':4 'ne':6 'nm':8 'pl':5 'viet':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275110,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:48:50.510005+00:00,,,,,,Helene,,Chenier,,,5 Francesca,Los Lunas,NM,87031,United States,,,,,19440,1,99,12011,2,1,Helene Chenier,'5':3 '87031':8 'chenier':2 'francesca':4 'helen':1 'los':5 'luna':6 'nm':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275122,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:54:43.257004+00:00,,,,,,Eddie,,Vigil,,,33 Calle Jacinta,Santa Fe,NM,87508,United States,,,,,19407,1,99,12011,2,1,Eddie Vigil,'33':3 '87508':9 'call':4 'eddi':1 'fe':7 'jacinta':5 'nm':8 'santa':6 'vigil':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275095,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:45:59.133004+00:00,,,,,,Jeffrey,,Grady,,,1812 Cam Fella St SE,Albuquerque,NM,87123,United States,,,,,19413,1,99,12011,2,1,Jeffrey Grady,'1812':3 '87123':10 'albuquerqu':8 'cam':4 'fella':5 'gradi':2 'jeffrey':1 'nm':9 'se':7 'st':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275114,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:49:23.689998+00:00,,,,,,Greg,,Gambill,,,PO Box 2168,Albuquerque,NM,87104,United States,,,,,19443,1,99,12011,2,1,Greg Gambill,'2168':5 '87104':8 'albuquerqu':6 'box':4 'gambil':2 'greg':1 'nm':7 'po':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275082,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:42:54.467001+00:00,,,,,,Brian,,McDonald,,,6308 Bellini Lane NW,Albuquerque,NM,87114,United States,,,,,19387,1,99,12011,2,1,Brian McDonald,'6308':3 '87114':9 'albuquerqu':7 'bellini':4 'brian':1 'lane':5 'mcdonald':2 'nm':8 'nw':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275071,200.0,2010-04-16 06:00:00+00:00,2010-04-19 23:40:38.623002+00:00,,,,,,Nann,,Winter,,,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,United States,,,,,19373,1,99,12011,2,1,Nann Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'dr':6 'nann':1 'ne':7 'nm':9 'rose':5 'winter':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275083,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:43:06.996997+00:00,,,,,,Roberta,,Haynes Sparks,,,7117 Kiowa NE,Albuquerque,NM,87110,United States,,,,,19388,1,99,12011,2,1,Roberta Haynes Sparks,'7117':4 '87110':9 'albuquerqu':7 'hayn':2 'kiowa':5 'ne':6 'nm':8 'roberta':1 'spark':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275098,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:46:41.083003+00:00,,,,,,Tamela,,Thorton,,,"21320 N 56th St., #1205",Phoenix,AZ,85054,United States,,,,,19421,1,99,12011,2,1,Tamela Thorton,'1205':7 '21320':3 '56th':5 '85054':10 'az':9 'n':4 'phoenix':8 'st':6 'tamela':1 'thorton':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275104,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:47:45.740003+00:00,,,,,,Michael,,Hamilton,,,"1325 Park Ave. SW, Apt. #209",Albuquerque,NM,87102,United States,,,Lawyer,,9598,1,1,12011,2,1,Michael Hamilton,'1325':3 '209':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'hamilton':2 'michael':1 'nm':10 'park':4 'sw':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275069,250.0,2010-04-16 06:00:00+00:00,2010-04-19 23:40:09.690001+00:00,,,,,,Valentino,C,Messina,,,P.O. Box 45317,Rio Rancho,NM,87174-5317,United States,,,Lawyer,,9697,1,99,12011,2,1,Valentino C Messina,'-5317':11 '45317':6 '87174':10 'box':5 'c':2 'messina':3 'nm':9 'p.o':4 'rancho':8 'rio':7 'valentino':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275120,25.0,2010-04-16 06:00:00+00:00,2010-04-19 23:51:30.322996+00:00,,,,,,Gbenoba,,Idah,,,"Suite 1000, 6565 Americas Parkway NE",Albuquerque,NM,87110,United States,,,Lawyer,,9734,1,1,12011,2,1,Gbenoba Idah,'1000':4 '6565':5 '87110':11 'albuquerqu':9 'america':6 'gbenoba':1 'idah':2 'ne':8 'nm':10 'parkway':7 'suit':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275101,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:47:09.079999+00:00,,,,,,Frank,M.,Angel,,,"162 Derramadera Ave., NE",Albuquerque,NM,87113,United States,,,,,19433,1,99,12011,2,1,Frank M. Angel,'162':4 '87113':10 'albuquerqu':8 'angel':3 'ave':6 'derramadera':5 'frank':1 'm':2 'ne':7 'nm':9,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275109,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:48:39.627000+00:00,,,,,,Stacy,,Camacho,,,8125 Irwin ST,Albuquerque,NM,87109,United States,,,,,19439,1,99,12011,2,1,Stacy Camacho,'8125':3 '87109':8 'albuquerqu':6 'camacho':2 'irwin':4 'nm':7 'st':5 'staci':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275116,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:49:49.137001+00:00,,,,,,Joe,,Justice,,,"7000 Phoenix NE, #403",Albuquerque,NM,87110,United States,,,,,19447,1,99,12011,2,1,Joe Justice,'403':6 '7000':3 '87110':9 'albuquerqu':7 'joe':1 'justic':2 'ne':5 'nm':8 'phoenix':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275076,200.0,2010-04-16 06:00:00+00:00,2010-04-19 23:41:48.816997+00:00,,,,,,John,,Rockwell,,,"8430 Washington PL., NE",Albuquerque,NM,87113,United States,,,,,19381,1,99,12011,2,1,John Rockwell,'8430':3 '87113':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'pl':5 'rockwel':2 'washington':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275096,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:46:13.527002+00:00,,,,,,Heather,L.,Foote Jasso,,,1105 Maciel Dr NW,Albuquerque,NM,87104,United States,,,,,19415,1,99,12011,2,1,Heather L. Foote Jasso,'1105':5 '87104':11 'albuquerqu':9 'dr':7 'foot':3 'heather':1 'jasso':4 'l':2 'maciel':6 'nm':10 'nw':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275066,1000.0,2010-04-16 06:00:00+00:00,2010-04-19 23:37:53.063002+00:00,,,,,,,,,,"Sandia Mechanical, LLC",PO Box 90250,Albuquerque,NM,87199,United States,,,Mehanical Contractor,,19367,17,99,12011,2,1,"Sandia Mechanical, LLC",'87199':9 '90250':6 'albuquerqu':7 'box':5 'llc':3 'mechan':2 'nm':8 'po':4 'sandia':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275115,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:49:37.567004+00:00,,,,,,Don,,Kauffman,,,3301 Girard NE,Albuquerque,NM,87107,United States,,,,,19445,1,99,12011,2,1,Don Kauffman,'3301':3 '87107':8 'albuquerqu':6 'girard':4 'kauffman':2 'ne':5 'nm':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275100,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:46:53.417001+00:00,,,,,,,,,,Home Fitness Warehouse,8520 Pan American Freeway NE,Albuquerque,NM,87113,United States,,,Fitness Equipment Sales,,9789,11,1,12011,2,1,Home Fitness Warehouse,'8520':4 '87113':11 'albuquerqu':9 'american':6 'fit':2 'freeway':7 'home':1 'ne':8 'nm':10 'pan':5 'warehous':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275086,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:43:42.636996+00:00,,,,,,Steven,,Rogers,,,"212 Spring Creek PL., NE",Albuquerque,NM,87112,United States,,,,,19394,1,99,12011,2,1,Steven Rogers,'212':3 '87112':10 'albuquerqu':8 'creek':5 'ne':7 'nm':9 'pl':6 'roger':2 'spring':4 'steven':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275092,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:45:04.732998+00:00,,,,,,Travis,,Steele,,,7420 Blue Cypress Ave. NE,Albuquerque,NM,87113-2027,United States,,,Lawyer,,9728,1,1,12011,2,1,Travis Steele,'-2027':11 '7420':3 '87113':10 'albuquerqu':8 'ave':6 'blue':4 'cypress':5 'ne':7 'nm':9 'steel':2 'travi':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275079,150.0,2010-04-16 06:00:00+00:00,2010-04-19 23:42:25.902997+00:00,,,,,,Paul,,Kienzle,,,PO Box 587,Albuquerque,NM,87103-0587,United States,,,Lawyer,,9722,1,1,12011,2,1,Paul Kienzle,'-0587':9 '587':5 '87103':8 'albuquerqu':6 'box':4 'kienzl':2 'nm':7 'paul':1 'po':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275067,250.0,2010-04-16 06:00:00+00:00,2010-04-19 23:39:40.712996+00:00,,,,,,Donald,,Monnheimer,,,1607 8th Street,Las Vegas,NM,87701,United States,,,Lawyer,,9600,1,26,12011,2,1,Donald Monnheimer,'1607':3 '87701':9 '8th':4 'donald':1 'las':6 'monnheim':2 'nm':8 'street':5 'vega':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275089,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:44:21.709997+00:00,,,,,,Stephen,,Byrd,,,"4634 Orchards CT., NW",Albuquerque,NM,87107,United States,,,,,19400,1,99,12011,2,1,Stephen Byrd,'4634':3 '87107':9 'albuquerqu':7 'byrd':2 'ct':5 'nm':8 'nw':6 'orchard':4 'stephen':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275108,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:48:19.922996+00:00,,,,,,Charles,,Piechota,,,8526 Yeager Dr. NE,Albuquerque,NM,87109,United States,,,Lawyer,,9726,1,1,12011,2,1,Charles Piechota,'8526':3 '87109':9 'albuquerqu':7 'charl':1 'dr':5 'ne':6 'nm':8 'piechota':2 'yeager':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275117,50.0,2010-04-16 06:00:00+00:00,2010-04-19 23:49:58.522996+00:00,,,,,,Leroy,,Pacheco,,,704 Tyler Road NW,Albuquerque,NM,87104,United States,,,,,19448,1,99,12011,2,1,Leroy Pacheco,'704':3 '87104':9 'albuquerqu':7 'leroy':1 'nm':8 'nw':6 'pacheco':2 'road':5 'tyler':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275075,200.0,2010-04-16 06:00:00+00:00,2010-04-19 23:41:30.490002+00:00,,,,,,Benjamin,E,Thomas,,,4932 Serano Dr. NE,Albuquerque,NM,87111-6932,United States,,,Lawyer,,9700,1,1,12011,2,1,Benjamin E Thomas,'-6932':11 '4932':4 '87111':10 'albuquerqu':8 'benjamin':1 'dr':6 'e':2 'ne':7 'nm':9 'serano':5 'thoma':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275093,100.0,2010-04-16 06:00:00+00:00,2010-04-19 23:45:17.526997+00:00,,,,,,Kim,,Dressel,,,19 Aqua Viviendo,Santa Fe,NM,87508,United States,,,Home Builder,,9584,1,27,12011,2,1,Kim Dressel,'19':3 '87508':9 'aqua':4 'dressel':2 'fe':7 'kim':1 'nm':8 'santa':6 'viviendo':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
