id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
80081,2500.0,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702930,,,,,,ABC Rental Tool Co.,PO 1500,Hobbs,NM,88241,,,,,,,11,,7761,2,1,ABC Rental Tool Co.,'1500':6 '88241':9 'abc':1 'co':4 'hobb':7 'nm':8 'po':5 'rental':2 'tool':3,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
36650,50.0,2006-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62854,,Gregory,Oliver,Grannan,,,P.O. Box 35301_x000D_,Albuquerque,NM,87176,,,,,,,1,,8376,2,1,Gregory   Oliver Grannan,'35301':6 '87176':10 'albuquerqu':8 'box':5 'grannan':3 'gregori':1 'nm':9 'oliv':2 'p.o':4 'x000d':7,Monetary contribution,1114,Gary Kenneth King,candidate,2006-05-08 06:00:00+00:00,First Primary
80151,75.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703019,,John,,Wright,,,PO 551,Mesilla,NM,88046,,,,,,,11,,7761,2,1,John  Wright,'551':4 '88046':7 'john':1 'mesilla':5 'nm':6 'po':3 'wright':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80114,200.0,2007-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702982,,Aletta,,Wilson,,,PO 1088,Mesilla Park,NM,88047,,,,,,,11,,7761,2,1,Aletta  Wilson,'1088':4 '88047':8 'aletta':1 'mesilla':5 'nm':7 'park':6 'po':3 'wilson':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80148,150.0,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703016,,,,,,Pickett Law Firm,PO 1239,Las Cruces,NM,88004,,,,,,,11,,7761,2,1,Pickett Law Firm,'1239':5 '88004':9 'cruce':7 'firm':3 'las':6 'law':2 'nm':8 'pickett':1 'po':4,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80085,150.0,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702934,,Diamantina,,Storment,,,1270 Rhodes Pl,Las Cruces,NM,88007,,,,,,,11,,7761,2,1,Diamantina  Storment,'1270':3 '88007':9 'cruce':7 'diamantina':1 'las':6 'nm':8 'pl':5 'rhode':4 'storment':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80129,100.0,2007-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702997,,Mary,,Papen,,,904 Conway Ave,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,Mary  Papen,'88005':9 '904':3 'ave':5 'conway':4 'cruce':7 'las':6 'mari':1 'nm':8 'papen':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80149,100.0,2007-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703017,,David,,Salopek,,,1985 Salopek Rd,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,David  Salopek,"'1985':3 '88005':9 'cruce':7 'david':1 'las':6 'nm':8 'rd':5 'salopek':2,4",Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80122,150.0,2007-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702990,,Eliot,,Orton,,,310 Capri Arc,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,Eliot  Orton,'310':3 '88005':9 'arc':5 'capri':4 'cruce':7 'eliot':1 'las':6 'nm':8 'orton':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80150,100.0,2007-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703018,,Paulina,,Salopek,,,1985 Salopek Rd,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,Paulina  Salopek,"'1985':3 '88005':9 'cruce':7 'las':6 'nm':8 'paulina':1 'rd':5 'salopek':2,4",Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80134,150.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703002,,Stephen,,Richards,,,PO 1287,Las Cruces,NM,88004,,,,,,,11,,7761,2,1,Stephen  Richards,'1287':4 '88004':8 'cruce':6 'las':5 'nm':7 'po':3 'richard':2 'stephen':1,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80089,500.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702939,,Kent,,Jacobs,,,3610 Southwind Rd,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,Kent  Jacobs,'3610':3 '88005':9 'cruce':7 'jacob':2 'kent':1 'las':6 'nm':8 'rd':5 'southwind':4,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80138,75.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703006,,James,,Peach,,,14 Lebanon Arc,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,James  Peach,'14':3 '88005':9 'arc':5 'cruce':7 'jame':1 'las':6 'lebanon':4 'nm':8 'peach':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80105,150.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702973,,,,,,Westmoreland Machinery,5005 Del Rey,Las Cruces,NM,88012,,,,,,,11,,7761,2,1,Westmoreland Machinery,'5005':3 '88012':9 'cruce':7 'del':4 'las':6 'machineri':2 'nm':8 'rey':5 'westmoreland':1,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80121,300.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702989,,Jose,,Arrieta,,,PO 698,Las Cruces,NM,88004,,,,,,,11,,7761,2,1,Jose  Arrieta,'698':4 '88004':8 'arrieta':2 'cruce':6 'jose':1 'las':5 'nm':7 'po':3,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80116,200.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702984,,William,,Gorman,,,4351 Chase Pl,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,William  Gorman,'4351':3 '88011':9 'chase':4 'cruce':7 'gorman':2 'las':6 'nm':8 'pl':5 'william':1,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80118,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702986,,Linda,,Zimmerman,,,320 Capri Arc,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,Linda  Zimmerman,'320':3 '88005':9 'arc':5 'capri':4 'cruce':7 'las':6 'linda':1 'nm':8 'zimmerman':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80101,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702969,,,,,,Yalkut Law Firm,3008 Ronna,Las Cruces,NM,88001,,,,,,,11,,7761,2,1,Yalkut Law Firm,'3008':4 '88001':9 'cruce':7 'firm':3 'las':6 'law':2 'nm':8 'ronna':5 'yalkut':1,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80139,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703007,,M.,Gail,Gwaltney,,,1910 Alameda,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,M. Gail Gwaltney,'1910':4 '88005':9 'alameda':5 'cruce':7 'gail':2 'gwaltney':3 'las':6 'm':1 'nm':8,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80136,35.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703004,,Gayle,,Radom,,,1733 Salinas Dr,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Gayle  Radom,'1733':3 '88011':9 'cruce':7 'dr':5 'gayl':1 'las':6 'nm':8 'radom':2 'salina':4,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80119,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702987,,,,,,Jeff Steinborn for State Representative,PO 562,Las Cruces,NM,88004,,,,,,,11,,7761,2,1,Jeff Steinborn for State Representative,'562':7 '88004':11 'cruce':9 'jeff':1 'las':8 'nm':10 'po':6 'repres':5 'state':4 'steinborn':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80145,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703013,,Mary,Helen,Garcia,,,5271 S. Hwy 28,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80126,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702994,,Emma,,Ortiz,,,PO 15024,Las Cruces,NM,88004,,,,,,,11,,7761,2,1,Emma  Ortiz,'15024':4 '88004':8 'cruce':6 'emma':1 'las':5 'nm':7 'ortiz':2 'po':3,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80100,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702968,,Garnett,,Burks,,,761 Frank Maes Ave,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,Garnett  Burks,'761':3 '88005':10 'ave':6 'burk':2 'cruce':8 'frank':4 'garnett':1 'las':7 'mae':5 'nm':9,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80132,100.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703000,,Willa,,Esslinger,,,224 N. Esslinger Rd,La Mesa,NM,88044,,,,,,,11,,7761,2,1,Willa  Esslinger,"'224':3 '88044':10 'essling':2,5 'la':7 'mesa':8 'n':4 'nm':9 'rd':6 'willa':1",Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80125,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702993,,Willa,,Esslinger,,,224 N Esslinger Rd,La Mesa,NM,88044,,,,,,,11,,7761,2,1,Willa  Esslinger,"'224':3 '88044':10 'essling':2,5 'la':7 'mesa':8 'n':4 'nm':9 'rd':6 'willa':1",Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80102,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702970,,Joni,,Gutierrez,,,2350 Calle de Parian,Mesilla,NM,88046,,,,,,,11,,7761,2,1,Joni  Gutierrez,'2350':3 '88046':9 'call':4 'de':5 'gutierrez':2 'joni':1 'mesilla':7 'nm':8 'parian':6,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80108,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702976,,William,,Babington,,,PO 16198,Las Cruces,NM,88004,,,,,,,11,,7761,2,1,William  Babington,'16198':4 '88004':8 'babington':2 'cruce':6 'las':5 'nm':7 'po':3 'william':1,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80099,35.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702967,,Barbara,,Myers,,,1812 Ash Ave,Las Cruces,NM,88001,,,,,,,11,,7761,2,1,Barbara  Myers,'1812':3 '88001':9 'ash':4 'ave':5 'barbara':1 'cruce':7 'las':6 'myer':2 'nm':8,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80112,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702980,,R.M.,,Triviz,,,2059 Cotton Ave,Las Cruces,NM,88001,,,,,,,11,,7761,2,1,R.M.  Triviz,'2059':3 '88001':9 'ave':5 'cotton':4 'cruce':7 'las':6 'nm':8 'r.m':1 'triviz':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80135,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703003,,Frances,,Williams,,,2330 Stage Coach Dr.,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Frances  Williams,'2330':3 '88011':10 'coach':5 'cruce':8 'dr':6 'franc':1 'las':7 'nm':9 'stage':4 'william':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80143,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703011,,Mark,,Milliorn,,,2135 Telshor,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Mark  Milliorn,'2135':3 '88011':8 'cruce':6 'las':5 'mark':1 'milliorn':2 'nm':7 'telshor':4,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80104,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702972,,William,,Conroy,,,4926 Tobosa,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,William  Conroy,'4926':3 '88011':8 'conroy':2 'cruce':6 'las':5 'nm':7 'tobosa':4 'william':1,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80120,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702988,,,,,,Nathan Cote for State Representative,PO 537,Organ,NM,88052,,,,,,,11,,7761,2,1,Nathan Cote for State Representative,'537':7 '88052':10 'cote':2 'nathan':1 'nm':9 'organ':8 'po':6 'repres':5 'state':4,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80098,25.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702966,,John,,Myers,,,1812 Ash Ave,Las Cruces,NM,88001,,,,,,,11,,7761,2,1,John  Myers,'1812':3 '88001':9 'ash':4 'ave':5 'cruce':7 'john':1 'las':6 'myer':2 'nm':8,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80123,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702991,,Louis,,Sadler,,,1711 Pine Valley St,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Louis  Sadler,'1711':3 '88011':10 'cruce':8 'las':7 'loui':1 'nm':9 'pine':4 'sadler':2 'st':6 'valley':5,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80133,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703001,,Olivia,,Garcia,,,4709 Falcon Dr.,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Olivia  Garcia,'4709':3 '88011':9 'cruce':7 'dr':5 'falcon':4 'garcia':2 'las':6 'nm':8 'olivia':1,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80153,200.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703021,,Melba,,Coyne,,,802 Hansen St,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,Melba  Coyne,'802':3 '88005':9 'coyn':2 'cruce':7 'hansen':4 'las':6 'melba':1 'nm':8 'st':5,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80124,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702992,,Virginia,,Gomez,,,400 Dawson Rd,La Mesa,NM,88044,,,,,,,11,,7761,2,1,Virginia  Gomez,'400':3 '88044':9 'dawson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5 'virginia':1,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80128,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702996,,Sue,,Groth,,,726 Oro Viejo Rd,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Sue  Groth,'726':3 '88011':10 'cruce':8 'groth':2 'las':7 'nm':9 'oro':4 'rd':6 'sue':1 'viejo':5,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80146,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703014,,Fernando,,Macias,,,2700 Boldt,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,Fernando  Macias,'2700':3 '88005':8 'boldt':4 'cruce':6 'fernando':1 'las':5 'macia':2 'nm':7,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80106,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702974,,Donald,,Kurtz,,,PO 4182 UPB,Las Cruces,NM,88003,,,,,,,11,,7761,2,1,Donald  Kurtz,'4182':4 '88003':9 'cruce':7 'donald':1 'kurtz':2 'las':6 'nm':8 'po':3 'upb':5,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80109,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702977,,James,,Martin,,,PO 2396,Mesilla Park,NM,88047,,,,,,,11,,7761,2,1,James  Martin,'2396':4 '88047':8 'jame':1 'martin':2 'mesilla':5 'nm':7 'park':6 'po':3,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80147,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703015,,Kathleen,,Sallee,,,5495 Artist Dr,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Kathleen  Sallee,'5495':3 '88011':9 'artist':4 'cruce':7 'dr':5 'kathleen':1 'las':6 'nm':8 'salle':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80141,100.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703009,,Jim,,Martin,,,1702 Westwind Rd,Las Cruces,NM,88007,,,,,,,11,,7761,2,1,Jim  Martin,'1702':3 '88007':9 'cruce':7 'jim':1 'las':6 'martin':2 'nm':8 'rd':5 'westwind':4,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80107,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702975,,Marcia,,Driggers,,,1675 Candlelight Dr,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Marcia  Driggers,'1675':3 '88011':9 'candlelight':4 'cruce':7 'dr':5 'drigger':2 'las':6 'marcia':1 'nm':8,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80144,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703012,,Carroll,,Morton,,,5235 Freese Lane,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,Carroll  Morton,'5235':3 '88005':9 'carrol':1 'cruce':7 'frees':4 'lane':5 'las':6 'morton':2 'nm':8,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
10620,65.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703022,,,,,,,,,,,,,,,,,,,7761,2,3,,,Anonymous Contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80113,50.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702981,,Jane,,Grider,,,305 S. Miranda,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,Jane  Grider,'305':3 '88005':9 'cruce':7 'grider':2 'jane':1 'las':6 'miranda':5 'nm':8,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80137,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703005,,Melba,,Coyne,,,802 Hansen St,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,Melba  Coyne,'802':3 '88005':9 'coyn':2 'cruce':7 'hansen':4 'las':6 'melba':1 'nm':8 'st':5,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80142,100.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703010,,James,,Pudlewski,,,1005 Bloomdale Dr,Las Cruces,NM,88005,,,,,,,11,,7761,2,1,James  Pudlewski,'1005':3 '88005':9 'bloomdal':4 'cruce':7 'dr':5 'jame':1 'las':6 'nm':8 'pudlewski':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80130,35.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702998,,Christy,,French,,,4149 Capistrano Ave,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Christy  French,'4149':3 '88011':9 'ave':5 'capistrano':4 'christi':1 'cruce':7 'french':2 'las':6 'nm':8,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80131,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702999,,Mary Jane,,Garcia,,,PO 22,Dona Ana,NM,88032,,,,,,,11,,7761,2,1,Mary Jane  Garcia,'22':5 '88032':9 'ana':7 'dona':6 'garcia':3 'jane':2 'mari':1 'nm':8 'po':4,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80103,150.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702971,,Robert,,Robles,,,5273 Redman Rd,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Robert  Robles,'5273':3 '88011':9 'cruce':7 'las':6 'nm':8 'rd':5 'redman':4 'robert':1 'robl':2,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80110,75.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702978,,Beth,,Pollack,,,5184 Alamo Mine Tr,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Beth  Pollack,'5184':3 '88011':10 'alamo':4 'beth':1 'cruce':8 'las':7 'mine':5 'nm':9 'pollack':2 'tr':6,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80111,200.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702979,,Thomas,,Gale,,,3115 Majestic Ridge,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Thomas  Gale,'3115':3 '88011':9 'cruce':7 'gale':2 'las':6 'majest':4 'nm':8 'ridg':5 'thoma':1,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80140,200.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703008,,Charles,,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,,,,,,,11,,7761,2,1,Charles  Davis,'1909':3 '88007':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80152,100.0,2007-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703020,,Jack,,Pickle,,,"Box 113, 4093 Diamond Ruby, Suite",Christiansted,Virgin Islands,820,,,,,,,11,,7761,2,1,Jack Pickle,'113':4 '4093':5 '820':12 'box':3 'christianst':9 'diamond':6 'island':11 'jack':1 'pickl':2 'rubi':7 'suit':8 'virgin':10,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80086,100.0,2007-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702936,,Michael,,Murphy,,,3268 View Dr,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Michael  Murphy,'3268':3 '88011':9 'cruce':7 'dr':5 'las':6 'michael':1 'murphi':2 'nm':8 'view':4,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80127,150.0,2007-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702995,,Darrell,,Danner,,,1775 Chaparro St,Las Cruces,NM,88001,,,,,,,11,,7761,2,1,Darrell  Danner,'1775':3 '88001':9 'chaparro':4 'cruce':7 'danner':2 'darrel':1 'las':6 'nm':8 'st':5,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80117,100.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702985,,,,,,Susan Bagby & Associates,2940 Huntington Dr,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Susan Bagby & Associates,'2940':4 '88011':10 'associ':3 'bagbi':2 'cruce':8 'dr':6 'huntington':5 'las':7 'nm':9 'susan':1,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80087,25.0,2007-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702937,,Ruben,,Alvarado,,,2309 Calle de Suenos,Las Cruces,NM,88001,,,,,,,11,,7761,2,1,Ruben  Alvarado,'2309':3 '88001':10 'alvarado':2 'call':4 'cruce':8 'de':5 'las':7 'nm':9 'ruben':1 'sueno':6,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80088,25.0,2007-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702938,,Ruben,,Alvarado,,,2309 Calle de Suenos,Las Cruces,NM,88001,,,,,,,11,,7761,2,1,Ruben  Alvarado,'2309':3 '88001':10 'alvarado':2 'call':4 'cruce':8 'de':5 'las':7 'nm':9 'ruben':1 'sueno':6,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80115,150.0,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702983,,Kenneth,,Hammond,,,1813 Imperial Ridge St,Las Cruces,NM,88011,,,,,,,11,,7761,2,1,Kenneth  Hammond,'1813':3 '88011':10 'cruce':8 'hammond':2 'imperi':4 'kenneth':1 'las':7 'nm':9 'ridg':5 'st':6,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
80083,5000.0,2007-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702932,,Garrett,,Thornburg,,,150 Washington Ave,Santa Fe,NM,87501,,,,,,,11,,7761,2,1,Garrett  Thornburg,'150':3 '87501':9 'ave':5 'fe':7 'garrett':1 'nm':8 'santa':6 'thornburg':2 'washington':4,Monetary contribution,1114,Gary Kenneth King,candidate,2007-05-14 06:00:00+00:00,
265953,1000.0,2009-10-05 06:00:00+00:00,2010-04-13 18:49:53.796996+00:00,,,,,,Gary,,King,,,PO Box 40,Moriarty,NM,87035,USA,374,,Attorney General,,,1,202,11277,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,1114,Gary Kenneth King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265952,100.0,2009-10-10 06:00:00+00:00,2010-04-13 18:49:53.787000+00:00,,,,,,Gary,,King,,,PO Box 40,Moriarty,NM,87035,USA,374,,Attorney General,,,1,202,11277,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,1114,Gary Kenneth King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
