id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
855168,100.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Fred,,Harris,,,472 Priestly Rd,Corrales,NM,87043,USA,4344,,Retired,,,1,202,41977,2,1,Fred Harris,'472':3 '87043':8 'corral':6 'fred':1 'harri':2 'nm':7 'priest':4 'rd':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855319,25.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Yasmin,,Dennig,,,1331 Park Ave SW,Albuquerque,NM,87102,USA,4344,,Engineer,,,1,202,41977,2,1,Yasmin Dennig,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'dennig':2 'nm':8 'park':4 'sw':6 'yasmin':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855326,25.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Ilsa,,Garduno,,,414 Vassar Dr NE,Albuquerque,NM,87106,USA,4344,,Retired,,,1,202,41977,2,1,Ilsa Garduno,'414':3 '87106':9 'albuquerqu':7 'dr':5 'garduno':2 'ilsa':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855374,20.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Roberto,,Roibal,,,2233 Don Felipe Rd SW,Albuquerque,NM,87105,USA,4344,,Community Organizer,,,1,202,41977,2,1,Roberto Roibal,'2233':3 '87105':10 'albuquerqu':8 'felip':5 'nm':9 'rd':6 'roberto':1 'roibal':2 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855263,50.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Darlene,,Valles,,,734 Sunset Road SW,Albuquerque,NM,87105,USA,4344,,Not Employed,,,1,202,41977,2,1,Darlene Valles,'734':3 '87105':9 'albuquerqu':7 'darlen':1 'nm':8 'road':5 'sunset':4 'sw':6 'vall':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855227,50.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Mary (Dede),,Feldman,,,1821 Meadow View Rd NW,Albuquerque,NM,87104,USA,4344,,PR Consultant,,,1,202,41977,2,1,Mary (Dede) Feldman,'1821':4 '87104':11 'albuquerqu':9 'dede':2 'feldman':3 'mari':1 'meadow':5 'nm':10 'nw':8 'rd':7 'view':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855228,50.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Christopher (Kit),,French,,,3407 Del Rio SW,Albuquerque,NM,87105,USA,4344,,Physician,,,1,202,41977,2,1,Christopher (Kit) French,'3407':4 '87105':10 'albuquerqu':8 'christoph':1 'del':5 'french':3 'kit':2 'nm':9 'rio':6 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855371,20.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Eli,,Cuna,,,1720 Wilmore Dr. SE,Albuquerque,NM,87106,USA,4344,,Student,,,1,202,41977,2,1,Eli Cuna,'1720':3 '87106':9 'albuquerqu':7 'cuna':2 'dr':5 'eli':1 'nm':8 'se':6 'wilmor':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855249,20.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Mandy,,Pino,,,1408 Vassar Apt. B NE,Albuquerque,NM,87106,USA,4344,,Retired,,,1,202,41977,2,1,Mandy Pino,'1408':3 '87106':10 'albuquerqu':8 'apt':5 'b':6 'mandi':1 'ne':7 'nm':9 'pino':2 'vassar':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855320,25.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Marianne,,Dickinson,,,2328 Rio Grande NW,Albuquerque,NM,87104,USA,4344,,Designer,,,1,202,41977,2,1,Marianne Dickinson,'2328':3 '87104':9 'albuquerqu':7 'dickinson':2 'grand':5 'mariann':1 'nm':8 'nw':6 'rio':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855344,25.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Candelaria,,Patterson,,,7608 Eldenwood Rd NW,Albuquerque,NM,87120,USA,4344,,Not Employed,,,1,202,41977,2,1,Candelaria Patterson,'7608':3 '87120':9 'albuquerqu':7 'candelaria':1 'eldenwood':4 'nm':8 'nw':6 'patterson':2 'rd':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855307,25.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Phillip,,Baca,,,218 15th St SW,Albuquerque,NM,87104,USA,4344,,,,,1,202,41977,2,1,Phillip Baca,'15th':4 '218':3 '87104':9 'albuquerqu':7 'baca':2 'nm':8 'phillip':1 'st':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855329,25.0,2015-07-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Elaine,,Hebard,,,1513 Escalante SW,Albuquerque,NM,87104,USA,4344,,Retired,,,1,202,41977,2,1,Elaine Hebard,'1513':3 '87104':8 'albuquerqu':6 'elain':1 'escalant':4 'hebard':2 'nm':7 'sw':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855135,245.0,2015-07-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,,,,,Meridian Strategies LLC,175 Thunder Mountain Rd,Albuquerque,NM,87105,USA,4344,,Consulting Firm,,,11,202,41977,2,1,Meridian Strategies LLC,'175':4 '87105':10 'albuquerqu':8 'llc':3 'meridian':1 'mountain':6 'nm':9 'rd':7 'strategi':2 'thunder':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855226,50.0,2015-07-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Lori,R,Feibelman,,,1401 Sigma Chi Rd NE,Albuquerque,NM,87106,USA,4344,,Not employed,,,1,202,41977,2,1,Lori R Feibelman,'1401':4 '87106':11 'albuquerqu':9 'chi':6 'feibelman':3 'lori':1 'ne':8 'nm':10 'r':2 'rd':7 'sigma':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855220,50.0,2015-07-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Sylvia,,Acevedo,,,2711 Vernon Road,Santa Barbara,CA,93105,USA,4344,,Self employed,,,1,202,41977,2,1,Sylvia Acevedo,'2711':3 '93105':9 'acevedo':2 'barbara':7 'ca':8 'road':5 'santa':6 'sylvia':1 'vernon':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855185,100.0,2015-07-17 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Margaret,,Montoya,,,931 Green Valley NW,Albuquerque,NM,87107,USA,4344,,Retired Law Professor,,,1,202,41977,2,1,Margaret Montoya,'87107':9 '931':3 'albuquerqu':7 'green':4 'margaret':1 'montoya':2 'nm':8 'nw':6 'valley':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855115,500.0,2015-07-19 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Josue,,Cardenas,,,2732 Canton Dr.,Fort Worth,TX,76112,USA,4344,,Realtor,,,1,202,41977,2,1,Josue Cardenas,'2732':3 '76112':9 'canton':4 'cardena':2 'dr':5 'fort':6 'josu':1 'tx':8 'worth':7,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855311,25.0,2015-07-23 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Adrian,N.,Carver,,,433 Carlisle Blvd NE,Albuquerque,NM,87106,USA,4344,,Co-Director,,,1,202,41977,2,1,Adrian N. Carver,'433':4 '87106':10 'adrian':1 'albuquerqu':8 'blvd':6 'carlisl':5 'carver':3 'n':2 'ne':7 'nm':9,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855193,100.0,2015-07-24 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Julie,,Radoslovich,,,235 Mezcal Circle NW,Albuquerque,NM,87105,USA,4344,,Educator,,,1,202,41977,2,1,Julie Radoslovich,'235':3 '87105':9 'albuquerqu':7 'circl':5 'juli':1 'mezcal':4 'nm':8 'nw':6 'radoslovich':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855300,30.0,2015-08-01 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Paul,,Sanchez,,,713 Cardenas Dr NE,Albuquerque,NM,87108,USA,4344,,,,,1,202,41977,2,1,Paul Sanchez,'713':3 '87108':9 'albuquerqu':7 'cardena':4 'dr':5 'ne':6 'nm':8 'paul':1 'sanchez':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855273,40.0,2015-08-01 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Michelle,C,Melendez,,,1611 San Patricio SW,Albuquerque,NM,87104,USA,4344,,,,,1,202,41977,2,1,Michelle C Melendez,'1611':4 '87104':10 'albuquerqu':8 'c':2 'melendez':3 'michell':1 'nm':9 'patricio':6 'san':5 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855180,100.0,2015-08-07 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Deborah,,McFarlane,,,4213 Mackland Ave,Albuquerque,NM,87110,USA,4344,,Professor,,,1,202,41977,2,1,Deborah McFarlane,'4213':3 '87110':8 'albuquerqu':6 'ave':5 'deborah':1 'mackland':4 'mcfarlan':2 'nm':7,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855210,100.0,2015-08-10 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,,,,,Motiva Corporation,306 Plaza Consuelo,Bernalillo,NM,87004,USA,4344,,,,,11,202,41977,2,1,Motiva Corporation,'306':3 '87004':8 'bernalillo':6 'consuelo':5 'corpor':2 'motiva':1 'nm':7 'plaza':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855159,100.0,2015-08-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Edward,,Bellamy,,,2124 A Oxford SE,Albuquerque,NM,87106,USA,4344,,Poet,,,1,202,41977,2,1,Edward Bellamy,'2124':3 '87106':9 'albuquerqu':7 'bellami':2 'edward':1 'nm':8 'oxford':5 'se':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855215,75.0,2015-08-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Patricia Sandra,,Martinez-Pino,,,336 La Chamisal Lane NW,Albuquerque,NM,87107,USA,4344,,,,,1,202,41977,2,1,Patricia Sandra Martinez-Pino,'336':6 '87107':13 'albuquerqu':11 'chamis':8 'la':7 'lane':9 'martinez':4 'martinez-pino':3 'nm':12 'nw':10 'patricia':1 'pino':5 'sandra':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855188,100.0,2015-08-17 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Beryl,,Montoya,,,510 Maricopa SW,Albuquerque,NM,87105,USA,4344,,Retired,,,1,202,41977,2,1,Beryl Montoya,'510':3 '87105':8 'albuquerqu':6 'beryl':1 'maricopa':4 'montoya':2 'nm':7 'sw':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855186,100.0,2015-08-17 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Margaret,,Montoya,,,931 Green Valley NW,Albuquerque,NM,87107,USA,4344,,Retired Law Professor,,,1,202,41977,2,1,Margaret Montoya,'87107':9 '931':3 'albuquerqu':7 'green':4 'margaret':1 'montoya':2 'nm':8 'nw':6 'valley':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855206,100.0,2015-08-20 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Alvin,,Warren,,,PO Box 913,Espanola,NM,87532,USA,4344,,Program Officer,,,1,202,41977,2,1,Alvin Warren,'87532':8 '913':5 'alvin':1 'box':4 'espanola':6 'nm':7 'po':3 'warren':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855222,50.0,2015-08-22 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Ruth,,Aragon,,,501 Sunset Rd SW,Albuquerque,NM,87105,USA,4344,,Manager,,,1,202,41977,2,1,Ruth Aragon,'501':3 '87105':9 'albuquerqu':7 'aragon':2 'nm':8 'rd':5 'ruth':1 'sunset':4 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855314,25.0,2015-08-22 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Jose,,Chavez,,,1405 Neetsie Dr SW,Albuquerque,NM,87105,USA,4344,,,,,1,202,41977,2,1,Jose Chavez,'1405':3 '87105':9 'albuquerqu':7 'chavez':2 'dr':5 'jose':1 'neetsi':4 'nm':8 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855264,50.0,2015-08-22 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Darlene,,Valles,,,734 Sunset Road SW,Albuquerque,NM,87105,USA,4344,,,,,1,202,41977,2,1,Darlene Valles,'734':3 '87105':9 'albuquerqu':7 'darlen':1 'nm':8 'road':5 'sunset':4 'sw':6 'vall':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855382,10.0,2015-08-22 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Ramon,,Soto,,,440 Princeton,Albuquerque,NM,87106,USA,4344,,Law Clerk,,,1,202,41977,2,1,Ramon Soto,'440':3 '87106':7 'albuquerqu':5 'nm':6 'princeton':4 'ramon':1 'soto':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855267,50.0,2015-08-22 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,,,,,Toka Productions,300 Greenwich SW,Albuquerque,NM,87105,USA,4344,,,,,11,202,41977,2,1,Toka Productions,'300':3 '87105':8 'albuquerqu':6 'greenwich':4 'nm':7 'product':2 'sw':5 'toka':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855370,20.0,2015-08-22 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Richard,E,Cooley,,,10343 Oso Grande Rd,Albuquerque,NM,87111,USA,4344,,,,,1,202,41977,2,1,Richard E Cooley,'10343':4 '87111':10 'albuquerqu':8 'cooley':3 'e':2 'grand':6 'nm':9 'oso':5 'rd':7 'richard':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855341,25.0,2015-08-22 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Laura,,Nunez,,,5600 Gibson Blvd,Albuquerque,NM,87108,USA,4344,,,,,1,202,41977,2,1,Laura Nunez,'5600':3 '87108':8 'albuquerqu':6 'blvd':5 'gibson':4 'laura':1 'nm':7 'nunez':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855379,10.0,2015-08-22 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Terri,,Holland,,,1100 Alvarado Dr SE Apt 112,Albuquerque,NM,87108,USA,4344,,,,,1,202,41977,2,1,Terri Holland,'1100':3 '112':8 '87108':11 'albuquerqu':9 'alvarado':4 'apt':7 'dr':5 'holland':2 'nm':10 'se':6 'terri':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855170,100.0,2015-09-01 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Andy,,Kalin,,,3829 Montgomery Blvd NE #306,Albuquerque,NM,87109,USA,4344,,Support Analyst,,,1,202,41977,2,1,Andy Kalin,'306':7 '3829':3 '87109':10 'albuquerqu':8 'andi':1 'blvd':5 'kalin':2 'montgomeri':4 'ne':6 'nm':9,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855163,100.0,2015-09-02 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Juan,,Chavez,,,8624 Wild Dunes NW,Albuquerque,NM,87120,USA,4344,,Social Worker,,,1,202,41977,2,1,Juan Chavez,'8624':3 '87120':9 'albuquerqu':7 'chavez':2 'dune':5 'juan':1 'nm':8 'nw':6 'wild':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855109,400.0,2015-09-02 06:00:00+00:00,2015-10-13 03:52:04.102997+00:00,,,banner and yardsigns,,,,,,,Firefighters,PO Box 25602,Albuquerque,NM,87125,USA,4341,,"Union, IAFF 244",,,11,202,41977,2,2,Firefighters,'25602':4 '87125':7 'albuquerqu':5 'box':3 'firefight':1 'nm':6 'po':2,In Kind contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855127,250.0,2015-09-02 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Deanna,,Archuleta,,,660 Rio Azul Ln NW,Albuquerque,NM,87104,USA,4344,,Consultant,,,1,202,41977,2,1,Deanna Archuleta,'660':3 '87104':10 'albuquerqu':8 'archuleta':2 'azul':5 'deanna':1 'ln':6 'nm':9 'nw':7 'rio':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855236,50.0,2015-09-03 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,William (Bill),,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,USA,4344,,Policy Advisor,,,1,202,41977,2,1,William (Bill) Jordan,'218':4 '87108':9 'albuquerqu':7 'bill':2 'jordan':3 'manzano':5 'ne':6 'nm':8 'william':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855173,100.0,2015-09-03 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Kevin,,Ledwith,,,10728 Lowe St. NE,Albuquerque,NM,87111,USA,4344,,Business Administrator,,,1,202,41977,2,1,Kevin Ledwith,'10728':3 '87111':9 'albuquerqu':7 'kevin':1 'ledwith':2 'low':4 'ne':6 'nm':8 'st':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855237,50.0,2015-09-03 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Kiran,,Katira,,,608 Sonora Road NE,Rio Rancho,NM,87144,USA,4344,,Director,,,1,202,41977,2,1,Kiran Katira,'608':3 '87144':10 'katira':2 'kiran':1 'ne':6 'nm':9 'rancho':8 'rio':7 'road':5 'sonora':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855125,300.0,2015-09-05 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Jose,W.,Avitia,,,512 Madeira NW,Albuquerque,NM,87108,USA,4344,,Physician,,,1,202,41977,2,1,Jose W. Avitia,'512':4 '87108':9 'albuquerqu':7 'avitia':3 'jose':1 'madeira':5 'nm':8 'nw':6 'w':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855290,38.0,2015-09-12 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Sylvia,,Reza,,,4006 Sheldon SE,Albuquerque,NM,87105,USA,4344,,,,,1,202,41977,2,1,Sylvia Reza,'4006':3 '87105':8 'albuquerqu':6 'nm':7 'reza':2 'se':5 'sheldon':4 'sylvia':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855331,25.0,2015-09-13 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Laura,,Lakin,,,4915 Sooner Trail NW,Albuquerque,NM,87120,USA,4344,,Not Employed,,,1,202,41977,2,1,Laura Lakin,'4915':3 '87120':9 'albuquerqu':7 'lakin':2 'laura':1 'nm':8 'nw':6 'sooner':4 'trail':5,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855295,38.0,2015-09-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Roberto,,Yzaguirre,,,416 Tulane Dr SE,Albuquerque,NM,87106,USA,4344,,AIS,,,1,202,41977,2,1,Roberto Yzaguirre,'416':3 '87106':9 'albuquerqu':7 'dr':5 'nm':8 'roberto':1 'se':6 'tulan':4 'yzaguirr':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855282,38.0,2015-09-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr. NE,Albuquerque,NM,87106,USA,4344,,Physician/consultant,,,1,202,41977,2,1,Norton Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855123,380.0,2015-09-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Guadalupe,,Pedroza,,,6506 Mendius NE,Albuquerque,NM,87109,USA,4344,,Clerical,,,1,202,41977,2,1,Guadalupe Pedroza,'6506':3 '87109':8 'albuquerqu':6 'guadalup':1 'mendius':4 'ne':5 'nm':7 'pedroza':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855278,38.0,2015-09-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Brian,,Col?n,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,USA,4344,,Attorney,,,1,202,41977,2,1,Brian Col?n,'1101':4 '87113':10 'albuquerqu':8 'brian':1 'col':2 'diamondback':5 'dr':6 'n':3 'ne':7 'nm':9,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855132,250.0,2015-09-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Robby,,Rodriguez,,,PO Box 7858,Albuquerque,NM,87194,USA,4344,,Program Officer,,,1,202,41977,2,1,Robby Rodriguez,'7858':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'robbi':1 'rodriguez':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855284,38.0,2015-09-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Liz,,McMaster,,,2901 Hyder Ave SE,Albuquerque,NM,87106,USA,4344,,Not Employed,,,1,202,41977,2,1,Liz McMaster,'2901':3 '87106':9 'albuquerqu':7 'ave':5 'hyder':4 'liz':1 'mcmaster':2 'nm':8 'se':6,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855280,38.0,2015-09-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Cristino,,Griego,,,125 SR 266,Sapello,NM,87745,USA,4344,,Not Employed,,,1,202,41977,2,1,Cristino Griego,'125':3 '266':5 '87745':8 'cristino':1 'griego':2 'nm':7 'sapello':6 'sr':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855293,38.0,2015-09-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Kristine,,Suozzi,,,1312 Bryn Mawr,Albuquerque,NM,87106,USA,4344,,Retired,,,1,202,41977,2,1,Kristine Suozzi,'1312':3 '87106':8 'albuquerqu':6 'bryn':4 'kristin':1 'mawr':5 'nm':7 'suozzi':2,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855174,100.0,2015-09-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Ben,,Lewinger,,,5908 Ponderosa Ave NE,Albuquerque,NM,87110,USA,4344,,Manager,,,1,202,41977,2,1,Ben Lewinger,'5908':3 '87110':9 'albuquerqu':7 'ave':5 'ben':1 'lewing':2 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855279,38.0,2015-09-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,4344,,Exec Director,,,1,202,41977,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855155,125.0,2015-09-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Martin,,Aragon,,,1563 Sunset Gardens Rd SW,Albuquerque,NM,87105,USA,4344,,Technologist,,,1,202,41977,2,1,Martin Aragon,'1563':3 '87105':10 'albuquerqu':8 'aragon':2 'garden':5 'martin':1 'nm':9 'rd':6 'sunset':4 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855275,40.0,2015-09-14 06:00:00+00:00,2015-10-13 03:55:15.343003+00:00,,,,,,Susy,,Sarmiento,,,2409 Brackley Dr NW,Albuquerque,NM,87120,USA,4344,,Manager,,,1,202,41977,2,1,Susy Sarmiento,'2409':3 '87120':9 'albuquerqu':7 'brackley':4 'dr':5 'nm':8 'nw':6 'sarmiento':2 'susi':1,Monetary contribution,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
