id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
277369,50.0,2010-04-14 06:00:00+00:00,2010-04-29 02:53:10.046999+00:00,Cash,,,,,Michoacan Del Norte,,Ice Cream,,,3552-B Hwy 47,Peralta,NM,87042,United States,,,,,20667,1,33,11463,2,1,Michoacan Del Norte Ice Cream,'3552':6 '47':9 '87042':12 'b':7 'cream':5 'del':2 'hwi':8 'ice':4 'michoacan':1 'nm':11 'nort':3 'peralta':10,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277174,100.0,2010-04-14 06:00:00+00:00,2010-04-28 00:36:57.730000+00:00,835,,,,,Jerry,,Romero,,,203 Graden Ave.,Los Lunas,NM,87031,United States,,,,,20494,1,33,11463,2,1,Jerry Romero,'203':3 '87031':9 'ave':5 'graden':4 'jerri':1 'los':6 'luna':7 'nm':8 'romero':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274879,20.0,2010-04-14 06:00:00+00:00,2010-04-19 13:46:42.906999+00:00,ck1035,,,,,Magdalena & Rafael,,Bustillos,,,1942 San Ygnacio Rd. SW,Albuquerque,NM,87105,United States,,,,,19237,1,33,11463,2,1,Magdalena & Rafael  Bustillos,'1942':4 '87105':11 'albuquerqu':9 'bustillo':3 'magdalena':1 'nm':10 'rafael':2 'rd':7 'san':5 'sw':8 'ygnacio':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339486,100.0,2010-04-14 06:00:00+00:00,2010-04-30 15:28:56.123000+00:00,Cash,,,277550,,Eddie & Mary Ann,,Gonzales,,,10 Murphy Circle,Peralta,NM,87042,,,,,,20843,1,33,18624,1,1,Eddie & Mary Ann Gonzales,'10':5 '87042':10 'ann':3 'circl':7 'eddi':1 'gonzal':4 'mari':2 'murphi':6 'nm':9 'peralta':8,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338849,20.0,2010-04-14 06:00:00+00:00,2010-04-19 13:46:42.906999+00:00,ck1035,,,274879,,Magdalena & Rafael,,Bustillos,,,1942 San Ygnacio Rd. SW,Albuquerque,NM,87105,,,,,,19237,1,33,18624,1,1,Magdalena & Rafael  Bustillos,'1942':4 '87105':11 'albuquerqu':9 'bustillo':3 'magdalena':1 'nm':10 'rafael':2 'rd':7 'san':5 'sw':8 'ygnacio':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277550,100.0,2010-04-14 06:00:00+00:00,2010-04-30 15:28:56.123000+00:00,Cash,,,,,Eddie & Mary Ann,,Gonzales,,,10 Murphy Circle,Peralta,NM,87042,United States,,,,,20843,1,33,11463,2,1,Eddie & Mary Ann Gonzales,'10':5 '87042':10 'ann':3 'circl':7 'eddi':1 'gonzal':4 'mari':2 'murphi':6 'nm':9 'peralta':8,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339373,50.0,2010-04-14 06:00:00+00:00,2010-04-29 02:53:10.046999+00:00,Cash,,,277369,,Michoacan Del Norte,,Ice Cream,,,3552-B Hwy 47,Peralta,NM,87042,,,,,,20667,1,33,18624,1,1,Michoacan Del Norte Ice Cream,'3552':6 '47':9 '87042':12 'b':7 'cream':5 'del':2 'hwi':8 'ice':4 'michoacan':1 'nm':11 'nort':3 'peralta':10,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338848,25.0,2010-04-14 06:00:00+00:00,2010-04-19 13:41:34.229996+00:00,Ck5914,,,274878,,Arthur or Katherine,,Salazar,,,02 Orange Circle,Los Lunas,NM,87031,,,,,,19236,1,33,18624,1,1,Arthur or Katherine  Salazar,'02':5 '87031':11 'arthur':1 'circl':7 'katherin':3 'los':8 'luna':9 'nm':10 'orang':6 'salazar':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274880,100.0,2010-04-14 06:00:00+00:00,2010-04-19 13:49:32.503002+00:00,cash,,,,,Willie & Lori,,Chavez,,,05 Murphy Circle,Peralta,NM,87042,United States,,,,,19238,1,33,11463,2,1,Willie & Lori Chavez,'05':4 '87042':9 'chavez':3 'circl':6 'lori':2 'murphi':5 'nm':8 'peralta':7 'willi':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274878,25.0,2010-04-14 06:00:00+00:00,2010-04-19 13:41:34.229996+00:00,Ck5914,,,,,Arthur or Katherine,,Salazar,,,02 Orange Circle,Los Lunas,NM,87031,United States,,,,,19236,1,33,11463,2,1,Arthur or Katherine  Salazar,'02':5 '87031':11 'arthur':1 'circl':7 'katherin':3 'los':8 'luna':9 'nm':10 'orang':6 'salazar':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339254,100.0,2010-04-14 06:00:00+00:00,2010-04-28 00:36:57.730000+00:00,835,,,277174,,Jerry,,Romero,,,203 Graden Ave.,Los Lunas,NM,87031,,,,,,20494,1,33,18624,1,1,Jerry Romero,'203':3 '87031':9 'ave':5 'graden':4 'jerri':1 'los':6 'luna':7 'nm':8 'romero':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338926,500.0,2010-04-15 06:00:00+00:00,2010-04-21 03:01:04.242997+00:00,ck2647,,,275352,,Jeanette,,Romero,,,12 Alberts Ln.,Los Lunas,NM,87031,,,,home maker,,19635,1,33,18624,1,1,Jeanette Romero,'12':3 '87031':9 'albert':4 'jeanett':1 'ln':5 'los':6 'luna':7 'nm':8 'romero':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275352,500.0,2010-04-15 06:00:00+00:00,2010-04-21 03:01:04.242997+00:00,ck2647,,,,,Jeanette,,Romero,,,12 Alberts Ln.,Los Lunas,NM,87031,United States,,,home maker,,19635,1,33,11463,2,1,Jeanette Romero,'12':3 '87031':9 'albert':4 'jeanett':1 'ln':5 'los':6 'luna':7 'nm':8 'romero':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277172,200.0,2010-04-19 06:00:00+00:00,2010-04-28 00:33:50.186998+00:00,8403,,,,,Roger,,Excavating,,,PO Box 564,Los Lunas,NM,87031,United States,,,,,20492,1,33,11463,2,1,Roger Excavating,'564':5 '87031':9 'box':4 'excav':2 'los':6 'luna':7 'nm':8 'po':3 'roger':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339257,100.0,2010-04-19 06:00:00+00:00,2010-04-28 01:11:09.172997+00:00,cash,,,277178,,Sheila,,Hoover,,,3825 Commercail St. NE,Albuquerque,NM,87107,,,,,,20497,1,,18624,1,1,Sheila Hoover,'3825':3 '87107':9 'albuquerqu':7 'commercail':4 'hoover':2 'ne':6 'nm':8 'sheila':1 'st':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277178,100.0,2010-04-19 06:00:00+00:00,2010-04-28 01:11:09.172997+00:00,cash,,,,,Sheila,,Hoover,,,3825 Commercail St. NE,Albuquerque,NM,87107,United States,,,,,20497,1,,11463,2,1,Sheila Hoover,'3825':3 '87107':9 'albuquerqu':7 'commercail':4 'hoover':2 'ne':6 'nm':8 'sheila':1 'st':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339256,120.0,2010-04-19 06:00:00+00:00,2010-04-28 00:45:27.469998+00:00,cash,,,277176,,Carlton,,Davison,,,16 Chapel Dr.,Los Lunas,NM,87031,,,,,,7350,1,33,18624,1,1,Carlton  Davison,'16':3 '87031':9 'carlton':1 'chapel':4 'davison':2 'dr':5 'los':6 'luna':7 'nm':8,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339341,150.0,2010-04-19 06:00:00+00:00,2010-04-28 20:48:23.432996+00:00,cash,,,277289,,Matt,,Lente,,,85 Tribal Rd.90,Isleta,NM,87022,,,,,,20601,1,33,18624,1,1,Matt Lente,'85':3 '87022':8 'isleta':6 'lent':2 'matt':1 'nm':7 'rd.90':5 'tribal':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339204,40.0,2010-04-19 06:00:00+00:00,2010-04-27 18:24:42.490003+00:00,cash,,,277023,,Joe,,Gonzales,,,296 Meadow Lake Rd,Los Lunas,NM,87031,,,,,,19634,1,33,18624,1,1,Joe Gonzales,'296':3 '87031':10 'gonzal':2 'joe':1 'lake':5 'los':7 'luna':8 'meadow':4 'nm':9 'rd':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277173,100.0,2010-04-19 06:00:00+00:00,2010-04-28 00:35:30.340003+00:00,cash,,,,,Gerald,,Cole,,,29 Palomas Rd.,Los Lunas,NM,87031,United States,,,,,20493,1,33,11463,2,1,Gerald  Cole,'29':3 '87031':9 'cole':2 'gerald':1 'los':6 'luna':7 'nm':8 'paloma':4 'rd':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277175,40.0,2010-04-19 06:00:00+00:00,2010-04-27 06:00:00+00:00,cash,,,,,Tina,,Gonzales,,,296 Meadow Lake Rd.,Los Lunas,NM,87031,United States,,,,,20495,1,33,11463,2,1,Tina  Gonzales,'296':3 '87031':10 'gonzal':2 'lake':5 'los':7 'luna':8 'meadow':4 'nm':9 'rd':6 'tina':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339252,200.0,2010-04-19 06:00:00+00:00,2010-04-28 00:33:50.186998+00:00,8403,,,277172,,Roger,,Excavating,,,PO Box 564,Los Lunas,NM,87031,,,,,,20492,1,33,18624,1,1,Roger Excavating,'564':5 '87031':9 'box':4 'excav':2 'los':6 'luna':7 'nm':8 'po':3 'roger':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339253,100.0,2010-04-19 06:00:00+00:00,2010-04-28 00:35:30.340003+00:00,cash,,,277173,,Gerald,,Cole,,,29 Palomas Rd.,Los Lunas,NM,87031,,,,,,20493,1,33,18624,1,1,Gerald  Cole,'29':3 '87031':9 'cole':2 'gerald':1 'los':6 'luna':7 'nm':8 'paloma':4 'rd':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277289,150.0,2010-04-19 06:00:00+00:00,2010-04-28 20:48:23.432996+00:00,cash,,,,,Matt,,Lente,,,85 Tribal Rd.90,Isleta,NM,87022,United States,,,,,20601,1,33,11463,2,1,Matt Lente,'85':3 '87022':8 'isleta':6 'lent':2 'matt':1 'nm':7 'rd.90':5 'tribal':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339255,40.0,2010-04-19 06:00:00+00:00,2010-04-27 06:00:00+00:00,cash,,,277175,,Tina,,Gonzales,,,296 Meadow Lake Rd.,Los Lunas,NM,87031,,,,,,20495,1,33,18624,1,1,Tina  Gonzales,'296':3 '87031':10 'gonzal':2 'lake':5 'los':7 'luna':8 'meadow':4 'nm':9 'rd':6 'tina':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277023,40.0,2010-04-19 06:00:00+00:00,2010-04-27 18:24:42.490003+00:00,cash,,,,,Joe,,Gonzales,,,296 Meadow Lake Rd,Los Lunas,NM,87031,United States,,,,,19634,1,33,11463,2,1,Joe Gonzales,'296':3 '87031':10 'gonzal':2 'joe':1 'lake':5 'los':7 'luna':8 'meadow':4 'nm':9 'rd':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277176,120.0,2010-04-19 06:00:00+00:00,2010-04-28 00:45:27.469998+00:00,cash,,,,,Carlton,,Davison,,,16 Chapel Dr.,Los Lunas,NM,87031,United States,,,,,7350,1,33,11463,2,1,Carlton  Davison,'16':3 '87031':9 'carlton':1 'chapel':4 'davison':2 'dr':5 'los':6 'luna':7 'nm':8,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277131,25.0,2010-04-20 06:00:00+00:00,2010-04-27 21:25:48.957004+00:00,1383,,,,,Katheryn,,Perez,,,25 Warner Rd.,Los Lunas,NM,87031,united states,,,,,20456,1,33,11463,2,1,Katheryn  Perez,'25':3 '87031':9 'katheryn':1 'los':6 'luna':7 'nm':8 'perez':2 'rd':5 'warner':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339216,25.0,2010-04-20 06:00:00+00:00,2010-04-27 21:25:48.957004+00:00,1383,,,277131,,Katheryn,,Perez,,,25 Warner Rd.,Los Lunas,NM,87031,,,,,,20456,1,33,18624,1,1,Katheryn  Perez,'25':3 '87031':9 'katheryn':1 'los':6 'luna':7 'nm':8 'perez':2 'rd':5 'warner':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339225,100.0,2010-04-22 06:00:00+00:00,2010-04-27 21:48:30.023003+00:00,5324,,,277140,,Martha or Salomon,,Moya,,,13 Sunflower Ln,Peralta,NM,87042,,,,,,20464,1,33,18624,1,1,Martha or Salomon Moya,'13':5 '87042':10 'ln':7 'martha':1 'moya':4 'nm':9 'peralta':8 'salomon':3 'sunflow':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277140,100.0,2010-04-22 06:00:00+00:00,2010-04-27 21:48:30.023003+00:00,5324,,,,,Martha or Salomon,,Moya,,,13 Sunflower Ln,Peralta,NM,87042,United States,,,,,20464,1,33,11463,2,1,Martha or Salomon Moya,'13':5 '87042':10 'ln':7 'martha':1 'moya':4 'nm':9 'peralta':8 'salomon':3 'sunflow':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339215,100.0,2010-04-23 06:00:00+00:00,2010-04-27 21:21:23.750000+00:00,15429,,,277130,,Anthony & Catherine,,Apodaca,,,14 Valencia Rd,Peralta,NM,87042,,,,,,20455,1,33,18624,1,1,Anthony & Catherine  Apodaca,'14':4 '87042':9 'anthoni':1 'apodaca':3 'catherin':2 'nm':8 'peralta':7 'rd':6 'valencia':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339218,86.0,2010-04-23 06:00:00+00:00,2010-04-27 21:34:48.320003+00:00,7752,,,277133,,David & Gail,,Lopez,,,561  Camino De Higino,Los Lunas,NM,87031,,,,,,20458,1,33,18624,1,1,David & Gail Lopez,'561':4 '87031':11 'camino':5 'david':1 'de':6 'gail':2 'higino':7 'lopez':3 'los':8 'luna':9 'nm':10,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277130,100.0,2010-04-23 06:00:00+00:00,2010-04-27 21:21:23.750000+00:00,15429,,,,,Anthony & Catherine,,Apodaca,,,14 Valencia Rd,Peralta,NM,87042,United States,,,,,20455,1,33,11463,2,1,Anthony & Catherine  Apodaca,'14':4 '87042':9 'anthoni':1 'apodaca':3 'catherin':2 'nm':8 'peralta':7 'rd':6 'valencia':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277133,86.0,2010-04-23 06:00:00+00:00,2010-04-27 21:34:48.320003+00:00,7752,,,,,David & Gail,,Lopez,,,561  Camino De Higino,Los Lunas,NM,87031,united states,,,,,20458,1,33,11463,2,1,David & Gail Lopez,'561':4 '87031':11 'camino':5 'david':1 'de':6 'gail':2 'higino':7 'lopez':3 'los':8 'luna':9 'nm':10,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277134,30.0,2010-04-23 06:00:00+00:00,2010-04-27 21:36:45.289999+00:00,4650,,,,,Rio Grande,,Network,,,PO Box 3304,Los Lunas,NM,87031,United States,,,,,20459,1,33,11463,2,1,Rio Grande  Network,'3304':6 '87031':10 'box':5 'grand':2 'los':7 'luna':8 'network':3 'nm':9 'po':4 'rio':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339219,30.0,2010-04-23 06:00:00+00:00,2010-04-27 21:36:45.289999+00:00,4650,,,277134,,Rio Grande,,Network,,,PO Box 3304,Los Lunas,NM,87031,,,,,,20459,1,33,18624,1,1,Rio Grande  Network,'3304':6 '87031':10 'box':5 'grand':2 'los':7 'luna':8 'network':3 'nm':9 'po':4 'rio':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277160,1375.0,2010-04-24 06:00:00+00:00,2010-04-27 22:25:38.193001+00:00,1980,,,,,"Orlando & Josie, Alfred",,Gabaldon,,,3 Hwy 346,Belen,NM,87002,united states,,,Retired,,20481,1,33,11463,2,1,"Orlando & Josie, Alfred Gabaldon",'3':5 '346':7 '87002':10 'alfr':3 'belen':8 'gabaldon':4 'hwi':6 'josi':2 'nm':9 'orlando':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339229,11.0,2010-04-24 06:00:00+00:00,2010-04-27 21:54:55.127002+00:00,5439,,,277144,,"Linda,Josephine Chavez",,Joathan Carroll,,,202 San lorenzo,Belen,NM,87002,,,,,,20468,1,,18624,1,1,"Linda,Josephine Chavez Joathan Carroll",'202':6 '87002':11 'belen':9 'carrol':5 'chavez':3 'joathan':4 'josephin':2 'linda':1 'lorenzo':8 'nm':10 'san':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339247,100.0,2010-04-24 06:00:00+00:00,2010-04-27 23:31:03.212999+00:00,1488,,,277166,,Linda or Fred,,Bell,,,85 Entrada Aragon,Los Lunas,NM,87031,,,,,,20486,1,33,18624,1,1,Linda or Fred Bell,'85':5 '87031':11 'aragon':7 'bell':4 'entrada':6 'fred':3 'linda':1 'los':8 'luna':9 'nm':10,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339224,15.0,2010-04-24 06:00:00+00:00,2010-04-27 21:46:54.033001+00:00,7051,,,277139,,Arleen or Rachel,,Alvarez,,,43 Avenida Valencia Rd. PO Box 602,Peralta,NM,87042,,,,,,20463,1,33,18624,1,1,Arleen or Rachel  Alvarez,'43':5 '602':11 '87042':14 'alvarez':4 'arleen':1 'avenida':6 'box':10 'nm':13 'peralta':12 'po':9 'rachel':3 'rd':8 'valencia':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339240,50.0,2010-04-24 06:00:00+00:00,2010-04-27 22:19:36.857003+00:00,9991,,,277157,,Moises & Teresa,,Molina,,,17 Jaybird Loop,Los Lunas,NM,87031,,,,,,20479,1,33,18624,1,1,Moises & Teresa Molina,'17':4 '87031':10 'jaybird':5 'loop':6 'los':7 'luna':8 'mois':1 'molina':3 'nm':9 'teresa':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339241,50.0,2010-04-24 06:00:00+00:00,2010-04-27 22:21:22.739996+00:00,7751,,,277158,,David & Gail,,Lopez,,,561 Camino de Higino,Los Lunas,NM,87031,,,,,,20480,1,,18624,1,1,David & Gail Lopez,'561':4 '87031':11 'camino':5 'david':1 'de':6 'gail':2 'higino':7 'lopez':3 'los':8 'luna':9 'nm':10,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339235,150.0,2010-04-24 06:00:00+00:00,2010-04-27 22:05:01.270003+00:00,5329,,,277150,,Carlos Or Renee,,Sanchez,,,07 Oney Ln,Belen,NM,87002,,,,,,20474,1,33,18624,1,1,Carlos Or Renee  Sanchez,'07':5 '87002':10 'belen':8 'carlo':1 'ln':7 'nm':9 'oney':6 'rene':3 'sanchez':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339233,25.0,2010-04-24 06:00:00+00:00,2010-04-27 22:01:12.973002+00:00,4424,,,277148,,Josephine or Linda,,Chavez,,,202 Lorenzo Dr.,Belen,NM,87002,,,,,,20472,1,33,18624,1,1,Josephine or Linda Chavez,'202':5 '87002':10 'belen':8 'chavez':4 'dr':7 'josephin':1 'linda':3 'lorenzo':6 'nm':9,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339234,250.0,2010-04-24 06:00:00+00:00,2010-04-27 22:03:23.973002+00:00,1033,,,277149,,Antonio or Betty,,Aragon,,,433 El Cerro lp,Los Lunas,NM,87031,,,,Plumber,,20473,1,33,18624,1,1,Antonio or Betty Aragon,'433':5 '87031':12 'antonio':1 'aragon':4 'betti':3 'cerro':7 'el':6 'los':9 'lp':8 'luna':10 'nm':11,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339223,82.0,2010-04-24 06:00:00+00:00,2010-04-27 21:45:01.713001+00:00,3247,,,277138,,Ana & Frank,,Parada,,,1260 Vaderploeg Ct.,Bosque Farms,NM,87068,,,,,,20460,1,33,18624,1,1,Ana & Frank Parada,'1260':4 '87068':10 'ana':1 'bosqu':7 'ct':6 'farm':8 'frank':2 'nm':9 'parada':3 'vaderploeg':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339251,50.0,2010-04-24 06:00:00+00:00,2010-04-27 23:37:53.399997+00:00,5438,,,277170,,Linda or Josephine,,Chavez,,,202 San Lorenzo Dr.,Belen,NM,87002,,,,,,20490,1,33,18624,1,1,Linda or Josephine Chavez,'202':5 '87002':11 'belen':9 'chavez':4 'dr':8 'josephin':3 'linda':1 'lorenzo':7 'nm':10 'san':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339222,113.0,2010-04-24 06:00:00+00:00,2010-04-27 21:43:04.639998+00:00,6368,,,277137,,Paul & Maria,,Marez,,,26 Wesley Rd.,Peralta,NM,87042,,,,,,20462,1,33,18624,1,1,Paul & Maria Marez,'26':4 '87042':9 'marez':3 'maria':2 'nm':8 'paul':1 'peralta':7 'rd':6 'wesley':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339237,60.0,2010-04-24 06:00:00+00:00,2010-04-27 22:15:15.516996+00:00,7921,,,277152,,Richard & Rosalie,,Marquez,,,213 Mark Drive,Belen,NM,87002,,,,,,20476,1,33,18624,1,1,Richard & Rosalie Marquez,'213':4 '87002':9 'belen':7 'drive':6 'mark':5 'marquez':3 'nm':8 'richard':1 'rosali':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339249,100.0,2010-04-24 06:00:00+00:00,2010-04-27 23:34:26.479998+00:00,4402,,,277168,,Jeremaias or Theresa,,Silva,,,07 Arcadia Dr.,Peralta,NM,87042,,,,,,20488,1,33,18624,1,1,Jeremaias or Theresa  Silva,'07':5 '87042':10 'arcadia':6 'dr':7 'jeremaia':1 'nm':9 'peralta':8 'silva':4 'theresa':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339221,79.0,2010-04-24 06:00:00+00:00,2010-04-27 21:41:07.809996+00:00,6120,,,277136,,Mary Ann,,Baca,,,PO Box 191,Tome,NM,87060,,,,,,20461,1,33,18624,1,1,Mary Ann Baca,'191':6 '87060':9 'ann':2 'baca':3 'box':5 'mari':1 'nm':8 'po':4 'tome':7,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339122,100.0,2010-04-24 06:00:00+00:00,2010-04-26 21:47:19.583002+00:00,1868,,,276885,,Christine,,Amestoy,,,08 Road Runner Rd,Peralta,NM,87042,,,,,,20269,1,33,18624,1,1,Christine Amestoy,'08':3 '87042':9 'amestoy':2 'christin':1 'nm':8 'peralta':7 'rd':6 'road':4 'runner':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339238,40.0,2010-04-24 06:00:00+00:00,2010-04-27 22:16:18.380003+00:00,6230,,,277153,,John & Ruby,,Esquibel,,,31 Jose I Garcia,Belen,NM,87002,,,,,,4498,1,33,18624,1,1,John & Ruby Esquibel,'31':4 '87002':10 'belen':8 'esquibel':3 'garcia':7 'john':1 'jose':5 'nm':9 'rubi':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339230,25.0,2010-04-24 06:00:00+00:00,2010-04-27 21:56:24.473000+00:00,2973,,,277145,,Lupe & Stephen,,Sanchez,,,111 Howell St.,Belen,NM,87002,,,,,,20469,1,33,18624,1,1,Lupe & Stephen Sanchez,'111':4 '87002':9 'belen':7 'howel':5 'lupe':1 'nm':8 'sanchez':3 'st':6 'stephen':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339248,100.0,2010-04-24 06:00:00+00:00,2010-04-27 23:32:51.212999+00:00,2570,,,277167,,George Jr. & Selma,,Martinez,,,1336 Don Diego Rd.,Belen,NM,87002,,,,,,20487,1,33,18624,1,1,George Jr. & Selma  Martinez,'1336':5 '87002':11 'belen':9 'diego':7 'georg':1 'jr':2 'martinez':4 'nm':10 'rd':8 'selma':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339217,30.0,2010-04-24 06:00:00+00:00,2010-04-27 21:29:30.580002+00:00,1861,,,277132,,Bernadine,,Sanchez,,,383 Jarales Rd,Jarales,NM,1861,,,,,,20457,1,,18624,1,1,Bernadine Sanchez,"'1861':8 '383':3 'bernadin':1 'jaral':4,6 'nm':7 'rd':5 'sanchez':2",Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339203,50.0,2010-04-24 06:00:00+00:00,2010-04-27 18:09:18.083002+00:00,10203,,,277018,,Leo or Patricia,,Garduno,,,14 R 7 J Aragon Rd.,Los Lunas,NM,87031,,,,,,20398,1,33,18624,1,1,Leo or Patricia Garduno,'14':5 '7':7 '87031':14 'aragon':9 'garduno':4 'j':8 'leo':1 'los':11 'luna':12 'nm':13 'patricia':3 'r':6 'rd':10,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
