id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
794252,250.0,2014-09-17 06:00:00+00:00,2014-10-13 20:22:46.966996+00:00,5324642,,,,,,,,,presbyterian health plan,po box 27489,abq,NM,87125,United States,,,health care entity,,129101,13,,38322,2,1,presbyterian health plan,'27489':6 '87125':9 'abq':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794193,750.0,2014-09-26 06:00:00+00:00,2014-10-13 20:09:10.100002+00:00,1852,,,,,,,,,New Mexico Credit Union Pac,10001 Lomas Blvd NE,Albuquerque,NM,87109,United States,,,political action committee,,190035,4,1,38322,2,1,New Mexico Credit Union Pac,'10001':6 '87109':12 'albuquerqu':10 'blvd':8 'credit':3 'loma':7 'mexico':2 'ne':9 'new':1 'nm':11 'pac':5 'union':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807589,250.0,2014-10-08 06:00:00+00:00,2014-10-30 03:39:02.590001+00:00,2288,,,,,,,,,NM Optometric PAC,2207 golf course rd se ste b,abq,NM,87110,United States,,,professional in area,,134572,4,1,39141,2,1,NM Optometric PAC,"'2207':4 '87110':13 'abq':11 'b':10 'cours':6 'golf':5 'nm':1,12 'optometr':2 'pac':3 'rd':7 'se':8 'ste':9",Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807567,250.0,2014-10-08 06:00:00+00:00,2014-10-30 03:30:31.940004+00:00,1653,,,,,James,R.,Madalena,,,PO Box 255,Jemez Pueblo,NM,87024,United States,,,state representative,,194005,1,,39141,2,1,James R. Madalena,'255':6 '87024':10 'box':5 'jame':1 'jemez':7 'madalena':3 'nm':9 'po':4 'pueblo':8 'r':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
834927,250.0,2014-10-08 06:00:00+00:00,2015-04-13 18:23:10.309997+00:00,2288,,,,,,,,,NM Optometric PAC,2207 golf course rd se ste b,abq,NM,87110,United States,,,professional in area,,134572,4,1,40609,2,1,NM Optometric PAC,"'2207':4 '87110':13 'abq':11 'b':10 'cours':6 'golf':5 'nm':1,12 'optometr':2 'pac':3 'rd':7 'se':8 'ste':9",Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
807580,96.05,2014-10-08 06:00:00+00:00,2014-10-30 03:37:42.717003+00:00,3000180900,,,,,Dely,,Alcantara,,,1790 Highway 314,Albuquerque,NM,87107,United States,,,,,194014,1,,39141,2,1,Dely Alcantara,'1790':3 '314':5 '87107':8 'albuquerqu':6 'alcantara':2 'deli':1 'highway':4 'nm':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
834918,250.0,2014-10-08 06:00:00+00:00,2015-04-13 18:18:02.189998+00:00,1653,,,,,James,R.,Madalena,,,PO Box 255,Jemez Pueblo,NM,87024,United States,,,state representative,,194005,1,,40609,2,1,James R. Madalena,'255':6 '87024':10 'box':5 'jame':1 'jemez':7 'madalena':3 'nm':9 'po':4 'pueblo':8 'r':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834925,96.05,2014-10-08 06:00:00+00:00,2015-04-13 18:20:52.979997+00:00,3000180900,,,,,adelamar,,alcantara,,,1790 state road 314,albuquerque,NM,87105,United States,,,university professor,,129141,1,,40609,2,1,adelamar alcantara,'1790':3 '314':6 '87105':9 'adelamar':1 'albuquerqu':7 'alcantara':2 'nm':8 'road':5 'state':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
807657,500.0,2014-10-20 06:00:00+00:00,2014-10-29 06:00:00+00:00,,cash,,,,Lucy,,Jaquez,,,2121 Enero,El Paso,NM,79935,United States,,,retired socialworker,,194071,1,,39141,2,1,Lucy  Jaquez,'2121':3 '79935':8 'el':5 'enero':4 'jaquez':2 'luci':1 'nm':7 'paso':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807650,500.0,2014-10-20 06:00:00+00:00,2014-10-29 06:00:00+00:00,,cash,,,,Armida,,Estrada,,,4333 Santa Rita,El Paso,TX,79902,United States,,,Retired teacher,,194065,1,,39141,2,1,Armida  Estrada,'4333':3 '79902':9 'armida':1 'el':6 'estrada':2 'paso':7 'rita':5 'santa':4 'tx':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807660,1000.0,2014-10-20 06:00:00+00:00,2014-10-29 06:00:00+00:00,,cash,,,mr.,Felipe,T.,Roybal,,,5620 venezuela,El Paso,TX,79903,United States,,,retired army,,129019,1,,39141,2,1,mr. Felipe  T. Roybal,'5620':5 '79903':10 'el':7 'felip':2 'mr':1 'paso':8 'roybal':4 'tx':9 'venezuela':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
834948,1000.0,2014-10-20 06:00:00+00:00,2015-04-13 18:33:00.130000+00:00,cash,,,,mr.,Felipe,T.,Roybal,,,5620 venezuela,El Paso,TX,79903,United States,,,"retired, military",,129014,1,,40609,2,1,mr. Felipe  T. Roybal,'5620':5 '79903':10 'el':7 'felip':2 'mr':1 'paso':8 'roybal':4 'tx':9 'venezuela':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834939,500.0,2014-10-20 06:00:00+00:00,2015-04-13 18:30:46.480000+00:00,cash,,,,,Lucy,,Jaquez,,,2121 Enero,El Paso,NM,79935,United States,,,retired socialworker,,194071,1,,40609,2,1,Lucy Jaquez,'2121':3 '79935':8 'el':5 'enero':4 'jaquez':2 'luci':1 'nm':7 'paso':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834937,500.0,2014-10-20 06:00:00+00:00,2015-04-13 18:29:08.082997+00:00,cash,,,,,Armida,,Estrada,,,4333 Santa Rita,El Paso,TX,79902,United States,,,Retired teacher,,194065,1,,40609,2,1,Armida Estrada,'4333':3 '79902':9 'armida':1 'el':6 'estrada':2 'paso':7 'rita':5 'santa':4 'tx':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
807679,1000.0,2014-10-21 06:00:00+00:00,2014-10-30 04:23:01.787004+00:00,,cash,,,,Clementine,,Hendrickson,,,4609 crest SE,Albuquerque,NM,87108,United States,,,retired,,194087,1,,39141,2,1,Clementine Hendrickson,'4609':3 '87108':8 'albuquerqu':6 'clementin':1 'crest':4 'hendrickson':2 'nm':7 'se':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
835003,500.0,2014-10-21 06:00:00+00:00,2015-04-13 18:47:18.666998+00:00,cash,,,,,Ruben,,Estrada,,,4333 Santa Rita,El Paso,TX,79902,United States,,,college professor,,194081,1,,40609,2,1,Ruben Estrada,'4333':3 '79902':9 'el':6 'estrada':2 'paso':7 'rita':5 'ruben':1 'santa':4 'tx':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834997,1000.0,2014-10-21 06:00:00+00:00,2015-04-13 18:46:16.350004+00:00,cash,,,,,Clementine,,Hendrickson,,,4609 crest SE,Albuquerque,NM,87108,United States,,,retired,,194087,1,,40609,2,1,Clementine Hendrickson,'4609':3 '87108':8 'albuquerqu':6 'clementin':1 'crest':4 'hendrickson':2 'nm':7 'se':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
807682,500.0,2014-10-21 06:00:00+00:00,2014-10-30 04:26:01.970005+00:00,,cash,,,,David,,Hendrickson,,,4609 crest SE,Albuquerque,NM,87108,United States,,,business computer aided drafting,,194091,1,,39141,2,1,David Hendrickson,'4609':3 '87108':8 'albuquerqu':6 'crest':4 'david':1 'hendrickson':2 'nm':7 'se':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807673,500.0,2014-10-21 06:00:00+00:00,2014-10-30 04:19:23.040002+00:00,,cash,,,,Ruben,,Estrada,,,4333 Santa Rita,El Paso,TX,79902,United States,,,college professor,,194081,1,,39141,2,1,Ruben Estrada,'4333':3 '79902':9 'el':6 'estrada':2 'paso':7 'rita':5 'ruben':1 'santa':4 'tx':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
834966,500.0,2014-10-21 06:00:00+00:00,2015-04-13 18:39:03.330000+00:00,cash,,,,,David,,Hendrickson,,,4609 crest SE,Albuquerque,NM,87108,United States,,,business computer aided drafting,,194091,1,,40609,2,1,David Hendrickson,'4609':3 '87108':8 'albuquerqu':6 'crest':4 'david':1 'hendrickson':2 'nm':7 'se':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
818951,250.0,2014-10-29 06:00:00+00:00,2014-12-04 18:23:44.466999+00:00,42698,,,,,,,,,Indian Pueblo Marketing Inc.,"2401 12th Street NW, Suite 211-N",Albuquerque,NM,87104,United States,,,business/native tribe,,194054,2,,39712,2,1,Indian Pueblo Marketing Inc.,'12th':6 '211':10 '2401':5 '87104':14 'albuquerqu':12 'inc':4 'indian':1 'market':3 'n':11 'nm':13 'nw':8 'pueblo':2 'street':7 'suit':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
835033,250.0,2014-10-29 06:00:00+00:00,2015-04-13 18:55:55.686999+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,"2401 12th Street NW, Suite 211-N",Albuquerque,NM,87104,United States,,,business/native tribe,,194054,2,,40609,2,1,Indian Pueblo Marketing Inc.,'12th':6 '211':10 '2401':5 '87104':14 'albuquerqu':12 'inc':4 'indian':1 'market':3 'n':11 'nm':13 'nw':8 'pueblo':2 'street':7 'suit':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
807631,250.0,2014-10-29 06:00:00+00:00,2014-10-30 04:00:16.357000+00:00,42698,,,,,,,,,Indian Pueblo Marketing Inc.,"2401 12th Street NW, Suite 211-N",Albuquerque,NM,87104,United States,,,business/native tribe,,194054,2,,39141,2,1,Indian Pueblo Marketing Inc.,'12th':6 '211':10 '2401':5 '87104':14 'albuquerqu':12 'inc':4 'indian':1 'market':3 'n':11 'nm':13 'nw':8 'pueblo':2 'street':7 'suit':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
854835,250.0,2015-09-17 06:00:00+00:00,2015-10-13 00:28:34.667003+00:00,45779,,,,,,,,,indian pueblo marketing inc,2401 12th street NW,Albuquerque,NM,87104,United States,,,native american tribe,,206483,9,1,41986,2,1,indian pueblo marketing inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854831,500.0,2015-09-17 06:00:00+00:00,2015-10-13 00:24:00.647001+00:00,5009330,,,,,,,,,pueblo of isleta,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,native american tribe,,206478,9,,41986,2,1,pueblo of isleta,'2007':4 '87505':10 'botulph':5 'fe':8 'isleta':3 'nm':9 'pueblo':1 'rd':6 'santa':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859402,50.0,2015-09-23 06:00:00+00:00,2015-10-13 21:27:15.267001+00:00,0nline,,,,,Claudia B,,Issac,,,1209 Gold Av SW,Albuquerque,NM,87102,United States,,,,,207123,1,1,41986,2,1,Claudia B Issac,'1209':4 '87102':10 'albuquerqu':8 'av':6 'b':2 'claudia':1 'gold':5 'issac':3 'nm':9 'sw':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859266,25.0,2015-09-24 06:00:00+00:00,2015-10-13 21:02:08.717001+00:00,0nline,,,,Ms,Ona,,Porter,,,1916 Rio Grande NW,Albuquerque,NM,9714,United States,,,,,207098,1,1,41986,2,1,Ms Ona Porter,'1916':4 '9714':10 'albuquerqu':8 'grand':6 'ms':1 'nm':9 'nw':7 'ona':2 'porter':3 'rio':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859396,25.0,2015-09-24 06:00:00+00:00,2015-10-13 21:23:30.010001+00:00,0nline,,,,,Talal,,Sait-Lot,,,0,Albuquerque,NM,87113,United States,,,,,207103,1,,41986,2,1,Talal Sait-Lot,'0':5 '87113':8 'albuquerqu':6 'lot':4 'nm':7 'sait':3 'sait-lot':2 'talal':1,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859325,200.0,2015-09-24 06:00:00+00:00,2015-10-13 21:05:46.752999+00:00,0nline,,,,Mr,Mauel,,Escobar,,,201 W. Poplar,San Antonio,TX,78212,United States,,,,,207101,1,,41986,2,1,Mr Mauel Escobar,'201':4 '78212':10 'antonio':8 'escobar':3 'mauel':2 'mr':1 'poplar':6 'san':7 'tx':9 'w':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859260,100.0,2015-09-24 06:00:00+00:00,2015-10-13 20:55:58.969998+00:00,0nline,,,,Ms,Yolanda,,Rodriguez-Escobar,,,2224 Fresno,San Antonio,TX,78201,United States,,,,,207093,1,,41986,2,1,Ms Yolanda Rodriguez-Escobar,'2224':6 '78201':11 'antonio':9 'escobar':5 'fresno':7 'ms':1 'rodriguez':4 'rodriguez-escobar':3 'san':8 'tx':10 'yolanda':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859254,50.0,2015-09-26 06:00:00+00:00,2015-10-13 20:51:21.362996+00:00,0nline,,,,,Irma,,Camacho,,,9009 WH Burges,El Paso,TX,79925,United States,,,,,207089,1,,41986,2,1,Irma Camacho,'79925':9 '9009':3 'burg':5 'camacho':2 'el':6 'irma':1 'paso':7 'tx':8 'wh':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859151,100.0,2015-10-05 06:00:00+00:00,2015-10-13 20:42:00.252996+00:00,,,,,Mrs,Lilliana,,Sutton,,,3420 Holyoke,Los Angeles,CA,90065,United States,,,,,207085,1,,41986,2,1,Mrs Lilliana  Sutton,'3420':4 '90065':9 'angel':7 'ca':8 'holyok':5 'lilliana':2 'los':6 'mrs':1 'sutton':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
858956,20.0,2015-10-05 06:00:00+00:00,2015-10-13 20:22:08.886999+00:00,online,,,,Ms,Adriann,,Barboa,,,1517 Comell SE,Albuquerque,NM,87105,United States,,,,,207056,1,1,41986,2,1,Ms Adriann Barboa,'1517':4 '87105':9 'adriann':2 'albuquerqu':7 'barboa':3 'comel':5 'ms':1 'nm':8 'se':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859114,50.0,2015-10-05 06:00:00+00:00,2015-10-13 20:26:11.460002+00:00,online,,,,Ms,Irene,,Vasquez,,,1209 Hall Ct SW,Albuquerque,NM,87105,United States,,,,,207061,1,1,41986,2,1,Ms Irene Vasquez,'1209':4 '87105':10 'albuquerqu':8 'ct':6 'hall':5 'iren':2 'ms':1 'nm':9 'sw':7 'vasquez':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854806,325.0,2015-10-05 06:00:00+00:00,2015-10-13 00:07:51.603004+00:00,2702,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,political action committee,,206466,4,27,41986,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859129,50.0,2015-10-05 06:00:00+00:00,2015-10-13 20:30:54.820000+00:00,0nline,,,,Ms.,Claudia,B.,Isaac,Ph.D.,,1209 Gold Ave. SW,Albuquerque,NM,87102,United States,,,Univ. Professor,,91705,1,1,41986,2,1,Ms. Claudia B. Isaac Ph.D.,'1209':6 '87102':12 'albuquerqu':10 'ave':8 'b':3 'claudia':2 'gold':7 'isaac':4 'ms':1 'nm':11 'ph.d':5 'sw':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855043,25.0,2015-10-05 06:00:00+00:00,2015-10-13 03:09:51.343001+00:00,,online donation,,,Ms,Keisha,,Sutton-Jam,,,121 Sait Nichoals Ave Apt. 6C,New York,NY,10026,United States,,,,,206589,1,,41986,2,1,Ms Keisha Sutton-Jam,'10026':15 '121':6 '6c':11 'apt':10 'ave':9 'jam':5 'keisha':2 'ms':1 'new':12 'nichoal':8 'ny':14 'sait':7 'sutton':4 'sutton-jam':3 'york':13,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859140,25.0,2015-10-05 06:00:00+00:00,2015-10-13 20:35:08.372999+00:00,0nline,,,,MR,Felipe,,Ochoa,,,1904 Roaring Springs DR.,Pearland,TX,77584,United States,,,,,207077,1,,41986,2,1,MR Felipe Ochoa,'1904':4 '77584':10 'dr':7 'felip':2 'mr':1 'ochoa':3 'pearland':8 'roar':5 'spring':6 'tx':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
927018,100.0,2015-10-06 06:00:00+00:00,2016-04-29 17:11:56.273000+00:00,404,,,,,Gene,,Ruiz,,,2718 N. Jade Ave,Hobbd,NM,88240,United States,,,,,220088,1,,42676,2,1,Gene Ruiz,'2718':3 '88240':9 'ave':6 'gene':1 'hobbd':7 'jade':5 'n':4 'nm':8 'ruiz':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931113,96.8,2015-10-07 06:00:00+00:00,2016-05-08 06:00:00+00:00,,,,,Mrs,Lilliana,,Sutton,,,3420 Holyoke,Los Angeles,CA,90065,United States,,,,,207085,1,,42676,2,1,Mrs Lilliana   Sutton,'3420':4 '90065':9 'angel':7 'ca':8 'holyok':5 'lilliana':2 'los':6 'mrs':1 'sutton':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1170957,19.74,2015-10-08 06:00:00+00:00,2018-01-13 02:14:42.360003+00:00,,this entry is part of a total of $163.56 deposited by atpay,,,,Adriana,,Barboa,,,1517 Cornell SE,Albuquerque,NM,87105,United States,,,,,262687,1,1,42676,2,1,Adriana Barboa,'1517':3 '87105':8 'adriana':1 'albuquerqu':6 'barboa':2 'cornel':4 'nm':7 'se':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1170959,47.94,2015-10-08 06:00:00+00:00,2018-01-13 03:28:19.760001+00:00,,this entry is part of a total 0f $163.56 deposited by atpay,,,,Irene,Elizabeth,Vasquez,,,1209 HallCT SW,Albuquerque,NM,87105,United States,,,,,219006,1,1,42676,2,1,Irene  Elizabeth Vasquez,'1209':4 '87105':9 'albuquerqu':7 'elizabeth':2 'hallct':5 'iren':1 'nm':8 'sw':6 'vasquez':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1170958,23.97,2015-10-08 06:00:00+00:00,2018-01-13 02:17:02.717001+00:00,,this entry is part of a total of $163.56 deposited by atpay,,,MR,Felipe,,Ochoa,,,1904 Roaring Springs DR.,Pearland,TX,77584,United States,,,,,207077,1,,42676,2,1,MR Felipe Ochoa,'1904':4 '77584':10 'dr':7 'felip':2 'mr':1 'ochoa':3 'pearland':8 'roar':5 'spring':6 'tx':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931116,163.56,2015-10-08 06:00:00+00:00,2016-05-08 19:35:06+00:00,,,,,,,,,,atpay.com,5600 wyoming,Albuquerque,NM,87024,United States,,,,,222044,11,,42676,2,1,atpay.com,'5600':2 '87024':6 'albuquerqu':4 'atpay.com':1 'nm':5 'wyom':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1170956,23.97,2015-10-08 06:00:00+00:00,2018-01-13 02:10:15.940004+00:00,,this entry is part of a total of $163.56 deposited by atpay,,,,Larry,,Sullivan,,,1602 Sunset Gardens Rd,Albuquerque,NM,87105,United States,,,,,262686,1,,42676,2,1,Larry  Sullivan,'1602':3 '87105':9 'albuquerqu':7 'garden':5 'larri':1 'nm':8 'rd':6 'sullivan':2 'sunset':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1170954,23.97,2015-10-08 06:00:00+00:00,2018-01-13 01:58:03.596998+00:00,,this entry part of total deposited by atpay as 163.56,,,,Keisha,,Sutton-James,,,121 Saint Nicholas Ave. Apt. 6C,New York,NY,10026,United States,,,,,262684,1,,42676,2,1,Keisha Sutton-James,'10026':14 '121':5 '6c':10 'apt':9 'ave':8 'jame':4 'keisha':1 'new':11 'nichola':7 'ny':13 'saint':6 'sutton':3 'sutton-jam':2 'york':12,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1170955,23.97,2015-10-08 06:00:00+00:00,2018-01-13 02:02:48.462999+00:00,,this entry part of total of $163.56 deposited by atpay,,,,Susan,,Pinter,,,10407 Snowheights Blvd NE,Albuquerque,NM,87112,United States,,,,,262685,1,1,42676,2,1,Susan  Pinter,'10407':3 '87112':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'pinter':2 'snowheight':4 'susan':1,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1170960,47.94,2015-10-08 06:00:00+00:00,2018-01-12 07:00:00+00:00,,this entry is part of a total of $163.56 deposited by atpay,,,Mr.,Joseph,J.,Garcia,,,PO Box 40248,albuquerque,NM,87196,United States,,,,,107175,1,1,42676,2,1,Mr.  Joseph J. Garcia,'40248':7 '87196':10 'albuquerqu':8 'box':6 'garcia':4 'j':3 'joseph':2 'mr':1 'nm':9 'po':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931122,47.94,2015-10-09 06:00:00+00:00,2016-05-08 19:38:20+00:00,,,,,,,,,,atpay.com,5600 wyoming,Albuquerque,NM,87024,United States,,,,,222047,11,1,42676,2,1,atpay.com,'5600':2 '87024':6 'albuquerqu':4 'atpay.com':1 'nm':5 'wyom':3,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1170953,47.94,2015-10-09 06:00:00+00:00,2018-01-13 01:30:53.650000+00:00,,,,,,Claudia,B.,Isaac,,,1209 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,262683,1,1,42676,2,1,Claudia  B. Isaac,'1209':4 '87102':10 'albuquerqu':8 'ave':6 'b':2 'claudia':1 'gold':5 'isaac':3 'nm':9 'sw':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925528,500.0,2015-10-28 06:00:00+00:00,2016-04-15 20:52:41.783001+00:00,364996,,,,,,,,,Jicarilla Apache Nation,Dulce Rock Road,Dulce,NM,87528,United States,,,Native American Nation,,167748,9,,42676,2,1,Jicarilla Apache Nation,"'87528':9 'apach':2 'dulc':4,7 'jicarilla':1 'nation':3 'nm':8 'road':6 'rock':5",Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925525,300.0,2015-10-28 06:00:00+00:00,2016-04-15 20:38:22.872998+00:00,114343,,,,,,,,,Laguna Development Corporation,po box 550,Casa Blanca,NM,87007,United States,,,native american tribe,,219234,9,,42676,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925527,500.0,2015-10-28 06:00:00+00:00,2016-04-15 20:52:41.066996+00:00,364996,,,,,,,,,Jicarilla Apache Nation,Dulce Rock Road,Dulce,NM,87528,United States,,,Native American Nation,,167748,9,,42676,2,1,Jicarilla Apache Nation,"'87528':9 'apach':2 'dulc':4,7 'jicarilla':1 'nation':3 'nm':8 'road':6 'rock':5",Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925526,250.0,2015-10-28 06:00:00+00:00,2016-04-15 20:50:33.567000+00:00,3572,,,,,,,,,PNM Responsible Citizens Group State Acct,Alvarado Square,Albuquerque,NM,87158,United States,,,political action committee,,219235,4,1,42676,2,1,PNM Responsible Citizens Group State Acct,'87158':11 'acct':6 'albuquerqu':9 'alvarado':7 'citizen':3 'group':4 'nm':10 'pnm':1 'respons':2 'squar':8 'state':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930607,250.0,2015-10-29 06:00:00+00:00,2016-05-07 22:20:25.943004+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49 Local P.A.L. Account,4400 Silver SE,Albuquerque,NM,87108,United States,,,Union,,221801,3,,42676,2,1,Sheetmetal Workers Local Union 49 Local P.A.L. Account,"'4400':9 '49':5 '87108':14 'account':8 'albuquerqu':12 'local':3,6 'nm':13 'p.a.l':7 'se':11 'sheetmet':1 'silver':10 'union':4 'worker':2",Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
