id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
115320,200.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444851,,,,,,SCOPAC,PO BOX 1937,ROSWELL,NM,88201,,,,,,,11,,6280,2,1,SCOPAC,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scopac':1,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115319,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444850,,,,,,NEW MEXICO OPTOMETRIC PAC,5600 WYOMING BLVD NE,ALBUQUERQUE,NM,87109,,,,,,,4,,6280,2,1,NEW MEXICO OPTOMETRIC PAC,'5600':5 '87109':11 'albuquerqu':9 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':10 'optometr':3 'pac':4 'wyom':6,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115328,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444863,,,,,,REYNOLDS AMERICAN,PO BOX 2990,WINSTON SALEM,nc,27102,,,,,,,4,,6280,2,1,REYNOLDS AMERICAN,'27102':9 '2990':5 'american':2 'box':4 'nc':8 'po':3 'reynold':1 'salem':7 'winston':6,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115061,200.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443804,,STEVE,,CRESPIN,,,11501 APPAIN WAY NE,ALBUQUERQUE,NM,87111,,,,,,,1,,6280,2,1,STEVE  CRESPIN,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115072,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444490,,RANDY,L,TRAYNOR,,,12907 CALLE DE SANDIAS,ALBUQUERQUE,NM,87111,,,,,,,1,,6280,2,1,RANDY L TRAYNOR,'12907':4 '87111':10 'albuquerqu':8 'call':5 'de':6 'l':2 'nm':9 'randi':1 'sandia':7 'traynor':3,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115065,1000.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443808,,,,,,ICBA NM PAC,PO BOX 1810,AZTEC,NM,87410,,,,,,,4,,6280,2,1,ICBA NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115071,100.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444489,,RHONDA,J,GILLILAND,,,500 THOUROUGHBRED SW,ALBUQUERQUE,NM,87121,,,,,,,1,,6280,2,1,RHONDA J GILLILAND,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'rhonda':1 'sw':6 'thouroughbr':5,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115325,600.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444860,,,,,,DEVON ENERGY,20 N BROADWAY,OKLAHOMA CITY,OK,73102,,,,,,,4,,6280,2,1,DEVON ENERGY,'20':3 '73102':9 'broadway':5 'citi':7 'devon':1 'energi':2 'n':4 'ok':8 'oklahoma':6,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115068,5000.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444486,,,,,,RICHARDSON FOR GOVERNOR,500 MARQUETTE AVE NW,ALBUQUERQUE,NM,87102,,,,,,,4,,6280,2,1,RICHARDSON FOR GOVERNOR,'500':4 '87102':10 'albuquerqu':8 'ave':6 'governor':3 'marquett':5 'nm':9 'nw':7 'richardson':1,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115067,1000.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444485,,,,,,NEW MEXICO SOFT DRINK ASSOC,PO BOX K,SANTA FE,NM,87504,,,,,,,4,,6280,2,1,NEW MEXICO SOFT DRINK ASSOC,'87504':12 'assoc':5 'box':7 'drink':4 'fe':10 'k':8 'mexico':2 'new':1 'nm':11 'po':6 'santa':9 'soft':3,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115069,2000.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444487,,,,,,WESTLAND DEVCO LP,2392 MORSE AVE,IRVINE,ca,92614,,,,,,,4,,6280,2,1,WESTLAND DEVCO LP,'2392':4 '92614':9 'ave':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115059,1000.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443802,,,,,,NEW MEXICO RPAC,2201 BROTHERS RD,Santa Fe,NM,87505,,,,,,,11,,6280,2,1,NEW MEXICO RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115049,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443777,,,,,,ALTRIA CLIENT SERVICES INC,6601 WEST BROAD STREET,ALBUQUERQUE,NM,23230,,,,,,,4,,6280,2,1,ALTRIA CLIENT SERVICES INC,'23230':11 '6601':5 'albuquerqu':9 'altria':1 'broad':7 'client':2 'inc':4 'nm':10 'servic':3 'street':8 'west':6,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115043,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443771,,,,,,MARK DURAN AND ASSOCIATES,4 TIWA TRAIL,PLACITAS,NM,87043,,,,,,,4,,6280,2,1,MARK DURAN AND ASSOCIATES,'4':5 '87043':10 'associ':4 'duran':2 'mark':1 'nm':9 'placita':8 'tiwa':6 'trail':7,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115041,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443769,,,,,,NRA,11250 WAPLES MILL ROAD,FAIRFAX,VA,22030,,,,,,,4,,6280,2,1,NRA,'11250':2 '22030':8 'fairfax':6 'mill':4 'nra':1 'road':5 'va':7 'wapl':3,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115054,200.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443782,,,,,,new mexico chile assoc,po box 1162,ALBUQUERQUE,NM,87103,,,,,,,4,,6280,2,1,new mexico chile assoc,'1162':7 '87103':10 'albuquerqu':8 'assoc':4 'box':6 'chile':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115042,600.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443770,,,,,,GIANT INDUSTRIES,23733 N. SCOTSDALE RD,SCOTTSDALE,AZ,85255,,,,,,,4,,6280,2,1,GIANT INDUSTRIES,'23733':3 '85255':9 'az':8 'giant':1 'industri':2 'n':4 'rd':6 'scotsdal':5 'scottsdal':7,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115060,150.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443803,,,,,,FEAPAC OF NEW MEXICO,8440 WYOMING BLVD NE,Albuquerque,NM,87113,,,,,,,11,,6280,2,1,FEAPAC OF NEW MEXICO,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115046,1000.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443774,,,,,,CAR OF NEW MEXICO,3815 HAWKINS NE,ALBUQUERQUE,NM,87109,,,,,,,4,,6280,2,1,CAR OF NEW MEXICO,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115044,1000.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443772,,,,,,MESA DEL SOL LLC,801 UNIVERSITY BLVD SE SUITE 200,ALBUQUERQUE,NM,87106,,,,,,,4,,6280,2,1,MESA DEL SOL LLC,'200':10 '801':5 '87106':13 'albuquerqu':11 'blvd':7 'del':2 'llc':4 'mesa':1 'nm':12 'se':8 'sol':3 'suit':9 'univers':6,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115056,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443799,,,,,,BP NORTH AMERICAN EMPLOYEE PAC,4101 WINFIELD ROAD 106D,WARRENVILLE,IL,60555,,,,,,,4,,6280,2,1,BP NORTH AMERICAN EMPLOYEE PAC,'106d':9 '4101':6 '60555':12 'american':3 'bp':1 'employe':4 'il':11 'north':2 'pac':5 'road':8 'warrenvill':10 'winfield':7,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115052,300.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443780,,,,,,EMPLOYEES COMMITTEE FOR RESPONSIBLE GOVERNMENT,PO BOX 572,TYRONE,NM,88065,,,,,,,4,,6280,2,1,EMPLOYEES COMMITTEE FOR RESPONSIBLE GOVERNMENT,'572':8 '88065':11 'box':7 'committe':2 'employe':1 'govern':5 'nm':10 'po':6 'respons':4 'tyron':9,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115050,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443778,,,,,,BEN LUJAN SPEAKER FUND,05 ENTRADA CELEDON Y NESTORA,SANTA FE,NM,87506,,,,,,,4,,6280,2,1,BEN LUJAN SPEAKER FUND,'05':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115045,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443773,,,,,,NMMHA,6001 INDIAN SCHOOL SE SUITE 560,ALBUQUERQUE,NM,87110,,,,,,,4,,6280,2,1,NMMHA,'560':7 '6001':2 '87110':10 'albuquerqu':8 'indian':3 'nm':9 'nmmha':1 'school':4 'se':5 'suit':6,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115051,300.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443779,,,,,,DENTAL OIL AND GAS,Gen Del,WILMINGTON,DE,87105,,,,,,,4,,6280,2,1,DENTAL OIL AND GAS,'87105':9 'de':8 'del':6 'dental':1 'gas':4 'gen':5 'oil':2 'wilmington':7,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115047,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443775,,,,,,PUEBLO OF SANTA ANA,2 DOVE PD,ALBUQUERQUE,NM,87004,,,,,,,4,,6280,2,1,PUEBLO OF SANTA ANA,'2':5 '87004':10 'albuquerqu':8 'ana':4 'dove':6 'nm':9 'pd':7 'pueblo':1 'santa':3,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115048,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443776,,,,,,NEW MEXICO RESTAURANT ASSOC,3700 OSUNA RD NE SUITE 603,ALBUQUERQUE,NM,87109,,,,,,,4,,6280,2,1,NEW MEXICO RESTAURANT ASSOC,'3700':5 '603':10 '87109':13 'albuquerqu':11 'assoc':4 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'rd':7 'restaur':3 'suit':9,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115053,400.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443781,,MARGARET,,CARR,,,4824 SHADYWOOD LN,Dallas,TX,75209,,,,,,,1,,6280,2,1,MARGARET  CARR,'4824':3 '75209':8 'carr':2 'dalla':6 'ln':5 'margaret':1 'shadywood':4 'tx':7,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115055,200.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443783,,GENE,,BACA,,,99 LIPE RD,CORRALES,NM,87048,,,,,,,1,,6280,2,1,GENE  BACA,'87048':8 '99':3 'baca':2 'corral':6 'gene':1 'lipe':4 'nm':7 'rd':5,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115327,1000.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444862,,,,,,SAMSON PLAZA,TWO WEST PLAZA SECOND STREET,TULSA,OK,74103,,,,,,,4,,6280,2,1,SAMSON PLAZA,"'74103':10 'ok':9 'plaza':2,5 'samson':1 'second':6 'street':7 'tulsa':8 'two':3 'west':4",Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115070,2000.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444488,,,,,,NEW MEXICO HOME BUILDERS PAC,5931 OFFICE BLVD NE SUITE 1,ALBUQUERQUE,NM,87109,,,,,,,11,,6280,2,1,NEW MEXICO HOME BUILDERS PAC,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'pac':5 'suit':10,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115326,500.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444861,,,,,,PFIZER,Gen Del,NEW YORK,NY,10017,,,,,,,4,,6280,2,1,PFIZER,'10017':7 'del':3 'gen':2 'new':4 'ny':6 'pfizer':1 'york':5,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115335,750.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444870,,JOHNNY,,GRAY,,,PO BOX 810,ARTESIA,NM,88211,,,,,,,1,,6280,2,1,JOHNNY  GRAY,'810':5 '88211':8 'artesia':6 'box':4 'gray':2 'johnni':1 'nm':7 'po':3,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115334,750.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444869,,DOUG,,CHANDLER,,,305 W ORCHARD LANE,CARLSBAD,NM,88220,,,,,,,1,,6280,2,1,DOUG  CHANDLER,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115336,100.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444871,,JD,,BULLINGTON,,,706 PEACHTREE RD SE,RIO RANCHO,NM,87124,,,,,,,1,,6280,2,1,JD  BULLINGTON,'706':3 '87124':10 'bullington':2 'jd':1 'nm':9 'peachtre':4 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115330,500.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444865,,,,,,PREMIRE DISTRIBUTING,PO BOX 25806,ALBUQUERQUE,NM,87125,,,,,,,4,,6280,2,1,PREMIRE DISTRIBUTING,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'po':3 'premir':1,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115339,500.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444889,,,,,,NEW MEXICO HORSEMENS ASSOCIATION,PO BOX 8695,ALBUQUERQUE,NM,87198,,,,,,,11,,6280,2,1,NEW MEXICO HORSEMENS ASSOCIATION,'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115333,750.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444868,,RAYE,,PAUL,,,2308 SIERRA VISTA RD,ARTISIA,NM,88120,,,,,,,1,,6280,2,1,RAYE  PAUL,'2308':3 '88120':9 'artisia':7 'nm':8 'paul':2 'ray':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115332,250.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444867,,,,,,KL HOUSE CONSTRUCTION,6409 ACOMA RD,ALBUQUERQUE,NM,87108,,,,,,,4,,6280,2,1,KL HOUSE CONSTRUCTION,'6409':4 '87108':9 'acoma':5 'albuquerqu':7 'construct':3 'hous':2 'kl':1 'nm':8 'rd':6,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115331,600.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444866,,,,,,XTO ENERGY,810 HOUSTON ST,FORT WORTH,NM,76102,,,,,,,4,,6280,2,1,XTO ENERGY,'76102':9 '810':3 'energi':2 'fort':6 'houston':4 'nm':8 'st':5 'worth':7 'xto':1,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115338,300.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444888,,,,,,AMERICAN CONSULTING ENGINEERS,PO BOX 3773,ALBUQUERQUE,NM,87190,,,,,,,11,,6280,2,1,AMERICAN CONSULTING ENGINEERS,'3773':6 '87190':9 'albuquerqu':7 'american':1 'box':5 'consult':2 'engin':3 'nm':8 'po':4,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
529368,500.0,2012-03-10 07:00:00+00:00,2012-04-09 22:04:07.470002+00:00,,,,,,James,,Taylor,,,3909 Camino Del Valle SW,Albuquerque,NM,87105,United States,,,Candidate,,91232,1,99,23508,2,1,James Taylor,'3909':3 '87105':10 'albuquerqu':8 'camino':4 'del':5 'jame':1 'nm':9 'sw':7 'taylor':2 'vall':6,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529542,250.0,2012-03-12 06:00:00+00:00,2012-04-09 22:21:51.377000+00:00,,,,,,Mella,,Taylor,,,"3909 Camino Del Valle, SW",Albuquerque,NM,87105,United States,,,Reired,,91215,1,99,23508,2,1,Mella Taylor,'3909':3 '87105':10 'albuquerqu':8 'camino':4 'del':5 'mella':1 'nm':9 'sw':7 'taylor':2 'vall':6,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529851,100.0,2012-03-12 06:00:00+00:00,2012-04-09 22:47:47+00:00,,,,,,Dolores,,Garcia,,,PO Box 4,Bosque,NM,87006,United States,,,,,91454,1,,23508,2,1,Dolores Garcia,'4':5 '87006':8 'bosqu':6 'box':4 'dolor':1 'garcia':2 'nm':7 'po':3,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529708,25.0,2012-03-12 06:00:00+00:00,2012-04-09 22:40:06.297001+00:00,,,,,,Margie,,Barela,,,3808 Beall Ct,Albuquerque,NM,87105,United States,,,,,91420,1,,23508,2,1,Margie Barela,'3808':3 '87105':8 'albuquerqu':6 'barela':2 'beall':4 'ct':5 'margi':1 'nm':7,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529727,25.0,2012-03-12 06:00:00+00:00,2012-04-09 22:42:34.266997+00:00,,,,,,Joe and Sylvia,,Martinez,,,3915 Camino Del Valle,Albuquerque,NM,87105,United States,,,,,91428,1,,23508,2,1,Joe and Sylvia Martinez,'3915':5 '87105':11 'albuquerqu':9 'camino':6 'del':7 'joe':1 'martinez':4 'nm':10 'sylvia':3 'vall':8,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529838,100.0,2012-03-12 06:00:00+00:00,2012-04-09 22:46:12.812998+00:00,,,,,,John,,Rivera,,,1321 Sixth St,Albuquerque,NM,87102,United States,,,,,91446,1,,23508,2,1,John Rivera,'1321':3 '87102':8 'albuquerqu':6 'john':1 'nm':7 'rivera':2 'sixth':4 'st':5,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529819,50.0,2012-03-12 06:00:00+00:00,2012-04-09 22:44:23.110002+00:00,,,,,,Elis,,Rivera,,,2314 Forrester,Albuquerque,NM,87102,United States,,,,,91436,1,,23508,2,1,Elis  Rivera,'2314':3 '87102':7 'albuquerqu':5 'eli':1 'forrest':4 'nm':6 'rivera':2,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529880,50.0,2012-03-16 06:00:00+00:00,2012-04-09 22:51:55.936999+00:00,,,,,,Chuck,,Workmeister,,,3917 Camino Del Valle,Albuquerque,NM,87105,United States,,,,,91472,1,,23508,2,1,Chuck Workmeister,'3917':3 '87105':9 'albuquerqu':7 'camino':4 'chuck':1 'del':5 'nm':8 'vall':6 'workmeist':2,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529865,100.0,2012-03-16 06:00:00+00:00,2012-04-09 22:49:51.267000+00:00,,,,,,Ron and Debbie,,Garcia,,,4000 Ruffin,Albuquerque,NM,87105,United States,,,,,91465,1,,23508,2,1,Ron and Debbie Garcia,'4000':5 '87105':9 'albuquerqu':7 'debbi':3 'garcia':4 'nm':8 'ron':1 'ruffin':6,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529896,25.0,2012-03-17 06:00:00+00:00,2012-04-09 22:53:38.890003+00:00,,,,,,Judy,,Griego,,,4013 Ruffin,Albuquerque,NM,87105,United States,,,,,91482,1,,23508,2,1,Judy Griego,'4013':3 '87105':7 'albuquerqu':5 'griego':2 'judi':1 'nm':6 'ruffin':4,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529893,25.0,2012-03-17 06:00:00+00:00,2012-04-09 22:53:35.233002+00:00,,,,,,Judy,,Griego,,,4013 Ruffin,Albuquerque,NM,87105,United States,,,,,91482,1,,23508,2,1,Judy Griego,'4013':3 '87105':7 'albuquerqu':5 'griego':2 'judi':1 'nm':6 'ruffin':4,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529987,100.0,2012-03-20 06:00:00+00:00,2012-04-09 22:55:49.030003+00:00,,,,,,John,,Rogers,,,4630 Sun Valley,Albuquerque,NM,87105,United States,,,,,91492,1,,23508,2,1,John Rogers,'4630':3 '87105':8 'albuquerqu':6 'john':1 'nm':7 'roger':2 'sun':4 'valley':5,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530003,50.0,2012-03-23 06:00:00+00:00,2012-04-09 22:58:13.780001+00:00,,,,,,Jim and Martha,,De la Torre,,,4630 West Glen,Albuquerque,NM,87105,United States,,,,,91505,1,,23508,2,1,Jim and Martha De la Torre,'4630':7 '87105':12 'albuquerqu':10 'de':4 'glen':9 'jim':1 'la':5 'martha':3 'nm':11 'torr':6 'west':8,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530020,500.0,2012-03-23 06:00:00+00:00,2012-04-09 23:00:46.732997+00:00,,,,,,Joel,,Carson,,,PO Drawer,Artesia,NM,88211,United States,,,Attorney,,91513,1,,23508,2,1,Joel Carson,'88211':7 'artesia':5 'carson':2 'drawer':4 'joel':1 'nm':6 'po':3,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530034,250.0,2012-04-02 06:00:00+00:00,2012-04-09 23:03:46.640001+00:00,,,,,,,,,,ABC Political Action Committee,3540 Pan American Freeway,Albuquerque,NM,87107,United States,,,Builders,,91517,4,,23508,2,1,ABC Political Action Committee,'3540':5 '87107':11 'abc':1 'action':3 'albuquerqu':9 'american':7 'committe':4 'freeway':8 'nm':10 'pan':6 'polit':2,Monetary contribution,1774,James G. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548241,300.0,2012-04-19 06:00:00+00:00,2012-05-14 20:57:33.562999+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd.,Albuquerque,NM,87102,United States,,,Insurance Agents,,100775,2,,24858,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':11 'agent':3 'albuquerqu':9 'blvd':8 'independ':1 'insur':2 'nm':5,10 'univers':7",Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548064,500.0,2012-04-26 06:00:00+00:00,2012-05-14 20:27:27.063000+00:00,,,,,,,,,,NM Heat PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Utility,,100633,4,,24858,2,1,NM Heat PAC,"'87199':9 '97500':6 'albuquerqu':7 'box':5 'heat':2 'nm':1,8 'pac':3 'po':4",Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548075,300.0,2012-04-27 06:00:00+00:00,2012-05-14 20:29:48.236997+00:00,,,,,,,,,,T-mobile USA,12920 SE 38th St,Bellevue,WA,98006,United States,,,Telecom,,100642,15,,24858,2,1,T-mobile USA,'12920':5 '38th':7 '98006':11 'bellevu':9 'mobil':3 'se':6 'st':8 't-mobil':1 'usa':4 'wa':10,Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548049,250.0,2012-04-30 06:00:00+00:00,2012-05-14 20:25:19.157002+00:00,,,,,,,,,,Richard,425 Huehl Road #3,Northbrook,IL,60062,United States,,,Attorney,,100623,2,,24858,2,1,Richard,'3':5 '425':2 '60062':8 'huehl':3 'il':7 'northbrook':6 'richard':1 'road':4,Monetary contribution,1774,James G. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
