id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
975038,50.0,2016-08-10 06:00:00+00:00,2016-08-11 17:01:12.620001+00:00,9864,,,,,Flora,,Trujillo,,,PO Box 125,TorC,NM,87901,United States,,,,,223683,1,,46199,2,1,Flora  Trujillo,'125':5 '87901':8 'box':4 'flora':1 'nm':7 'po':3 'torc':6 'trujillo':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975051,1000.0,2016-08-10 06:00:00+00:00,2016-08-11 17:26:48.407000+00:00,1028,,,,,Brett,,Smith,,,PO Box 125,Caballo,NM,87931,United States,,,Self Employed,,233526,1,,46199,2,1,Brett Smith,'125':5 '87931':8 'box':4 'brett':1 'caballo':6 'nm':7 'po':3 'smith':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975037,1000.0,2016-08-10 06:00:00+00:00,2016-08-11 17:00:33.286997+00:00,2123,,,,,,,,,Committee to Elect John Sanchez,12095 Irish Mist Rd NE,Albuquerque,NM,87122,United States,,,Political,,233516,2,,46199,2,1,Committee to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975050,23.0,2016-08-10 06:00:00+00:00,2016-08-11 17:19:57.773003+00:00,,,,,,,,,,,,,,,,,,,,,,,46199,2,3,,'anonym':1,Anonymous Contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975036,50.0,2016-08-10 06:00:00+00:00,2016-08-11 16:57:36.556997+00:00,3956,,,,,Charles,,Cox,,,HCR 31 Box 100,Williamsburg,NM,87942,United States,,,Farmer,,216646,1,,46199,2,1,Charles Cox,'100':6 '31':4 '87942':9 'box':5 'charl':1 'cox':2 'hcr':3 'nm':8 'williamsburg':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975044,100.0,2016-08-10 06:00:00+00:00,2016-08-11 17:11:14.427001+00:00,7286,,,,,Toby,,Boone,,,PO Box 1802,Elephant Butte,NM,87935,United States,,,Physical Theropist,,233521,1,,46199,2,1,Toby Boone,'1802':5 '87935':9 'boon':2 'box':4 'butt':7 'eleph':6 'nm':8 'po':3 'tobi':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975032,100.0,2016-08-10 06:00:00+00:00,2016-08-11 16:50:41.087003+00:00,,Cash,,,,Harvey,,Chatfield,,,HC 31 Box 87,Caballo,NM,87931,United States,,,,,229432,1,,46199,2,1,Harvey Chatfield,'31':4 '87':6 '87931':9 'box':5 'caballo':7 'chatfield':2 'harvey':1 'hc':3 'nm':8,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975031,1000.0,2016-08-10 06:00:00+00:00,2016-08-11 16:50:05.309998+00:00,2838,,,,,Gerald,,La Font,,,po Box 1376,Elephant Butte,NM,87935,United States,,,self employed,,223689,1,,46199,2,1,Gerald La Font,'1376':6 '87935':10 'box':5 'butt':8 'eleph':7 'font':3 'gerald':1 'la':2 'nm':9 'po':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975035,50.0,2016-08-10 06:00:00+00:00,2016-08-11 16:56:12.527002+00:00,3076,,,,,Dow,,Jaylah,,,806 Sierra Visa Dr,Truth or Consequences,NM,87901,United States,,,Educator,,233515,1,,46199,2,1,Dow Jaylah,'806':3 '87901':11 'consequ':9 'dow':1 'dr':6 'jaylah':2 'nm':10 'sierra':4 'truth':7 'visa':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975034,100.0,2016-08-10 06:00:00+00:00,2016-08-11 16:53:30.409998+00:00,1642,,,,,Sheridan,,Fuss,,,104 La Punta,Elephant Butte,NM,87935,United States,,,,,223687,1,,46199,2,1,Sheridan  Fuss,'104':3 '87935':9 'butt':7 'eleph':6 'fuss':2 'la':4 'nm':8 'punta':5 'sheridan':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975048,100.0,2016-08-10 06:00:00+00:00,2016-08-11 17:15:11.060003+00:00,6023,,,,,Kenneth,,Smith,,,PO Box 2,Caballo,NM,87931,United States,,,Retired,,233524,1,,46199,2,1,Kenneth Smith,'2':5 '87931':8 'box':4 'caballo':6 'kenneth':1 'nm':7 'po':3 'smith':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975046,25.0,2016-08-10 06:00:00+00:00,2016-08-11 17:12:51.882995+00:00,4270,,,,,Clint,,Wellborn,,,PO Box 1954,Socorro,NM,87801,United States,,,Judge,,233523,1,,46199,2,1,Clint Wellborn,'1954':5 '87801':8 'box':4 'clint':1 'nm':7 'po':3 'socorro':6 'wellborn':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975030,1200.0,2016-08-10 06:00:00+00:00,2016-08-11 16:49:11.647001+00:00,3392,,,,,Randall,K,Ashbaugh,,,PO Drawer 591,Truth or Consequences,NM,87901,United States,,,Business Owner,,233009,1,,46199,2,1,Randall K Ashbaugh,'591':6 '87901':11 'ashbaugh':3 'consequ':9 'drawer':5 'k':2 'nm':10 'po':4 'randal':1 'truth':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975042,300.0,2016-08-10 06:00:00+00:00,2016-08-11 17:07:35.446996+00:00,4181,,,,,W Todd,,Lindsey,,,HC 30 Box 21,Truth or Consequences,NM,87901,United States,,,Plumber,,233519,1,,46199,2,1,W Todd Lindsey,'21':7 '30':5 '87901':12 'box':6 'consequ':10 'hc':4 'lindsey':3 'nm':11 'todd':2 'truth':8 'w':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975255,10.0,2016-08-13 06:00:00+00:00,2016-08-15 16:49:50.987003+00:00,,Cash,,,,Kathy,,Burris,,,PO Box 3584,Truth or Consequences,NM,87901Se,United States,,,Self Employed,,233604,1,,46199,2,1,Kathy Burris,'3584':5 '87901se':10 'box':4 'burri':2 'consequ':8 'kathi':1 'nm':9 'po':3 'truth':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975626,1000.0,2016-08-13 06:00:00+00:00,2016-08-19 02:12:55.570003+00:00,1258,,,,,,,,,Candy Spence Ezzell for State Rep District 58,PO Box 2125,Roswell,NM,88202,United States,,,Political,,233816,2,,46199,2,1,Candy Spence Ezzell for State Rep District 58,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'district':7 'ezzel':3 'nm':13 'po':9 'rep':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975375,50.0,2016-08-14 06:00:00+00:00,2016-08-17 01:44:48.390003+00:00,10061,,,,,Cecilia,,Bell,,,Two Cowan Rd,Silver City,NM,88061,United States,,,,,233672,1,,46199,2,1,Cecilia Bell,'88061':9 'bell':2 'cecilia':1 'citi':7 'cowan':4 'nm':8 'rd':5 'silver':6 'two':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975370,50.0,2016-08-14 06:00:00+00:00,2016-08-17 01:34:24.656998+00:00,1533,,,,,Lynda,,Bosworth,,,11864 N Cretaurus Pl,Tucson,AZ,85737-3455,United States,,,,,233668,1,,46199,2,1,Lynda Bosworth,'-3455':10 '11864':3 '85737':9 'az':8 'bosworth':2 'cretaurus':5 'lynda':1 'n':4 'pl':6 'tucson':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975627,25.0,2016-08-14 06:00:00+00:00,2016-08-19 02:15:00.727004+00:00,1844,,,,,Kelli,,Hechler,,,PO Box 4134,Truth or Consequences,NM,87901,United States,,,,,233817,1,,46199,2,1,Kelli Hechler,'4134':5 '87901':10 'box':4 'consequ':8 'hechler':2 'kelli':1 'nm':9 'po':3 'truth':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975385,2000.0,2016-08-14 06:00:00+00:00,2016-08-17 02:09:50.087001+00:00,1314,,,,,,,,,Committee For The Eelection of Dianne Hamilton,4132 N Gold,Silver City,NM,88061,United States,,,Political,,233681,2,,46199,2,1,Committee For The Eelection of Dianne Hamilton,'4132':8 '88061':14 'citi':12 'committe':1 'diann':6 'eelect':4 'gold':10 'hamilton':7 'n':9 'nm':13 'silver':11,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975372,30.0,2016-08-14 06:00:00+00:00,2016-08-17 01:38:29.882999+00:00,,,,,,Laura,,West,,,2505 N Walnut,Silver City,NM,88061,United States,,,,,233670,1,,46199,2,1,Laura West,'2505':3 '88061':9 'citi':7 'laura':1 'n':4 'nm':8 'silver':6 'walnut':5 'west':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975373,20.0,2016-08-14 06:00:00+00:00,2016-08-17 01:41:28.359997+00:00,,cash,,,,John,,Sterle,,,409 W College,Silver City,NM,55061,United States,,,Retired,,233671,1,,46199,2,1,John Sterle,'409':3 '55061':9 'citi':7 'colleg':5 'john':1 'nm':8 'silver':6 'sterl':2 'w':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975381,100.0,2016-08-14 06:00:00+00:00,2016-08-17 01:58:21.440001+00:00,1011,,,,,Mary,,Cowan,,,16 Greene Rd,Silver City,NM,88061,United States,,,Retired,,233677,1,,46199,2,1,Mary Cowan,'16':3 '88061':9 'citi':7 'cowan':2 'green':4 'mari':1 'nm':8 'rd':5 'silver':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975371,50.0,2016-08-14 06:00:00+00:00,2016-08-17 01:36:30.746998+00:00,6720,,,,,Jennifer,L,Yost,,,PO Box 1613,Silver City,NM,88062,United States,,,,,233669,1,,46199,2,1,Jennifer L Yost,'1613':6 '88062':10 'box':5 'citi':8 'jennif':1 'l':2 'nm':9 'po':4 'silver':7 'yost':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975374,50.0,2016-08-15 06:00:00+00:00,2016-08-17 01:42:35.419997+00:00,5793,,,,,Mario,,DiGuesu,,,219 Dr Hubble Dr,TorC,NM,87901,United States,,,,,223661,1,,46199,2,1,Mario  DiGuesu,"'219':3 '87901':9 'diguesu':2 'dr':4,6 'hubbl':5 'mario':1 'nm':8 'torc':7",Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975376,1000.0,2016-08-15 06:00:00+00:00,2016-08-17 01:50:28.783003+00:00,1184,,,,,,,,,Republican Party of Sierra County,PO Box 4343,Truth or Consequences,NM,87901,United States,,,Political,,233673,6,99,46199,2,1,Republican Party of Sierra County,'4343':8 '87901':13 'box':7 'consequ':11 'counti':5 'nm':12 'parti':2 'po':6 'republican':1 'sierra':4 'truth':9,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975378,2500.0,2016-08-15 06:00:00+00:00,2016-08-17 01:54:10.460002+00:00,1351,,,,,,,,,Coalition to Elect Alonzo,PO Box 370,Los Lunas,NM,87031-4809,United States,,,political,,224325,2,,46199,2,1,Coalition to Elect Alonzo,'-4809':12 '370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975628,200.0,2016-08-15 06:00:00+00:00,2016-08-19 02:16:52.032997+00:00,4288,,,,,Mickey,,Montgomery,,,505 Ivy St,Truth or Consequences,NM,87901,United States,,,,,233818,1,,46199,2,1,Mickey Montgomery,'505':3 '87901':10 'consequ':8 'ivi':4 'mickey':1 'montgomeri':2 'nm':9 'st':5 'truth':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976385,250.0,2016-08-17 06:00:00+00:00,2016-08-25 04:46:28.343001+00:00,1153,,,,,Diane,,Ham,,,PO Box 445,Williamsburg,NM,87942,United States,,,Rancher,,234206,1,,46199,2,1,Diane Ham,'445':5 '87942':8 'box':4 'dian':1 'ham':2 'nm':7 'po':3 'williamsburg':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975625,100.0,2016-08-18 06:00:00+00:00,2016-08-19 02:10:13.949999+00:00,,Cash,,,,Pam,,Bennett,,,901 Radium,Truth or Consequences,NM,87901,United States,,,,,233010,1,,46199,2,1,Pam Bennett,'87901':9 '901':3 'bennett':2 'consequ':7 'nm':8 'pam':1 'radium':4 'truth':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979796,1769.23,2016-08-18 06:00:00+00:00,2016-09-07 15:54:06.840003+00:00,,,Magellan Strategies for research,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,PAC,,216610,4,,46199,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975622,86.55,2016-08-18 06:00:00+00:00,2016-08-18 22:04:12.407002+00:00,,,10 campaign signs,,,Stephen,,Buckley,,,PO Box 264,Elephant Butte,NM,87935,United States,,,Retired,,216462,1,28,46199,2,2,Stephen Buckley,'264':5 '87935':9 'box':4 'buckley':2 'butt':7 'eleph':6 'nm':8 'po':3 'stephen':1,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979795,303.43,2016-08-19 06:00:00+00:00,2016-09-07 15:52:37.493002+00:00,,,All Type for printing,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,PAC,,216610,4,,46199,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976533,90.01,2016-08-20 06:00:00+00:00,2016-08-26 13:34:09.850000+00:00,,,Hot Dog & Water,,,Jimmie,,Hall,,,13008 Gray Hill Rd NE,Albuquerque,NM,87111,United States,,,,,234249,1,,46199,2,2,Jimmie Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976383,50.0,2016-08-22 06:00:00+00:00,2016-08-25 04:42:36.029998+00:00,,E-Donation (piryx.com),,,,,,,,Mary's Little Remnant Richard Ibranyi,302 E Joffre St,Truth or Consequences,NM,87901,United States,,,Catholic Evangelist,,234205,2,,46199,2,1,Mary's Little Remnant Richard Ibranyi,'302':7 '87901':15 'consequ':13 'e':8 'ibranyi':6 'joffr':9 'littl':3 'mari':1 'nm':14 'remnant':4 'richard':5 'st':10 'truth':11,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979790,298.18,2016-08-22 06:00:00+00:00,2016-09-07 15:49:25.183001+00:00,,,All Type for printing,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,United States,,,Political,,221147,4,,46199,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976536,250.0,2016-08-24 06:00:00+00:00,2016-08-26 14:41:48.742996+00:00,,E-donation ( priyx.com),,,,Mickey,,Barnett,,,1905 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,Lawyer,,234251,1,,46199,2,1,Mickey Barnett,'1905':3 '87112':9 'albuquerqu':7 'barnett':2 'blvd':5 'mickey':1 'ne':6 'nm':8 'wyom':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976531,1000.0,2016-08-25 06:00:00+00:00,2016-08-26 13:26:13.992996+00:00,1097,,,,,,,,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,political,,223595,11,,46199,2,1,Larranaga for State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977079,500.0,2016-08-26 06:00:00+00:00,2016-08-31 01:16:12.470002+00:00,17189,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211-1020,United States,,,Self Employed,,234625,1,,46199,2,1,Peyton Yates,'-1020':9 '1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977060,8.69,2016-08-26 06:00:00+00:00,2016-08-30 20:38:53.609997+00:00,,,Candidate Meal Silver City,,,Rebecca,,Dow,,,806 Sierra Vista Drive,Truth or Consequences,NM,87901,United States,,,Educator,,208311,1,28,46199,2,2,Rebecca Dow,'806':3 '87901':11 'consequ':9 'dow':2 'drive':6 'nm':10 'rebecca':1 'sierra':4 'truth':7 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977039,100.0,2016-08-27 06:00:00+00:00,2016-08-30 20:13:49.292996+00:00,301,,,,,Melvin,L,Tepper,,,PO Box 476,Elephant Butte,NM,87901,United States,,,Retired,,234593,1,,46199,2,1,Melvin L Tepper,'476':6 '87901':10 'box':5 'butt':8 'eleph':7 'l':2 'melvin':1 'nm':9 'po':4 'tepper':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977031,20.0,2016-08-28 06:00:00+00:00,2016-08-30 20:09:02.957002+00:00,,Cash,,,,Charles,,Cox,,,HCR 31 Box 100,Williamsburg,NM,87942,United States,,,Farmer,,216646,1,,46199,2,1,Charles Cox,'100':6 '31':4 '87942':9 'box':5 'charl':1 'cox':2 'hcr':3 'nm':8 'williamsburg':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977691,200.0,2016-08-30 06:00:00+00:00,2016-09-02 16:13:14.493000+00:00,1280,,,,,,,,,Associated Contractors of New Mexico,6138 Edith BLVD NE,Albuquerque,NM,87107,United States,,,,,234907,4,,46199,2,1,Associated Contractors of New Mexico,'6138':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978005,1000.0,2016-08-31 06:00:00+00:00,2016-09-03 20:10:44.103003+00:00,5128,,,,,Charles,E,Hamilton,,,PO Box 1292,Silver City,NM,88062,United States,,,Contruction,,235131,1,,46199,2,1,Charles E Hamilton,'1292':6 '88062':10 'box':5 'charl':1 'citi':8 'e':2 'hamilton':3 'nm':9 'po':4 'silver':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977685,3500.0,2016-09-01 06:00:00+00:00,2016-09-02 16:09:56.022998+00:00,1186,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,USA,,,political,,213084,4,29,46199,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977699,100.0,2016-09-01 06:00:00+00:00,2016-09-02 16:24:09.546999+00:00,5188,,,,,George,,Lee,,,PO Box 431,Elephant Butte,NM,87935,United States,,,"Manager, DWI Ctr",,234915,1,,46199,2,1,George Lee,'431':5 '87935':9 'box':4 'butt':7 'eleph':6 'georg':1 'lee':2 'nm':8 'po':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978009,1000.0,2016-09-02 06:00:00+00:00,2016-09-03 20:13:22.743002+00:00,1300,,,,,,,,,"Concho Resources, INC, PAC","701 8th Street, NW",Washington,DC,20001,United States,,,Political,,235134,4,,46199,2,1,"Concho Resources, INC, PAC",'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'washington':9,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978604,40.0,2016-09-02 06:00:00+00:00,2016-09-05 14:39:16.847001+00:00,,Cash,,,,Charles,,Cox,,,HCR 31 Box 100,Williamsburg,NM,87942,United States,,,Farmer,,216646,1,,46199,2,1,Charles Cox,'100':6 '31':4 '87942':9 'box':5 'charl':1 'cox':2 'hcr':3 'nm':8 'williamsburg':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983129,2500.0,2016-09-05 06:00:00+00:00,2016-09-09 17:56:08.843003+00:00,12309,,,,,Mark,L,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,Oil Industry,,236902,1,,46199,2,1,Mark L Murphy,'2484':6 '88202':9 'box':5 'l':2 'mark':1 'murphi':3 'nm':8 'po':4 'roswel':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983501,2500.0,2016-09-05 06:00:00+00:00,2016-09-09 22:11:23.693000+00:00,1099886,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,Client Services,,237078,2,,46199,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979774,250.0,2016-09-05 06:00:00+00:00,2016-09-07 15:31:50.617001+00:00,17505,Received late on the 9/5/2016.,,,,,,,,Country Gas,PO Box 1870,Gallup,NM,87305,United States,,,Gas Company,,236088,2,,46199,2,1,Country Gas,'1870':5 '87305':8 'box':4 'countri':1 'gallup':6 'gas':2 'nm':7 'po':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1013602,500.0,2016-09-07 06:00:00+00:00,2016-10-03 15:41:55.986999+00:00,58999,,,,,,,,,Consumer Lending Alliance INC,92 Royster DR,Crawsford,FL,32327-4625,United States,,,Lending Alliance,,240730,2,,46999,2,1,Consumer Lending Alliance INC,'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawsford':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013717,1769.23,2016-09-07 06:00:00+00:00,2016-10-03 08:09:40.433003+00:00,,,Magellan Strategies for research,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,PAC,,216610,4,,46999,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013714,198.36,2016-09-07 06:00:00+00:00,2016-10-03 08:07:01.979999+00:00,,,All Type for printing,,,,,,,NM Family First,1402 Main St,Los Lunas,NM,87031,United States,,,Political,,231788,4,99,46999,2,2,NM Family First,"'1402':4 '87031':10 'famili':2 'first':3 'los':7 'luna':8 'main':5 'nm':1,9 'st':6",In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013710,298.18,2016-09-07 06:00:00+00:00,2016-10-03 08:03:32.250004+00:00,,,All Type for printing,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,United States,,,Political,,221147,4,,46999,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012900,100.0,2016-09-07 06:00:00+00:00,2016-09-30 01:14:14.412998+00:00,2109,,,,Dr,Matt,,Felts,,,HC 31 Box 95C,Williamsburg,NM,87942,United States,,,Dentist,,240402,1,,46999,2,1,Dr Matt Felts,'31':5 '87942':10 '95c':7 'box':6 'dr':1 'felt':3 'hc':4 'matt':2 'nm':9 'williamsburg':8,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013713,192.14,2016-09-07 06:00:00+00:00,2016-10-03 08:05:45.610002+00:00,,,All Type for printing,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,United States,,,Political,,221147,4,,46999,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013716,303.43,2016-09-07 06:00:00+00:00,2016-10-03 08:08:14.516998+00:00,,,All Type for printing,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,PAC,,216610,4,,46999,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
