id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
511320,150.0,2011-11-02 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Virginia,,Gins,,,908 Green Valley Rd. NW,Albuquerque,NM,87107,USA,1481,,,,,1,202,23018,2,1,Virginia Gins,'87107':10 '908':3 'albuquerqu':8 'gin':2 'green':4 'nm':9 'nw':7 'rd':6 'valley':5 'virginia':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511384,100.0,2011-11-05 06:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Bob,,Nichols,,,3293 Greystone Dr.,Jamul,CA,91935,USA,1481,,,,,1,202,23018,2,1,Bob Nichols,'3293':3 '91935':8 'bob':1 'ca':7 'dr':5 'greyston':4 'jamul':6 'nichol':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511434,250.0,2011-11-11 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Gloria,C,Tristani,,,7111 Woodmount Ave,Bethesda,MD,20815,USA,1481,,Foundation President,,,1,202,23018,2,1,Gloria C Tristani,'20815':9 '7111':4 'ave':6 'bethesda':7 'c':2 'gloria':1 'md':8 'tristani':3 'woodmount':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511353,50.0,2011-11-13 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Charles,E,Knoblouch,,,1412 Lomas Blvd. NW,Albuquerque,NM,87104,USA,1481,,,,,1,202,23018,2,1,Charles E Knoblouch,'1412':4 '87104':10 'albuquerqu':8 'blvd':6 'charl':1 'e':2 'knoblouch':3 'loma':5 'nm':9 'nw':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511378,100.0,2011-11-14 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Tom,,Mescall,II,,5201 Consitution Ave. NE,Albuquerque,NM,87110,USA,1481,,,,,1,202,23018,2,1,Tom Mescall II,'5201':4 '87110':10 'albuquerqu':8 'ave':6 'consitut':5 'ii':3 'mescal':2 'ne':7 'nm':9 'tom':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511327,100.0,2011-11-14 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Eric,D,Hannum,,,1025 1/2 Lomas Blvd. NW,Albuquerque,NM,87102,USA,1481,,,,,1,202,23018,2,1,Eric D Hannum,'1/2':5 '1025':4 '87102':11 'albuquerqu':9 'blvd':7 'd':2 'eric':1 'hannum':3 'loma':6 'nm':10 'nw':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511411,100.0,2011-11-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Peter,,Schoenburg,,,1614 Bayita LN. NW,Albuquerque,NM,87107,USA,1481,,,,,1,202,23018,2,1,Peter Schoenburg,'1614':3 '87107':9 'albuquerqu':7 'bayita':4 'ln':5 'nm':8 'nw':6 'peter':1 'schoenburg':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511313,25.0,2011-11-18 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Ella,Joan,Fenoglio,,,4427 Avenida Del Sol NE,Albuquerque,NM,87110,USA,1481,,,,,1,202,23018,2,1,Ella Joan Fenoglio,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511348,50.0,2011-11-22 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Michael,L,Keleher,,,1400 Morningside Dr. NE,Albuquerque,NM,87110,USA,1481,,,,,1,202,23018,2,1,Michael L Keleher,'1400':4 '87110':10 'albuquerqu':8 'dr':6 'keleh':3 'l':2 'michael':1 'morningsid':5 'ne':7 'nm':9,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511300,150.0,2011-11-23 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,David,C,Chavez,,,PO Box 1615,Las Lunas,NM,87031,USA,1481,,,,,1,202,23018,2,1,David C Chavez,'1615':6 '87031':10 'box':5 'c':2 'chavez':3 'david':1 'las':7 'luna':8 'nm':9 'po':4,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511432,25.0,2011-11-24 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Jane,,Thompson,,,1704 Chacoma Pl SW,Albuquerque,NM,87104,USA,1481,,,,,1,202,23018,2,1,Jane Thompson,'1704':3 '87104':9 'albuquerqu':7 'chacoma':4 'jane':1 'nm':8 'pl':5 'sw':6 'thompson':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511425,125.0,2011-11-28 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,MH,,Stebbins,,,1000 Richmond NE,Albuquerque,NM,87106,USA,1481,,,,,1,202,23018,2,1,MH Stebbins,'1000':3 '87106':8 'albuquerqu':6 'mh':1 'ne':5 'nm':7 'richmond':4 'stebbin':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511373,100.0,2011-11-28 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Mary,Catherine,Mc Culloch,,,302 15th St SW,Albuquerque,NM,87102,USA,1481,,,,,1,202,23018,2,1,Mary Catherine Mc Culloch,'15th':6 '302':5 '87102':11 'albuquerqu':9 'catherin':2 'culloch':4 'mari':1 'mc':3 'nm':10 'st':7 'sw':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511318,50.0,2011-11-30 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Thomas,B,Jameson,,,1024 Forrester NW,Albuquerque,NM,87102,USA,1481,,,,,1,202,23018,2,1,Thomas B Jameson,'1024':4 '87102':9 'albuquerqu':7 'b':2 'forrest':5 'jameson':3 'nm':8 'nw':6 'thoma':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511381,50.0,2011-11-30 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Juan,A,Montoya,,,620 13th St. NW,Albuquerque,NM,87102,USA,1481,,,,,1,202,23018,2,1,Juan A Montoya,'13th':5 '620':4 '87102':10 'albuquerqu':8 'juan':1 'montoya':3 'nm':9 'nw':7 'st':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511282,75.0,2011-11-30 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Angela,,Arellanes,,,6540 Keeling St. NW,Albuquerque,NM,87120,USA,1481,,,,,1,202,23018,2,1,Angela Arellanes,'6540':3 '87120':9 'albuquerqu':7 'angela':1 'arellan':2 'keel':4 'nm':8 'nw':6 'st':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511382,50.0,2011-11-30 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Kenneth,,Neundorf,,,14009 Arcadia Rd NE,Albuquerque,NM,87123,USA,1481,,,,,1,202,23018,2,1,Kenneth Neundorf,'14009':3 '87123':9 'albuquerqu':7 'arcadia':4 'kenneth':1 'ne':6 'neundorf':2 'nm':8 'rd':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511389,100.0,2011-11-30 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,USA,1481,,Development Director,,,1,202,23018,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511349,50.0,2011-11-30 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Thomas,F,Keleher,,,3043 Corrales Rd.,Corrales,NM,87048,USA,1481,,,,,1,202,23018,2,1,Thomas F Keleher,"'3043':4 '87048':9 'corral':5,7 'f':2 'keleh':3 'nm':8 'rd':6 'thoma':1",Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511337,75.0,2011-11-30 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,,,,,"Hernandez, and Associates P.A.",2221 Rio Grande Blvd.NW,Albuquerque,NM,87104,USA,1481,,,,,11,202,23018,2,1,"Hernandez, and Associates P.A.",'2221':5 '87104':11 'albuquerqu':9 'associ':3 'blvd.nw':8 'grand':7 'hernandez':1 'nm':10 'p.a':4 'rio':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511326,50.0,2011-11-30 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Eric,,Hall,,,737 Chamisal Rd NW,Los Ranchos,NM,87107,USA,1481,,,,,1,202,23018,2,1,Eric Hall,'737':3 '87107':10 'chamis':4 'eric':1 'hall':2 'los':7 'nm':9 'nw':6 'rancho':8 'rd':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511288,100.0,2011-11-30 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Bill,,Bates,,,1629 Patton Rd SW,Albuquerque,NM,87105,USA,1481,,,,,1,202,23018,2,1,Bill Bates,'1629':3 '87105':9 'albuquerqu':7 'bate':2 'bill':1 'nm':8 'patton':4 'rd':5 'sw':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511470,100.0,2011-11-30 07:00:00+00:00,2012-04-04 00:20:05.203000+00:00,,,,,,Michael,A,Garcia,,,"1723 Candelaria R., NW",Albuquerque,NM,87107,United States,,,,,83245,1,,23018,2,1,Michael A Garcia,'1723':4 '87107':10 'albuquerqu':8 'candelaria':5 'garcia':3 'michael':1 'nm':9 'nw':7 'r':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511441,300.0,2011-11-30 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Francisco,,Velasquez,,,510 Slate Ave NW,Albuquerque,NM,87102,USA,1481,,Attorney,,,1,202,23018,2,1,Francisco Velasquez,'510':3 '87102':9 'albuquerqu':7 'ave':5 'francisco':1 'nm':8 'nw':6 'slate':4 'velasquez':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511396,50.0,2011-11-30 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Richard,B,Pugh,,,5403 Wyoming NE,Albuquerque,NM,87109,USA,1481,,,,,1,202,23018,2,1,Richard B Pugh,'5403':4 '87109':9 'albuquerqu':7 'b':2 'ne':6 'nm':8 'pugh':3 'richard':1 'wyom':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511299,100.0,2011-11-30 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Patricia,A,Carabajal,,,1308 Sigma Chi NE,Albuquerque,NM,87106,USA,1481,,,,,1,202,23018,2,1,Patricia A Carabajal,'1308':4 '87106':10 'albuquerqu':8 'carabaj':3 'chi':6 'ne':7 'nm':9 'patricia':1 'sigma':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511343,100.0,2011-12-01 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Whitney,,Johnson,,,315 Edith Blvd. NE,Albuquerque,NM,87102,USA,1481,,,,,1,202,23018,2,1,Whitney Johnson,'315':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'johnson':2 'ne':6 'nm':8 'whitney':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511321,50.0,2011-12-02 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,,,,,GLA Services LLC,PO Box 66055,Albuquerque,NM,87193,USA,1481,,,,,11,202,23018,2,1,GLA Services LLC,'66055':6 '87193':9 'albuquerqu':7 'box':5 'gla':1 'llc':3 'nm':8 'po':4 'servic':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511344,50.0,2011-12-14 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Suzanne,M,Kalangis,,,1717 San Cristobal Rd. SW,Albuquerque,NM,87104,USA,1481,,,,,1,202,23018,2,1,Suzanne M Kalangis,'1717':4 '87104':11 'albuquerqu':9 'cristob':6 'kalangi':3 'm':2 'nm':10 'rd':7 'san':5 'suzann':1 'sw':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511383,1000.0,2011-12-14 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Mary,M,Newburger,,,5201 Roma Ave NE Apt 514,Albuquerque,NM,87108,USA,1481,,Retired Phone Co.,,,1,202,23018,2,1,Mary M Newburger,'514':9 '5201':4 '87108':12 'albuquerqu':10 'apt':8 'ave':6 'm':2 'mari':1 'ne':7 'newburg':3 'nm':11 'roma':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511357,200.0,2011-12-14 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Iona,,Lee,,,5000 San Mateo Rd.,San Mateo,NM,87020,USA,1481,,,,,1,202,23018,2,1,Iona Lee,"'5000':3 '87020':10 'iona':1 'lee':2 'mateo':5,8 'nm':9 'rd':6 'san':4,7",Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511423,100.0,2011-12-24 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Julia,Davis,Stafford,,,PO Box 518,Raton,NM,87740,USA,1481,,,,,1,202,23018,2,1,Julia Davis Stafford,'518':6 '87740':9 'box':5 'davi':2 'julia':1 'nm':8 'po':4 'raton':7 'stafford':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511296,50.0,2011-12-31 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,David,P,Buchholtz,,,9921 Barrison NE,Albuquerque,NM,87111,USA,1481,,,,,1,202,23018,2,1,David P Buchholtz,'87111':9 '9921':4 'albuquerqu':7 'barrison':5 'buchholtz':3 'david':1 'ne':6 'nm':8 'p':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511394,150.0,2012-01-04 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Janice,,Paster,,,5553 Eakes Rd. NW,Albuquerque,NM,87107,USA,1481,,,,,1,202,23018,2,1,Janice Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'rd':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511289,100.0,2012-01-08 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Christopher,,Bauman,,,7309 Indian School Rd. NE,Albuquerque,NM,87110,USA,1481,,,,,1,202,23018,2,1,Christopher Bauman,'7309':3 '87110':10 'albuquerqu':8 'bauman':2 'christoph':1 'indian':4 'ne':7 'nm':9 'rd':6 'school':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511331,100.0,2012-01-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Frederick,M,Hart,,,1505 Cornell NE,Albuquerque,NM,87106,USA,1481,,,,,1,202,23018,2,1,Frederick M Hart,'1505':4 '87106':9 'albuquerqu':7 'cornel':5 'frederick':1 'hart':3 'm':2 'ne':6 'nm':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511279,50.0,2012-01-18 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Gary,L,Ainsworth,,,PO Box 66055,Albuquerque,NM,87193,USA,1481,,,,,1,202,23018,2,1,Gary L Ainsworth,'66055':6 '87193':9 'ainsworth':3 'albuquerqu':7 'box':5 'gari':1 'l':2 'nm':8 'po':4,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511311,250.0,2012-01-18 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,USA,1481,,Attorney,,,1,202,23018,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511391,25.0,2012-01-18 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Roberto,,Ortega,,,1406 Cornell Dr. NE,Albuquerque,NM,87106,USA,1481,,,,,1,202,23018,2,1,Roberto Ortega,'1406':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'ne':6 'nm':8 'ortega':2 'roberto':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511283,75.0,2012-01-18 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Angela,,Arellanes,,,6540 Keeling St. NW,Albuquerque,NM,87120,USA,1481,,,,,1,202,23018,2,1,Angela Arellanes,'6540':3 '87120':9 'albuquerqu':7 'angela':1 'arellan':2 'keel':4 'nm':8 'nw':6 'st':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511330,250.0,2012-01-18 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Michael,F,Hart,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,USA,1481,,Attorney,,,1,202,23018,2,1,Michael F Hart,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'f':2 'grand':6 'hart':3 'michael':1 'nm':10 'nw':8 'rio':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511293,250.0,2012-01-18 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Turner,W,Branch,,,8635 Rio Grande NW,Albuquerque,NM,87114,USA,1481,,Attorney,,,1,202,23018,2,1,Turner W Branch,'8635':4 '87114':10 'albuquerqu':8 'branch':3 'grand':6 'nm':9 'nw':7 'rio':5 'turner':1 'w':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511350,100.0,2012-01-18 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Liane,E,Kerr,,,1011-4th Street NW,Albuquerque,NM,87102,USA,1481,,,,,1,202,23018,2,1,Liane E Kerr,'-4':5 '1011':4 '87102':11 'albuquerqu':9 'e':2 'kerr':3 'lian':1 'nm':10 'nw':8 'street':7 'th':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511420,200.0,2012-01-30 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Albert,,Simms,,,PO Box 681,Taos,NM,87571,USA,1481,,,,,1,202,23018,2,1,Albert Simms,'681':5 '87571':8 'albert':1 'box':4 'nm':7 'po':3 'simm':2 'tao':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511505,1762.0,2012-02-03 07:00:00+00:00,2012-04-04 00:33:24.233000+00:00,,,Graphic Design,,,,,,,"Templeton Marketing Services, Inc","6509 Mojave Ct., NW",Albuquerque,NM,87120,United States,,,Graphic Designer,,83266,17,,23018,2,2,"Templeton Marketing Services, Inc",'6509':5 '87120':11 'albuquerqu':9 'ct':7 'inc':4 'market':2 'mojav':6 'nm':10 'nw':8 'servic':3 'templeton':1,In Kind contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511294,25.0,2012-02-09 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Kimberly,A,Brawley,,,9605 Sundoro Pl NW,Albuquerque,NM,87120,USA,1481,,,,,1,202,23018,2,1,Kimberly A Brawley,'87120':10 '9605':4 'albuquerqu':8 'brawley':3 'kimber':1 'nm':9 'nw':7 'pl':6 'sundoro':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511405,10.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Patsy,C,Romero,,,PO Box 1535,Ranchos De Taos,NM,87557,USA,1481,,,,,1,202,23018,2,1,Patsy C Romero,'1535':6 '87557':11 'box':5 'c':2 'de':8 'nm':10 'patsi':1 'po':4 'rancho':7 'romero':3 'tao':9,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511439,50.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Leo,,Valencia,,,PO Box 48,Arroyo Seco,NM,87514,USA,1481,,,,,1,202,23018,2,1,Leo Valencia,'48':5 '87514':9 'arroyo':6 'box':4 'leo':1 'nm':8 'po':3 'seco':7 'valencia':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511379,50.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Rick,,Miera,,,2811 Molino de Viento,Santa Fe,NM,82507,USA,1481,,,,,1,202,23018,2,1,Rick Miera,'2811':3 '82507':10 'de':5 'fe':8 'miera':2 'molino':4 'nm':9 'rick':1 'santa':7 'viento':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511366,85.46,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Tim,,Lopez,,,2207 Calle Cacique,Santa Fe,NM,87505,USA,1481,,,,,1,202,23018,2,1,Tim Lopez,'2207':3 '87505':9 'caciqu':5 'call':4 'fe':7 'lopez':2 'nm':8 'santa':6 'tim':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511402,50.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Jose,R,Rodriguez,,,PO Box 332,El Prado,NM,87529,USA,1481,,,,,1,202,23018,2,1,Jose R Rodriguez,'332':6 '87529':10 'box':5 'el':7 'jose':1 'nm':9 'po':4 'prado':8 'r':2 'rodriguez':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511409,20.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Jerry,,Sanchez,,,1238 St. Hwy 75,Penasco,NM,87553,USA,1481,,,,,1,202,23018,2,1,Jerry Sanchez,'1238':3 '75':6 '87553':9 'hwi':5 'jerri':1 'nm':8 'penasco':7 'sanchez':2 'st':4,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511406,100.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Rena,,Rosequist,,,138 Kit Carson Rd.,Taos,NM,87571,USA,1481,,,,,1,202,23018,2,1,Rena Rosequist,'138':3 '87571':9 'carson':5 'kit':4 'nm':8 'rd':6 'rena':1 'rosequist':2 'tao':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511315,2000.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Ronda,,Fleck,,,2207 Calle Cacique,Santa Fe,NM,87505,USA,1481,,MD,,,1,202,23018,2,1,Ronda Fleck,'2207':3 '87505':9 'caciqu':5 'call':4 'fe':7 'fleck':2 'nm':8 'ronda':1 'santa':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511418,50.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Sandra,B,Seth,,,PO Box 433,Ranchos De Taos,NM,87557,USA,1481,,,,,1,202,23018,2,1,Sandra B Seth,'433':6 '87557':11 'b':2 'box':5 'de':8 'nm':10 'po':4 'rancho':7 'sandra':1 'seth':3 'tao':9,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511295,25.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Hamilton,B,Brown,,,PO Box 399,Arroyo Seco,NM,87514,USA,1481,,,,,1,202,23018,2,1,Hamilton B Brown,'399':6 '87514':10 'arroyo':7 'b':2 'box':5 'brown':3 'hamilton':1 'nm':9 'po':4 'seco':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511403,20.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Feliberto,,Romero,,,PO Box BB,Valdez,NM,87580,USA,1481,,,,,1,202,23018,2,1,Feliberto Romero,'87580':8 'bb':5 'box':4 'feliberto':1 'nm':7 'po':3 'romero':2 'valdez':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511303,100.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.969996+00:00,,,,,,Gary,M,Coggins,,,PO Box 109,Questa,NM,87556,USA,1481,,,,,1,202,23018,2,1,Gary M Coggins,'109':6 '87556':9 'box':5 'coggin':3 'gari':1 'm':2 'nm':8 'po':4 'questa':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511440,25.0,2012-02-15 07:00:00+00:00,2012-04-04 00:03:17.982999+00:00,,,,,,Larry,,Vaneaton,,,524 Paseo del Pueblo Sur Suite F,Taos,NM,87571,USA,1481,,,,,1,202,23018,2,1,Larry Vaneaton,'524':3 '87571':12 'del':5 'f':9 'larri':1 'nm':11 'paseo':4 'pueblo':6 'suit':8 'sur':7 'tao':10 'vaneaton':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
