id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1275572,75.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Meet and Greet 04/08/2018,,,Anna,,Hamilton,,,PO Box 502,Glorieta,NM,87535,United States,,,,,262604,1,26,52671,2,2,Anna  Hamilton,'502':5 '87535':8 'anna':1 'box':4 'glorieta':6 'hamilton':2 'nm':7 'po':3,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265738,250.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,1800,,,,,Kathleen,,Holian,,,303 Glorieta Mesa Road,Glorieta,NM,87535,United States,,,Santa Fe County Commissioner,,276946,1,202,52671,2,1,Kathleen  Holian,"'303':3 '87535':9 'glorieta':4,7 'holian':2 'kathleen':1 'mesa':5 'nm':8 'road':6",Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265716,150.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Mark,,Mowery,,,31 Balsa Rd,Santa Fe,NM,87508,United States,,,Attorney,,276926,1,27,52671,2,1,Mark  Mowery,'31':3 '87508':9 'balsa':4 'fe':7 'mark':1 'moweri':2 'nm':8 'rd':5 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265717,20.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Christoper,,Cullen,,,PO Box 1575,Santa Fe,NM,87504,United States,,,Attorney,,276927,1,27,52671,2,1,Christoper  Cullen,'1575':5 '87504':9 'box':4 'christop':1 'cullen':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265718,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Eugene,,Zamora,,,2190 Manuel Medrano Rd,Santa Fe,NM,87505,United States,,,Attorney,,276928,1,27,52671,2,1,Eugene  Zamora,'2190':3 '87505':10 'eugen':1 'fe':8 'manuel':4 'medrano':5 'nm':9 'rd':6 'santa':7 'zamora':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265735,500.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,5068,,,,,Thomas,,Clifford,,,32 Camino Estrellas,Santa Fe,NM,87508,United States,,,Economist/Consultant,,276944,1,27,52671,2,1,Thomas  Clifford,'32':3 '87508':9 'camino':4 'clifford':2 'estrella':5 'fe':7 'nm':8 'santa':6 'thoma':1,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265719,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Morton,,Simon,,,"1300 Canyon Rd, Unit G",Santa Fe,NM,8751,United States,,,,,276929,1,27,52671,2,1,Morton  Simon,'1300':3 '8751':11 'canyon':4 'fe':9 'g':7 'morton':1 'nm':10 'rd':5 'santa':8 'simon':2 'unit':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265720,100.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Robert,,Anaya,,,46 Avenida Vieja,Galisteo,NM,87540,United States,,,County Commissioner @ SF County,,276930,1,202,52671,2,1,Robert  Anaya,'46':3 '87540':8 'anaya':2 'avenida':4 'galisteo':6 'nm':7 'robert':1 'vieja':5,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273742,40.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Meet and Greet 04/19/2018,,,Tracy,M.,Hughes,,,1836 Cerro Colorados,Santa Fe,NM,87501,United States,,,,,265031,1,27,52671,2,2,Tracy M. Hughes,'1836':4 '87501':10 'cerro':5 'colorado':6 'fe':8 'hugh':3 'm':2 'nm':9 'santa':7 'traci':1,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267530,40.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Meet and Greet 04/19/2018,,,Tannis,,Fox,,,600 Avenida Villahermosa #104,Santa Fe,NM,87506,United States,,,Speech Writer at US Senate,,263514,1,99,52671,2,2,Tannis  Fox,'104':6 '600':3 '87506':10 'avenida':4 'fe':8 'fox':2 'nm':9 'santa':7 'tanni':1 'villahermosa':5,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273739,40.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Meet and Greet 04/19/2018,,,Sandra ,,Ely,,,2025 Senda de Andres,Santa Fe,NM,87501,United States,,,,,263042,1,27,52671,2,2,Sandra   Ely,'2025':3 '87501':10 'andr':6 'de':5 'eli':2 'fe':8 'nm':9 'sandra':1 'santa':7 'senda':4,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265740,200.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,2932,,,,,Frank,,Herdman,,,1305 Via Robles,Santa Fe,NM,87501,United States,,,,,276948,1,27,52671,2,1,Frank  Herdman,'1305':3 '87501':9 'fe':7 'frank':1 'herdman':2 'nm':8 'robl':5 'santa':6 'via':4,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265721,75.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Robert,,Frederick,,,1617 Paseo de la Conquistadora,Santa Fe,NM,87501,United States,,,Attorney,,276931,1,27,52671,2,1,Robert  Frederick,'1617':3 '87501':11 'conquistadora':7 'de':5 'fe':9 'frederick':2 'la':6 'nm':10 'paseo':4 'robert':1 'santa':8,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265739,50.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,3063,,,,,Sandra ,,Ely,,,2025 Senda de Andres,Santa Fe,NM,87501,United States,,,,,276947,1,27,52671,2,1,Sandra   Ely,'2025':3 '87501':10 'andr':6 'de':5 'eli':2 'fe':8 'nm':9 'sandra':1 'santa':7 'senda':4,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270804,250.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,Duplicate online donation when donor attempted to correct name spelling.  Initially entered as Andrea Salazat.  Credit card company to correct.,,,,Andrea,,Salazar,,,PO Box 2003,Santa Fe,NM,87504,United States,,,Attorney,,276932,1,27,52671,2,1,Andrea  Salazar,'2003':5 '87504':9 'andrea':1 'box':4 'fe':7 'nm':8 'po':3 'salazar':2 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265722,250.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Andrea,,Salazar,,,PO Box 2003,Santa Fe,NM,87504,United States,,,Attorney,,276932,1,27,52671,2,1,Andrea  Salazar,'2003':5 '87504':9 'andrea':1 'box':4 'fe':7 'nm':8 'po':3 'salazar':2 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267534,63.49,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Yard sign supplies,,,Chris ,,Graeser,,,316 E Marcy St,Santa Fe,NM,87501,United States,,,Attorney,,277491,1,27,52671,2,2,Chris   Graeser,'316':3 '87501':10 'chris':1 'e':4 'fe':8 'graeser':2 'marci':5 'nm':9 'santa':7 'st':6,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265723,25.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Julia,,Belles,,,2838 Paseo de los Pueblos #12,Santa Fe,NM,87507,United States,,,,,276933,1,27,52671,2,1,Julia  Belles,'12':8 '2838':3 '87507':12 'bell':2 'de':5 'fe':10 'julia':1 'los':6 'nm':11 'paseo':4 'pueblo':7 'santa':9,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265742,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Barbara,,Salas,,,1424 Second St.,Santa Fe,NM,87505,United States,,,,,276950,1,27,52671,2,1,Barbara  Salas,'1424':3 '87505':9 'barbara':1 'fe':7 'nm':8 'sala':2 'santa':6 'second':4 'st':5,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265741,20.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,3083,,,,,Timothy,,Saladen,,,2600 Calle Primavera,Santa Fe,NM,87505,United States,,,,,276949,1,27,52671,2,1,Timothy  Saladen,'2600':3 '87505':9 'call':4 'fe':7 'nm':8 'primavera':5 'saladen':2 'santa':6 'timothi':1,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265724,25.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Josip,,Loncaric,,,675 Totavi,Los Alamos,NM,87544,United States,,,Scientist,,276934,1,16,52671,2,1,Josip  Loncaric,'675':3 '87544':8 'alamo':6 'josip':1 'loncar':2 'los':5 'nm':7 'totavi':4,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265728,50.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Clinton,,Nicley,,,"4501 San Ignacio Rd, Apt G105",Santa Fe,NM,87507,United States,,,Attorney,,276938,1,27,52671,2,1,Clinton  Nicley,'4501':3 '87507':12 'apt':7 'clinton':1 'fe':10 'g105':8 'ignacio':5 'nicley':2 'nm':11 'rd':6 'san':4 'santa':9,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265725,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Jacqueline,,Martinez,,,9824 Davenport St NW,Albuquerque,NM,87114,United States,,,Financial Analyst State of NM,,276935,1,1,52671,2,1,Jacqueline  Martinez,'87114':9 '9824':3 'albuquerqu':7 'davenport':4 'jacquelin':1 'martinez':2 'nm':8 'nw':6 'st':5,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265744,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,1061,,,,,Duffy,,Rodriguez,,,2272 Calle Cacique,Santa Fe,NM,87505,United States,,,,,276952,1,27,52671,2,1,Duffy  Rodriguez,'2272':3 '87505':9 'caciqu':5 'call':4 'duffi':1 'fe':7 'nm':8 'rodriguez':2 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265726,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Lara,,White,,,5308 Rawlings Rd NE,Albuquerque,NM,87111,United States,,,Attorney,,276936,1,1,52671,2,1,Lara  White,'5308':3 '87111':9 'albuquerqu':7 'lara':1 'ne':6 'nm':8 'rawl':4 'rd':5 'white':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265729,200.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Kristina,,Martinez,,,1621 Brae St,Santa Fe,NM,87505,United States,,,Attorney,,276939,1,27,52671,2,1,Kristina  Martinez,'1621':3 '87505':9 'brae':4 'fe':7 'kristina':1 'martinez':2 'nm':8 'santa':6 'st':5,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267535,128.53,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,Food and beverages,Meet and Greet 04/26/2018,,,Teresa,C.,Martinez,,,2602 Calle Primavera,Santa Fe,NM,87505,United States,,,Retired,,263515,1,,52671,2,2,Teresa C. Martinez,'2602':4 '87505':10 'c':2 'call':5 'fe':8 'martinez':3 'nm':9 'primavera':6 'santa':7 'teresa':1,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265743,250.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,5708,,,,,Ronald,,Forte,,,2513 Camino Alfredo,Santa Fe,NM,87505,United States,,,Retired,,276951,1,27,52671,2,1,Ronald  Forte,'2513':3 '87505':9 'alfredo':5 'camino':4 'fe':7 'fort':2 'nm':8 'ronald':1 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265727,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Paul,,Kippert,,,2808 Calle Princesa Juana,Santa Fe,NM,87507,United States,,,Attorney,,276937,1,27,52671,2,1,Paul  Kippert,'2808':3 '87507':10 'call':4 'fe':8 'juana':6 'kippert':2 'nm':9 'paul':1 'princesa':5 'santa':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265731,150.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Renee,,Borrego,,,8 Calle Querido,Santa Fe,NM,87506,United States,,,Self-employe property management,,276940,1,27,52671,2,1,Renee  Borrego,'8':3 '87506':9 'borrego':2 'call':4 'fe':7 'nm':8 'querido':5 'rene':1 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265730,150.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Renee,,Borrego,,,8 Calle Querido,Santa Fe,NM,87506,United States,,,Self-employe property management,,276940,1,27,52671,2,1,Renee  Borrego,'8':3 '87506':9 'borrego':2 'call':4 'fe':7 'nm':8 'querido':5 'rene':1 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267536,17.99,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Yard sign supplies,,,Chris ,,Graeser,,,316 E Marcy St,Santa Fe,NM,87501,United States,,,Attorney,,277491,1,27,52671,2,2,Chris   Graeser,'316':3 '87501':10 'chris':1 'e':4 'fe':8 'graeser':2 'marci':5 'nm':9 'santa':7 'st':6,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267537,101.78,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Yard sign supplies,,,Chris ,,Graeser,,,316 E Marcy St,Santa Fe,NM,87501,United States,,,Attorney,,277491,1,27,52671,2,2,Chris   Graeser,'316':3 '87501':10 'chris':1 'e':4 'fe':8 'graeser':2 'marci':5 'nm':9 'santa':7 'st':6,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275581,25.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Meet and Greet 05/05/2018,,,Jackie,,Camborde,,,PO Box ,Santa Fe,NM,87502,United States,,,,,279626,1,27,52671,2,2,Jackie  Camborde,'87502':8 'box':4 'cambord':2 'fe':6 'jacki':1 'nm':7 'po':3 'santa':5,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1271214,40.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Maria,,Martinez,,,1108 Calle del Cielo,Santa Fe,NM,87507,United States,,,,,278765,1,27,52671,2,1,Maria  Martinez,'1108':3 '87507':10 'call':4 'cielo':6 'del':5 'fe':8 'maria':1 'martinez':2 'nm':9 'santa':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265746,200.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,965,,,,,Deborah,,Romero,,,4 Calle Carino,Santa Fe,NM,87506,United States,,,,,276954,1,27,52671,2,1,Deborah  Romero,'4':3 '87506':9 'call':4 'carino':5 'deborah':1 'fe':7 'nm':8 'romero':2 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265733,25.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Leslie,,Lakind,,,204 W San Mateo Rd,Santa Fe,NM,87505,United States,,,,,276942,1,27,52671,2,1,Leslie  Lakind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8 'w':4,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265732,50.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Julia,,Valdez,,,23 Azul Loop,Santa Fe,NM,87508,United States,,,Constituent Services Liaison at SFC,,276941,1,27,52671,2,1,Julia  Valdez,'23':3 '87508':9 'azul':4 'fe':7 'julia':1 'loop':5 'nm':8 'santa':6 'valdez':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265745,50.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,1015,,,,,Diana,,Martinez-Gonzalez,,,PO Box 23044,Santa Fe,NM,87502,United States,,,,,276953,1,27,52671,2,1,Diana  Martinez-Gonzalez,'23044':7 '87502':11 'box':6 'diana':1 'fe':9 'gonzalez':4 'martinez':3 'martinez-gonzalez':2 'nm':10 'po':5 'santa':8,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281649,250.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Sanjay,,Bhatka,,,12 Coyote Pass,Santa Fe,NM,87508,United States,,,CPA,,281454,1,27,53783,2,1,Sanjay  Bhatka,'12':3 '87508':9 'bhatka':2 'coyot':4 'fe':7 'nm':8 'pass':5 'sanjay':1 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291912,375.37,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Meet and Greet 05/10/2018,,,Alexandra,,Ladd,,,222 Gonzales Road,Santa Fe,NM,87501,United States,,,Housing Special Projects Manager,,282891,1,27,53783,2,2,Alexandra  Ladd,'222':3 '87501':9 'alexandra':1 'fe':7 'gonzal':4 'ladd':2 'nm':8 'road':5 'santa':6,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281673,60.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Gregory,,Ross,,,PO Box 1201,Santa Fe,NM,87504,United States,,,,,281468,1,27,53783,2,1,Gregory  Ross,'1201':5 '87504':9 'box':4 'fe':7 'gregori':1 'nm':8 'po':3 'ross':2 'santa':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281656,25.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Galen,,Buller,,,600 Avenida Villahermosa #104,Santa Fe,NM,87506,United States,,,,,281458,1,27,53783,2,1,Galen  Buller,'104':6 '600':3 '87506':10 'avenida':4 'buller':2 'fe':8 'galen':1 'nm':9 'santa':7 'villahermosa':5,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281658,25.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Cheryl,,O'Connor,,,2308 Cedros Cir,Santa Fe,NM,87505,United States,,,Attorney,,281459,1,27,53783,2,1,Cheryl  O'Connor,'2308':4 '87505':10 'cedro':5 'cheryl':1 'cir':6 'connor':3 'fe':8 'nm':9 'o':2 'santa':7,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281652,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Kelley,,Brennan,,,"517 Juanita St, Unit B",Santa Fe,NM,87501,United States,,,Attorney (retired),,281456,1,27,53783,2,1,Kelley  Brennan,'517':3 '87501':11 'b':7 'brennan':2 'fe':9 'juanita':4 'kelley':1 'nm':10 'santa':8 'st':5 'unit':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281666,75.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,323,,,,,Walter,,Borton,,,369 Montezuma Ave Box 285,Santa Fe,NM,87501,United States,,,,,281464,1,27,53783,2,1,Walter  Borton,'285':7 '369':3 '87501':11 'ave':5 'borton':2 'box':6 'fe':9 'montezuma':4 'nm':10 'santa':8 'walter':1,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281659,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Paula,,Tackett,,,7459 B Old Santa Fe Trl,Santa Fe,NM,87505,United States,,,Consultant,,281460,1,27,53783,2,1,Paula  Tackett,"'7459':3 '87505':12 'b':4 'fe':7,10 'nm':11 'old':5 'paula':1 'santa':6,9 'tackett':2 'trl':8",Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281664,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1073,,,,,Scott,,Fuqua,,,PO Box 32015,Santa Fe,NM,87594,United States,,,Attorney,,281463,1,27,53783,2,1,Scott  Fuqua,'32015':5 '87594':9 'box':4 'fe':7 'fuqua':2 'nm':8 'po':3 'santa':6 'scott':1,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281669,50.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1764,,,,,Michael,K.,Omelia,,,1416 Galisteo St,Santa Fe,NM,87505,United States,,,,,281466,1,27,53783,2,1,Michael K. Omelia,'1416':4 '87505':10 'fe':8 'galisteo':5 'k':2 'michael':1 'nm':9 'omelia':3 'santa':7 'st':6,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303062,250.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Sara,,Sanchez,,,3101 NW Spur Ct,Albuquerque,NM,87104,United States,,,Attorney,,284864,1,1,55078,2,1,Sara  Sanchez,'3101':3 '87104':9 'albuquerqu':7 'ct':6 'nm':8 'nw':4 'sanchez':2 'sara':1 'spur':5,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1281680,500.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,1353,,,,,,,,,H and H Federal IPAC,"555 17th Street, Suite 3200",Denver,CO,80202,United States,,,Multicandidate committee,,281473,4,202,53783,2,1,H and H Federal IPAC,"'17th':7 '3200':10 '555':6 '80202':13 'co':12 'denver':11 'feder':4 'h':1,3 'ipac':5 'street':8 'suit':9",Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291969,82.39,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Sign Supplies,,,Chris ,,Graeser,,,316 E Marcy St,Santa Fe,NM,87501,United States,,,Attorney,,277491,1,27,53783,2,2,Chris   Graeser,'316':3 '87501':10 'chris':1 'e':4 'fe':8 'graeser':2 'marci':5 'nm':9 'santa':7 'st':6,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303063,50.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Seth,,Cohen,,,519 E Barcelon Rd,Santa Fe,NM,87505,United States,,,Attorney,,284865,1,27,55078,2,1,Seth  Cohen,'519':3 '87505':10 'barcelon':5 'cohen':2 'e':4 'fe':8 'nm':9 'rd':6 'santa':7 'seth':1,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1281681,50.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,1827,,,,,Pedro,,Valdez,,,1008 Barbee St,Espanola,NM,87532,United States,,,,,281476,1,22,53783,2,1,Pedro  Valdez,'1008':3 '87532':8 'barbe':4 'espanola':6 'nm':7 'pedro':1 'st':5 'valdez':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281685,10.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53783,2,3,,'anonym':1,Anonymous Contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281661,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Sheldon,,Weinstein,,,9 Calle de Montanas,Santa Fe,NM,87507,United States,,,Attorney,,281462,1,27,53783,2,1,Sheldon  Weinstein,'87507':10 '9':3 'call':4 'de':5 'fe':8 'montana':6 'nm':9 'santa':7 'sheldon':1 'weinstein':2,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1333111,50.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Host of meet and greet,,,Javier,,Sanchez,,,415 S. Santa Clara Bridge,Espanola,NM,87532,United States,,,,,291658,1,,56403,2,2,Javier  Sanchez,'415':3 '87532':10 'bridg':7 'clara':6 'espanola':8 'javier':1 'nm':9 'sanchez':2 'santa':5,In Kind contribution,8280,Gregory S. Shaffer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1391001,500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Dan,,Rottenstreich,,,167 E 61st Street 93,New York,NY,10065,United States,,,Attorney,,298348,1,200,57386,2,1,Dan  Rottenstreich,'10065':11 '167':3 '61st':5 '93':7 'dan':1 'e':4 'new':8 'ny':10 'rottenstreich':2 'street':6 'york':9,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1303061,1.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Matthew,,Mendiola,,,45 Vereda Corta,Santa Fe,NM,87507,United States,,,Student,,284863,1,27,55078,2,1,Matthew  Mendiola,'45':3 '87507':9 'corta':5 'fe':7 'matthew':1 'mendiola':2 'nm':8 'santa':6 'vereda':4,Monetary contribution,8280,Gregory S. Shaffer,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
