id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
47122,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91832,,Elaine,M,Cimino,,,812-A Ninita St,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,Elaine M Cimino,'812':4 '87505':11 'cimino':3 'elain':1 'fe':9 'm':2 'ninita':6 'nm':10 'santa':8 'st':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47120,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91828,,Mary,E,Mayo,,,710 Lori Lane,Las Vegas,NM,87701,,,,,,,1,,9279,2,1,Mary E Mayo,'710':4 '87701':10 'e':2 'lane':6 'las':7 'lori':5 'mari':1 'mayo':3 'nm':9 'vega':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47144,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91874,,Peter,,Day,,,PO Box 198,Kilauea,HI,96754,,,,,,,1,,9279,2,1,Peter  Day,'198':5 '96754':8 'box':4 'day':2 'hi':7 'kilauea':6 'peter':1 'po':3,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47107,20.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91808,,Carol,,Silon,,,521 Friedman,Las Vegas,NM,87701,,,,,,,1,,9279,2,1,Carol  Silon,'521':3 '87701':8 'carol':1 'friedman':4 'las':5 'nm':7 'silon':2 'vega':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47116,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91823,,Joseph,B,"Whiteman, MD",,,2008 Longview Dr,Las Vegas,NM,87701,,,,,,,1,,9279,2,1,"Joseph B Whiteman, MD",'2008':5 '87701':11 'b':2 'dr':7 'joseph':1 'las':8 'longview':6 'md':4 'nm':10 'vega':9 'whiteman':3,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47138,5.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91862,,James,E,Harrington,,,1588 Cerro Gordo Rd.,Santa Fe,NM,87501,,,,,,,1,,9279,2,1,James E Harrington,'1588':4 '87501':11 'cerro':5 'e':2 'fe':9 'gordo':6 'harrington':3 'jame':1 'nm':10 'rd':7 'santa':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
161530,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91883,,,,,,New Mexico Green Party,325 W Cordova Rd,Santa Fe,NM,87505,,,,,,,11,,9279,2,2,New Mexico Green Party,'325':5 '87505':12 'cordova':7 'fe':10 'green':3 'mexico':2 'new':1 'nm':11 'parti':4 'rd':8 'santa':9 'w':6,In Kind contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47102,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91801,,Robin,M,Phillips,,,1213 Marigold NE,Albq,NM,87122,,,,,,,1,,9279,2,1,Robin M Phillips,'1213':4 '87122':9 'albq':7 'm':2 'marigold':5 'ne':6 'nm':8 'phillip':3 'robin':1,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47118,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91826,,Robert,A,Jones,,,PO Box 3211,Las Vegas,NM,87701,,,,,,,1,,9279,2,1,Robert A Jones,'3211':6 '87701':10 'box':5 'jone':3 'las':7 'nm':9 'po':4 'robert':1 'vega':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47115,30.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91821,,Patricia,A,Leahan,,,PO Box 733,Sapello,NM,87745,,,,,,,1,,9279,2,1,Patricia A Leahan,'733':6 '87745':9 'box':5 'leahan':3 'nm':8 'patricia':1 'po':4 'sapello':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47143,15.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91873,,various,,anonymous,,,n/a,n/a,NM,87500,,,,,,,1,,9279,2,1,various  anonymous,"'87500':6 'anonym':2 'n/a':3,4 'nm':5 'various':1",Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47130,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91849,,,,,,Santa Fe Green Party,PO Box 22485,Santa Fe,NM,87502,,,,,,,11,,9279,2,1,Santa Fe Green Party,"'22485':7 '87502':11 'box':6 'fe':2,9 'green':3 'nm':10 'parti':4 'po':5 'santa':1,8",Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47136,5.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91859,,Bessy,,Berman,,,2674 Buckman Rd,Santa Fe,NM,87501,,,,,,,1,,9279,2,1,Bessy  Berman,'2674':3 '87501':9 'berman':2 'bessi':1 'buckman':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47106,20.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91807,,Gretchen,,Bush,,,Box 739B Las Dispensas,Las Vegas,NM,87701,,,,,,,1,,9279,2,1,Gretchen  Bush,"'739b':4 '87701':10 'box':3 'bush':2 'dispensa':6 'gretchen':1 'las':5,7 'nm':9 'vega':8",Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47145,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91877,,Cliff,,Bain,,,PO Box 297,Arroyo Hondo,NM,87513,,,,,,,1,,9279,2,1,Cliff  Bain,'297':5 '87513':9 'arroyo':6 'bain':2 'box':4 'cliff':1 'hondo':7 'nm':8 'po':3,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
59633,45.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127434,,Peter,,Schillke,,,1217 Coal Ave SE,Albq,NM,87106,,,,,,,11,,9301,2,1,Peter  Schillke,'1217':3 '87106':9 'albq':7 'ave':5 'coal':4 'nm':8 'peter':1 'schillk':2 'se':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59629,20.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127367,,Patrick,K,McGinn,,,131 Los Hornos Rd,Lamy,NM,87540,,,,,,,11,,9301,2,1,Patrick K McGinn,'131':4 '87540':10 'horno':6 'k':2 'lami':8 'los':5 'mcginn':3 'nm':9 'patrick':1 'rd':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59644,15.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127726,,Debra,,Anderson,,,169-B Shenandoah Trail,Santa Fe,NM,87508,,,,,,,11,,9301,2,1,Debra  Anderson,'169':3 '87508':10 'anderson':2 'b':4 'debra':1 'fe':8 'nm':9 'santa':7 'shenandoah':5 'trail':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59636,5.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127473,,Kathryn,M,Pilnock,,,13 El Capitan Lane,Lamy,NM,87540,,,,,,,11,,9301,2,1,Kathryn M Pilnock,'13':4 '87540':10 'capitan':6 'el':5 'kathryn':1 'lami':8 'lane':7 'm':2 'nm':9 'pilnock':3,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59656,25.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128014,,Paul,,Shapiro,,,8 1/2 Poco Lane,Santa Fe,NM,87507,,,,,,,11,,9301,2,1,Paul  Shapiro,'1/2':4 '8':3 '87507':10 'fe':8 'lane':6 'nm':9 'paul':1 'poco':5 'santa':7 'shapiro':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59650,25.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127939,,Dale,L,Berry,,,840 Austin Ave,Grants,NM,87020,,,,,,,11,,9301,2,1,Dale L Berry,'840':4 '87020':9 'austin':5 'ave':6 'berri':3 'dale':1 'grant':7 'l':2 'nm':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59652,5.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127976,,Richard,,Schrader,,,"2300 W Alameda, #D6",Santa Fe,NM,87507,,,,,,,11,,9301,2,1,Richard  Schrader,'2300':3 '87507':10 'alameda':5 'd6':6 'fe':8 'nm':9 'richard':1 'santa':7 'schrader':2 'w':4,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59647,100.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127872,,David,,Kaseman,,,217 A Sena St,Santa Fe,NM,87505,,,,,,,11,,9301,2,1,David  Kaseman,'217':3 '87505':10 'david':1 'fe':8 'kaseman':2 'nm':9 'santa':7 'sena':5 'st':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59659,50.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128089,,Ann,,Anthony,,,109 Camino Matias,Santa Fe,NM,87501,,,,,,,11,,9301,2,1,Ann  Anthony,'109':3 '87501':9 'ann':1 'anthoni':2 'camino':4 'fe':7 'matia':5 'nm':8 'santa':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59640,5.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,127598,,Craig,,Barnes,,,96 Arroyo Hondo Rd,Santa Fe,NM,87508,,,,,,,11,,9301,2,1,Craig  Barnes,'87508':10 '96':3 'arroyo':4 'barn':2 'craig':1 'fe':8 'hondo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59671,5.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128424,,Helen,,Boyce,,,3741 Turquoise Trail,Santa Fe,NM,87508,,,,,,,11,,9301,2,1,Helen  Boyce,'3741':3 '87508':9 'boyc':2 'fe':7 'helen':1 'nm':8 'santa':6 'trail':5 'turquois':4,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59676,3.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128518,,Mary,T,O'Brien,,,30 Sibley Rd.,Santa Fe,NM,87508,,,,,,,11,,9301,2,1,Mary T O'Brien,'30':5 '87508':11 'brien':4 'fe':9 'mari':1 'nm':10 'o':3 'rd':7 'santa':8 'sibley':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59663,40.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128132,,Robert,E,Pearson,,,PO Box 655,Rociada,NM,87742,,,,,,,11,,9301,2,1,Robert E Pearson,'655':6 '87742':9 'box':5 'e':2 'nm':8 'pearson':3 'po':4 'robert':1 'rociada':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59667,10.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128377,,M,Frances,Martone,,,28 Seton Village Rd.,Santa Fe,NM,87508,,,,,,,11,,9301,2,1,M Frances Martone,'28':4 '87508':11 'fe':9 'franc':2 'm':1 'marton':3 'nm':10 'rd':7 'santa':8 'seton':5 'villag':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
59690,10920.7,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128981,,,,,,State of New Mexico,"Office of Sec of State_x000D_
325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,,,11,,9301,2,1,State of New Mexico,"'300':15 '325':11 '87503':19 'fe':17 'gaspar':13 'mexico':4 'new':3 'nm':18 'offic':5 'santa':16 'sec':7 'state':1,9 'suit':14 'x000d':10",Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-10-10 06:00:00+00:00,First General
71551,850.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422524,,,,,,Green Party of New Mexico,PO Box 22485,Santa Fe,NM,87502,,,,,,,11,,9306,2,1,Green Party of New Mexico,'22485':8 '87502':12 'box':7 'fe':10 'green':1 'mexico':5 'new':4 'nm':11 'parti':2 'po':6 'santa':9,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
71554,200.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422530,,,,,,Green Party of Bernalillo County,PO Box 40281,Albuq,NM,87196,,,,,,,11,,9306,2,1,Green Party of Bernalillo County,'40281':8 '87196':11 'albuq':9 'bernalillo':4 'box':7 'counti':5 'green':1 'nm':10 'parti':2 'po':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-11-02 07:00:00+00:00,Second General
75166,40.0,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439181,,,,,,Green Party of Santa Fe,PO Box 22485,Santa Fe,NM,87502,,,,,,,11,,9308,2,1,Green Party of Santa Fe,"'22485':8 '87502':12 'box':7 'fe':5,10 'green':1 'nm':11 'parti':2 'po':6 'santa':4,9",Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-12-07 07:00:00+00:00,Third General
262572,200.0,2009-12-07 07:00:00+00:00,2010-04-12 23:32:39.550001+00:00,,,ad in newsletter,,,,,,,San Marcos Association,PO Box 722,Cerrillos,NM,87010-0722,United States,,,,,17578,11,,11399,2,2,San Marcos Association,'-0722':10 '722':6 '87010':9 'associ':3 'box':5 'cerrillo':7 'marco':2 'nm':8 'po':4 'san':1,In Kind contribution,506,Mr David Ellis Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259505,300.0,2010-02-06 07:00:00+00:00,2010-04-12 23:14:42.220003+00:00,,,,,Mr,William,,Mee,,,2073 Camino Samuel Montoya,Santa Fe,NM,87507,usa,,,community organizer,,17434,1,27,11399,2,1,Mr William Mee,'2073':4 '87507':11 'camino':5 'fe':9 'mee':3 'montoya':7 'mr':1 'nm':10 'samuel':6 'santa':8 'william':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259480,100.0,2010-02-24 07:00:00+00:00,2010-04-12 23:10:19.973003+00:00,,,,,Mr,Don,,Schreiber,,,9610 hwy 64,Blanco,NM,87412,United States,,,rancher,,17402,1,,11399,2,1,Mr Don Schreiber,'64':6 '87412':9 '9610':4 'blanco':7 'hwi':5 'mr':1 'nm':8 'schreiber':3,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
381119,300.0,2010-03-16 06:00:00+00:00,2010-12-13 17:14:24.679997+00:00,,,,,Mr,David,Ellis,Bacon,,,54 San Marcos RD W,Santa Fe,NM,87508,United States,,,candidate,,2579,1,27,11399,2,1,Mr David Ellis Bacon,'54':5 '87508':13 'bacon':4 'david':2 'elli':3 'fe':11 'marco':7 'mr':1 'nm':12 'rd':8 'san':6 'santa':10 'w':9,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288904,200.0,2010-04-22 06:00:00+00:00,2010-05-10 22:47:16.802998+00:00,6735,,,,Mr,Frank,,Hirsch,,,County Road 42,Galisteo,NM,87540,United States,,,ret,,28185,1,27,13193,2,1,Mr Frank  Hirsch,'42':6 '87540':9 'counti':4 'frank':2 'galisteo':7 'hirsch':3 'mr':1 'nm':8 'road':5,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289043,25.0,2010-04-26 06:00:00+00:00,2010-05-10 23:24:37.342996+00:00,,,,,mr,Sondra,,Oriel,,,1330 Cerro Gordo,Santa Fe,NM,87501,United States,,,ret,,28307,1,27,13193,2,1,mr Sondra Oriel,'1330':4 '87501':10 'cerro':5 'fe':8 'gordo':6 'mr':1 'nm':9 'oriel':3 'santa':7 'sondra':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289024,25.0,2010-04-28 06:00:00+00:00,2010-05-10 23:18:06.926996+00:00,2788,,,,,Marie,,Harding,,,25 Synergia Road,Santa Fe,NM,87508,United States,,,,,28293,1,27,13193,2,1,Marie Harding,'25':3 '87508':9 'fe':7 'hard':2 'mari':1 'nm':8 'road':5 'santa':6 'synergia':4,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300811,50.0,2010-05-05 06:00:00+00:00,2010-05-28 03:33:27.543001+00:00,3058,,,,,Joseph,,Cooper,,,# 19 The Hill,Santa Fe,NM,87540,usa,,,,,36091,1,27,13521,2,1,Joseph Cooper,'19':3 '87540':9 'cooper':2 'fe':7 'hill':5 'joseph':1 'nm':8 'santa':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300824,30.0,2010-05-06 06:00:00+00:00,2010-05-28 03:47:51.143003+00:00,1014,,,,,Joseph,,Casan,,,21-b Avenida Vieja,Galisteo,NM,87540,usa,,,,,36101,1,27,13521,2,1,Joseph Casan,'21':3 '87540':9 'avenida':5 'b':4 'casan':2 'galisteo':7 'joseph':1 'nm':8 'vieja':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300832,30.0,2010-05-06 06:00:00+00:00,2010-05-28 03:57:39.836998+00:00,5992,,,,,Shaun,,Gilmore,,,741 Camino LOs Abuelos,Galisteo,NM,87540,usa,,,,,36106,1,27,13521,2,1,Shaun Gilmore,'741':3 '87540':9 'abuelo':6 'camino':4 'galisteo':7 'gilmor':2 'los':5 'nm':8 'shaun':1,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300806,50.0,2010-05-06 06:00:00+00:00,2010-05-28 03:27:05.302998+00:00,4079,,,,,Dorothy,,Victor,,,45 Camino San Cristobal,Santa Fe,NM,87540,usa,,,,,36087,1,27,13521,2,1,Dorothy Victor,'45':3 '87540':10 'camino':4 'cristob':6 'dorothi':1 'fe':8 'nm':9 'san':5 'santa':7 'victor':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300816,300.0,2010-05-06 06:00:00+00:00,2010-05-28 03:39:18.273001+00:00,1912,,,,,Muriel,,Fariello,,,35 Camino Los Angelitas,Santa Fe,NM,87540,usa,,,ret,,36095,1,27,13521,2,1,Muriel Fariello,'35':3 '87540':10 'angelita':6 'camino':4 'fariello':2 'fe':8 'los':5 'muriel':1 'nm':9 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300815,100.0,2010-05-06 06:00:00+00:00,2010-05-28 03:37:28.412999+00:00,1654,,,,,Leslie,,Dilworth,,,61 Camino San Cristobal,Santa Fe,NM,87540,usa,,,,,36094,1,27,13521,2,1,Leslie Dilworth,'61':3 '87540':10 'camino':4 'cristob':6 'dilworth':2 'fe':8 'lesli':1 'nm':9 'san':5 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300794,100.0,2010-05-06 06:00:00+00:00,2010-05-28 03:14:10.482996+00:00,819,,,,Mr,Eric,,Misenheimer,,,195 NE 21st St,Wilton Manors,FL,33305-1045,usa,,,,,36077,1,200,13521,2,1,Mr Eric Misenheimer,'-1045':12 '195':4 '21st':6 '33305':11 'eric':2 'fl':10 'manor':9 'misenheim':3 'mr':1 'ne':5 'st':7 'wilton':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300828,25.0,2010-05-06 06:00:00+00:00,2010-05-28 03:52:48.397002+00:00,1657,,,,,Janice,,Wall,,,5709 C Hwy 41,Galisteo,NM,87540,usa,,,,,36104,1,27,13521,2,1,Janice Wall,'41':6 '5709':3 '87540':9 'c':4 'galisteo':7 'hwi':5 'janic':1 'nm':8 'wall':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300821,300.0,2010-05-06 06:00:00+00:00,2010-05-28 03:45:23.896996+00:00,1131,,,,,Arthur,,Lynn,,,29 Camino San Cristobal,Santa Fe,NM,87540,usa,,,ret,,36100,1,27,13521,2,1,Arthur Lynn,'29':3 '87540':10 'arthur':1 'camino':4 'cristob':6 'fe':8 'lynn':2 'nm':9 'san':5 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300795,300.0,2010-05-06 06:00:00+00:00,2010-05-28 03:17:36.900001+00:00,145,,,,Mr,Roger,,Taylor,,,54 Camino Los Angelitos,Santa Fe,NM,87540,usa,,,ret,,36078,1,27,13521,2,1,Mr Roger Taylor,'54':4 '87540':11 'angelito':7 'camino':5 'fe':9 'los':6 'mr':1 'nm':10 'roger':2 'santa':8 'taylor':3,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300799,100.0,2010-05-06 06:00:00+00:00,2010-05-28 03:20:46.472997+00:00,3924,,,,Mr,Matthew,,McQueen,,,PO Box 1236,Santa Fe,NM,87504,United States,,,,,36081,1,27,13521,2,1,Mr Matthew McQueen,'1236':6 '87504':10 'box':5 'fe':8 'matthew':2 'mcqueen':3 'mr':1 'nm':9 'po':4 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300813,100.0,2010-05-06 06:00:00+00:00,2010-05-28 03:35:33.946996+00:00,2701,,,,Mr,Richardson,,Dilworth,,,61 Camino San Cristobal,Santa Fe,NM,87540,usa,,,,,36092,1,27,13521,2,1,Mr Richardson Dilworth,'61':4 '87540':11 'camino':5 'cristob':7 'dilworth':3 'fe':9 'mr':1 'nm':10 'richardson':2 'san':6 'santa':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300802,250.0,2010-05-06 06:00:00+00:00,2010-05-28 03:23:08.709999+00:00,1837,,,,Mr,Scott,,Diffrient,,,#8 The Hill,Santa Fe,NM,87540,usa,,,artist,,36083,1,27,13521,2,1,Mr Scott Diffrient,'8':4 '87540':10 'diffrient':3 'fe':8 'hill':6 'mr':1 'nm':9 'santa':7 'scott':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300830,25.0,2010-05-06 06:00:00+00:00,2010-05-28 03:55:41.733002+00:00,5494,,,,,Richard,,Patton,,,867 Camino Abuelos,Galisteo,NM,87540,usa,,,,,36105,1,27,13521,2,1,Richard Patton,'867':3 '87540':8 'abuelo':5 'camino':4 'galisteo':6 'nm':7 'patton':2 'richard':1,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300826,150.0,2010-05-06 06:00:00+00:00,2010-05-28 03:49:23.497000+00:00,7038,,,,,Wendy,,Chase,,,86 La Jara Ranch Trail,Galisteo,NM,87540,usa,,,,,36102,1,27,13521,2,1,Wendy Chase,'86':3 '87540':10 'chase':2 'galisteo':8 'jara':5 'la':4 'nm':9 'ranch':6 'trail':7 'wendi':1,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300827,100.0,2010-05-06 06:00:00+00:00,2010-05-28 03:51:08.146996+00:00,1432,,,,,Janet,,Pfeiffer,,,77 McKee Rd,Galisteo,NM,87540,usa,,,,,36103,1,27,13521,2,1,Janet Pfeiffer,'77':3 '87540':8 'galisteo':6 'janet':1 'mckee':4 'nm':7 'pfeiffer':2 'rd':5,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300819,75.0,2010-05-06 06:00:00+00:00,2010-05-28 03:43:43.426998+00:00,1189,,,,,Philip,,Pfeiffer,,,85 McKee Rd,Santa Fe,NM,87540,usa,,,,,36098,1,27,13521,2,1,Philip Pfeiffer,'85':3 '87540':9 'fe':7 'mckee':4 'nm':8 'pfeiffer':2 'philip':1 'rd':5 'santa':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300817,100.0,2010-05-06 06:00:00+00:00,2010-05-28 03:41:41.810004+00:00,610,,,,,Victoria,,Prewitt,,,06 Marcelina Lane,Santa Fe,NM,87540,usa,,,,,36096,1,27,13521,2,1,Victoria Prewitt,'06':3 '87540':9 'fe':7 'lane':5 'marcelina':4 'nm':8 'prewitt':2 'santa':6 'victoria':1,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300808,100.0,2010-05-07 06:00:00+00:00,2010-05-28 03:29:41.019999+00:00,1551,,,,,Robert,,Lebeau,,,15 Broad St. Apt. 3222,New York,NY,10005,usa,,,,,36089,1,200,13521,2,1,Robert Lebeau,'10005':11 '15':3 '3222':7 'apt':6 'broad':4 'lebeau':2 'new':8 'ny':10 'robert':1 'st':5 'york':9,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300805,100.0,2010-05-07 06:00:00+00:00,2010-05-28 03:25:13.563002+00:00,cash,,,,,Eduardo,,Krasilovsky,,,17 Lucero Road,Santa Fe,NM,87508,United States,,,,,36086,1,27,13521,2,1,Eduardo Krasilovsky,'17':3 '87508':9 'eduardo':1 'fe':7 'krasilovski':2 'lucero':4 'nm':8 'road':5 'santa':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300810,300.0,2010-05-07 06:00:00+00:00,2010-05-28 03:31:36.949999+00:00,1551,,,,,Rodney,,Hall,,,"HC 75, Box 16",Santa Fe,NM,87540,usa,,,ret,,36090,1,27,13521,2,1,Rodney Hall,'16':6 '75':4 '87540':10 'box':5 'fe':8 'hall':2 'hc':3 'nm':9 'rodney':1 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
