id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
19888,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19218,,Tom,,Swagerty,,,101 Sand Draw Road,Clayto,NM,88415,,,,,,,1,,6919,2,1,Tom  Swagerty,'101':3 '88415':9 'clayto':7 'draw':5 'nm':8 'road':6 'sand':4 'swagerti':2 'tom':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19862,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19192,,Ken,,Cantrell,,,11 Leavitt Road,Clayton,NM,88415,,,,,,,1,,6919,2,1,Ken  Cantrell,'11':3 '88415':8 'cantrel':2 'clayton':6 'ken':1 'leavitt':4 'nm':7 'road':5,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19854,200.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19184,,Tim,,Morrow,,,Box 58,Capulin,NM,88414,,,,,,,1,,6919,2,1,Tim  Morrow,'58':4 '88414':7 'box':3 'capulin':5 'morrow':2 'nm':6 'tim':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19885,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19215,,Will,,Cantrell,,,Box 733,Tucumcari,NM,88401,,,,,,,1,,6919,2,1,Will  Cantrell,'733':4 '88401':7 'box':3 'cantrel':2 'nm':6 'tucumcari':5,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19860,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19190,,Ferrol,,Beckner,,,14 Main,Clayton,NM,88415,,,,,,,1,,6919,2,1,Ferrol  Beckner,'14':3 '88415':7 'beckner':2 'clayton':5 'ferrol':1 'main':4 'nm':6,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19863,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19193,,Shirley,,Carter,,,301 Pine,Clayton,NM,88415,,,,,,,1,,6919,2,1,Shirley  Carter,'301':3 '88415':7 'carter':2 'clayton':5 'nm':6 'pine':4 'shirley':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19883,50.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19213,,Betty,,Sayre,,,156 Sayre Road,Seneca,NM,88415,,,,,,,1,,6919,2,1,Betty  Sayre,"'156':3 '88415':8 'betti':1 'nm':7 'road':5 'sayr':2,4 'seneca':6",Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19881,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19211,,Larry,,Wallin,,,Box 355,Logan,NM,88426,,,,,,,1,,6919,2,1,Larry  Wallin,'355':4 '88426':7 'box':3 'larri':1 'logan':5 'nm':6 'wallin':2,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19859,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19189,,Terry,,Barquist,,,511 Oak Street,Clayton,NM,88415,,,,,,,1,,6919,2,1,Terry  Barquist,'511':3 '88415':8 'barquist':2 'clayton':6 'nm':7 'oak':4 'street':5 'terri':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19872,150.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19202,,Larry,,Fluhman,,,20 Fluhman Road,Clayton,NM,88415,,,,,,,1,,6919,2,1,Larry  Fluhman,"'20':3 '88415':8 'clayton':6 'fluhman':2,4 'larri':1 'nm':7 'road':5",Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19858,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19188,,Pal,,Austin,,,1 Jenkins Road,Clayton,NM,88415,,,,,,,1,,6919,2,1,Pal  Austin,'1':3 '88415':8 'austin':2 'clayton':6 'jenkin':4 'nm':7 'pal':1 'road':5,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19886,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19216,,Elmer,,Schuster,,,6165 D Quay Road AF,Tucumcari,NM,88401,,,,,,,1,,6919,2,1,Elmer  Schuster,'6165':3 '88401':10 'af':7 'd':4 'elmer':1 'nm':9 'quay':5 'road':6 'schuster':2 'tucumcari':8,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19864,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19194,,Tom,,Davies,,,301 Jefferson,Clayton,NM,88415,,,,,,,1,,6919,2,1,Tom  Davies,'301':3 '88415':7 'clayton':5 'davi':2 'jefferson':4 'nm':6 'tom':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19882,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19212,,Travis,,Nelson,,,P.O. Drawer 22,Nara Visa,NM,88430,,,,,,,1,,6919,2,1,Travis  Nelson,'22':5 '88430':9 'drawer':4 'nara':6 'nelson':2 'nm':8 'p.o':3 'travi':1 'visa':7,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19866,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19196,,Tommy,,Etheridge,,,302 Pinard,Clayton,NM,88415,,,,,,,1,,6919,2,1,Tommy  Etheridge,'302':3 '88415':7 'clayton':5 'etheridg':2 'nm':6 'pinard':4 'tommi':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19869,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19199,,Jack,,Wiley,,,721 Walnut,Clayton,NM,88415,,,,,,,1,,6919,2,1,Jack  Wiley,'721':3 '88415':7 'clayton':5 'jack':1 'nm':6 'walnut':4 'wiley':2,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19856,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19186,,Deano,,Arellano,,,205 Jefferson,Clayton,NM,88415,,,,,,,1,,6919,2,1,Deano  Arellano,'205':3 '88415':7 'arellano':2 'clayton':5 'deano':1 'jefferson':4 'nm':6,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19865,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19195,,Shanan,,Doherty,,,124 Main,Clayton,NM,88415,,,,,,,1,,6919,2,1,Shanan  Doherty,'124':3 '88415':7 'clayton':5 'doherti':2 'main':4 'nm':6 'shanan':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19879,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19209,,Chip,,Wood,,,14 Pasamonte Road,Grenville,NM,88424,,,,,,,1,,6919,2,1,Chip  Wood,'14':3 '88424':8 'chip':1 'grenvill':6 'nm':7 'pasamont':4 'road':5 'wood':2,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19861,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19191,,Bill,,Cantrell,,,Box 354,Clayton,NM,88415,,,,,,,1,,6919,2,1,Bill  Cantrell,'354':4 '88415':7 'bill':1 'box':3 'cantrel':2 'clayton':5 'nm':6,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19853,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19183,,Jack,,Crews,,,1859 Bueyeros Highway,Bueyeros,NM,88415,,,,,,,1,,6919,2,1,Jack  Crews,"'1859':3 '88415':8 'bueyero':4,6 'crew':2 'highway':5 'jack':1 'nm':7",Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19887,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19217,,Phil,,Barry,,,2827 Tiffany Road,Tucumari,NM,88401,,,,,,,1,,6919,2,1,Phil  Barry,'2827':3 '88401':8 'barri':2 'nm':7 'phil':1 'road':5 'tiffani':4 'tucumari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19871,150.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19201,,Jim,,Doherty,,,3 Otto Place,Clayton,NM,88415,,,,,,,1,,6919,2,1,Jim  Doherty,'3':3 '88415':8 'clayton':6 'doherti':2 'jim':1 'nm':7 'otto':4 'place':5,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19867,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19197,,Vi,,Reeves,,,Box 548,Clayton,NM,88415,,,,,,,1,,6919,2,1,Vi  Reeves,'548':4 '88415':7 'box':3 'clayton':5 'nm':6 'reev':2 'vi':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19889,100.0,2004-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19219,,Betty,,Booth,,,Box 651,Clayton,NM,88415,,,,,,,1,,6919,2,1,Betty  Booth,'651':4 '88415':7 'betti':1 'booth':2 'box':3 'clayton':5 'nm':6,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19890,100.0,2004-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19220,,Lane,,Crist,,,54 Springer Highway,Clayton,NM,88415,,,,,,,1,,6919,2,1,Lane  Crist,'54':3 '88415':8 'clayton':6 'crist':2 'highway':5 'lane':1 'nm':7 'springer':4,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19891,100.0,2004-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19221,,Roger,,Schmitz,,,76 Feeder Road,Clayton,NM,88415,,,,,,,1,,6919,2,1,Roger  Schmitz,'76':3 '88415':8 'clayton':6 'feeder':4 'nm':7 'road':5 'roger':1 'schmitz':2,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
20725,50.0,2004-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21771,,Greta,,Estes,,,910 South 1st,Tucumcari,NM,88401,,,,,,,1,,6927,2,1,Greta  Estes,'1st':5 '88401':8 '910':3 'est':2 'greta':1 'nm':7 'south':4 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
20729,50.0,2004-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21775,,David,,Saenger,,,3241 Quay Road 57,Tucumcari,NM,88401,,,,,,,1,,6927,2,1,David  Saenger,'3241':3 '57':6 '88401':9 'david':1 'nm':8 'quay':4 'road':5 'saenger':2 'tucumcari':7,Monetary contribution,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
20733,25.0,2004-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21779,,Bronson,,Moore,,,911 South 10th,Tucumcari,NM,88401,,,,,,,1,,6927,2,1,Bronson  Moore,'10th':5 '88401':8 '911':3 'bronson':1 'moor':2 'nm':7 'south':4 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
20731,30.0,2004-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21777,,James,,Streetman,,,6285 Terrell Drive,Tucumcari,NM,88401,,,,,,,1,,6927,2,1,James  Streetman,'6285':3 '88401':8 'drive':5 'jame':1 'nm':7 'streetman':2 'terrel':4 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
20728,50.0,2004-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21774,,David,,Gallatin,,,1421 Sunburst,Tucumcari,NM,88401,,,,,,,1,,6927,2,1,David  Gallatin,'1421':3 '88401':7 'david':1 'gallatin':2 'nm':6 'sunburst':4 'tucumcari':5,Monetary contribution,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
20727,100.0,2004-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21773,,Muriel,,Pfieffer,,,3241 Quay Road 57,Tucumcari,NM,88401,,,,,,,1,,6927,2,1,Muriel  Pfieffer,'3241':3 '57':6 '88401':9 'muriel':1 'nm':8 'pfieffer':2 'quay':4 'road':5 'tucumcari':7,Monetary contribution,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
20730,25.0,2004-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21776,,Craig,,Currell,,,Box 613,Tucumcari,NM,88401,,,,,,,1,,6927,2,1,Craig  Currell,'613':4 '88401':7 'box':3 'craig':1 'currel':2 'nm':6 'tucumcari':5,Monetary contribution,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
20732,25.0,2004-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21778,,Ted,,Peabody,,,Box 532,Tucumcari,NM,88415,,,,,,,1,,6927,2,1,Ted  Peabody,'532':4 '88415':7 'box':3 'nm':6 'peabodi':2 'ted':1 'tucumcari':5,Monetary contribution,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
20726,100.0,2004-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21772,,,,,,Qwest,Box 1355,Albuquerque,NM,87103,,,,,,,11,,6927,2,1,Qwest,'1355':3 '87103':6 'albuquerqu':4 'box':2 'nm':5 'qwest':1,Monetary contribution,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
24401,500.0,2005-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30852,,Russell,,Metzger,,,3204 Candelaria,Albuquerque,NM,87107,,,,,,,1,,6928,2,1,Russell  Metzger,'3204':3 '87107':7 'albuquerqu':5 'candelaria':4 'metzger':2 'nm':6 'russel':1,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24402,100.0,2005-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30853,,,,,,Qwest NM PAC,"400 Tijeras NW_x000D_
Room 510",Albuquerque,NM,87102,,,,,,,11,,6928,2,1,Qwest NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'nm':2,11 'nw':6 'pac':3 'qwest':1 'room':8 'tijera':5 'x000d':7",Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24403,300.0,2005-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30854,,,,,,GlaxoSmithKline,Box 13681,Philadelphia,PA,19101,,,,,,,11,,6928,2,1,GlaxoSmithKline,'13681':3 '19101':6 'box':2 'glaxosmithklin':1 'pa':5 'philadelphia':4,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24412,100.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30908,,Muriel,,Pfeifer,,,3241 Quay Road 57,Tucumcari,NM,88401,,,,,,,1,,6928,2,1,Muriel  Pfeifer,'3241':3 '57':6 '88401':9 'muriel':1 'nm':8 'pfeifer':2 'quay':4 'road':5 'tucumcari':7,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24408,250.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30904,,,,,,Mack Energy Corp.,Box 960,Artesia,NM,88211,,,,,,,11,,6928,2,1,Mack Energy Corp.,'88211':8 '960':5 'artesia':6 'box':4 'corp':3 'energi':2 'mack':1 'nm':7,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24407,300.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30903,,,,,,ConocoPhillips,1122 Colorado St.,Austin,TX,78701,,,,,,,11,,6928,2,1,ConocoPhillips,'1122':2 '78701':7 'austin':5 'colorado':3 'conocophillip':1 'st':4 'tx':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24414,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30912,,Craig,T.,Currell,,,Box 613,Tucumcari,NM,88401,,,,,,,1,,6928,2,1,Craig T. Currell,'613':5 '88401':8 'box':4 'craig':1 'currel':3 'nm':7 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24416,50.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30915,,,,,,Saenger Family Trust,3241 QR 57,Tucumcari,NM,88401,,,,,,,11,,6928,2,1,Saenger Family Trust,'3241':4 '57':6 '88401':9 'famili':2 'nm':8 'qr':5 'saenger':1 'trust':3 'tucumcari':7,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24413,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30910,,Jimmie,R,Sandoval,,,Box 694,Tucumcari,NM,88401,,,,,,,1,,6928,2,1,Jimmie R Sandoval,'694':5 '88401':8 'box':4 'jimmi':1 'nm':7 'r':2 'sandov':3 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24409,50.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30905,,Bronson,,Moore,,,911 South 10th,Tucumcari,NM,88401,,,,,,,1,,6928,2,1,Bronson  Moore,'10th':5 '88401':8 '911':3 'bronson':1 'moor':2 'nm':7 'south':4 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24410,25.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30906,,Ted,,Peabody,,,1301 South 3rd,Tucumcari,NM,88401,,,,,,,1,,6928,2,1,Ted  Peabody,'1301':3 '3rd':5 '88401':8 'nm':7 'peabodi':2 'south':4 'ted':1 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24418,50.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30918,,David,,Gallatin,,,1421 Sunburst Dr,Tucumcari,NM,88401,,,,,,,1,,6928,2,1,David  Gallatin,'1421':3 '88401':8 'david':1 'dr':5 'gallatin':2 'nm':7 'sunburst':4 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24417,100.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30916,,Phillip,O.,Barry,,,2827 Tiffany Road,Tucumcari,NM,88401,,,,,,,1,,6928,2,1,Phillip  O. Barry,'2827':4 '88401':9 'barri':3 'nm':8 'o':2 'phillip':1 'road':6 'tiffani':5 'tucumcari':7,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24411,50.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30907,,James,,Streetman,,,6285 Terrell Drive,Tucumcari,NM,88401,,,,,,,1,,6928,2,1,James  Streetman,'6285':3 '88401':8 'drive':5 'jame':1 'nm':7 'streetman':2 'terrel':4 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24415,50.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30914,,Hungerbuehler,,Axel,,,2007 S. 2nd,Tucumcari,NM,88401,,,,,,,1,,6928,2,1,Hungerbuehler  Axel,'2007':3 '2nd':5 '88401':8 'axel':2 'hungerbuehl':1 'nm':7 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24419,100.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30920,,Greta,,Estes,,,2711 Tiffany Road,Tucumcari,NM,88401,,,,,,,1,,6928,2,1,Greta  Estes,'2711':3 '88401':8 'est':2 'greta':1 'nm':7 'road':5 'tiffani':4 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24420,300.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30923,,,,,,Anheuser - Busch,Box 2307,Santa Fe,NM,87504,,,,,,,11,,6928,2,1,Anheuser - Busch,'2307':4 '87504':8 'anheus':1 'box':3 'busch':2 'fe':6 'nm':7 'santa':5,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24421,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30931,,,,,,ACE Cash Express,1231 Greenway Drive,Irving,TX,75038,,,,,,,11,,6928,2,1,ACE Cash Express,'1231':4 '75038':9 'ace':1 'cash':2 'drive':6 'express':3 'greenway':5 'irv':7 'tx':8,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24422,500.0,2005-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30932,,,,,,ICBA - NM PAC,Box 1810,Aztec,NM,87410,,,,,,,11,,6928,2,1,ICBA - NM PAC,"'1810':5 '87410':8 'aztec':6 'box':4 'icba':1 'nm':2,7 'pac':3",Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24473,1000.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31041,,,,,,Presbyterian Health Plan,Box 27489,Albuquerque,NM,87125,,,,,,,11,,6928,2,1,Presbyterian Health Plan,'27489':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'nm':7 'plan':3 'presbyterian':1,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24476,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31044,,Johnny,C,Gray,,,Box 34,Carlsbad,NM,88211,,,,,,,1,,6928,2,1,Johnny C Gray,'34':5 '88211':8 'box':4 'c':2 'carlsbad':6 'gray':3 'johnni':1 'nm':7,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24477,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31045,,Doug,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,6928,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24474,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31042,,,,,,Samson,Two West Second Street,Tulsa,OK,74103,,,,,,,11,,6928,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24475,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31043,,Raye,Paul,Miller,,,2308 Sierra Vista Road,Artesia,NM,88210,,,,,,,1,,6928,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'road':7 'sierra':5 'vista':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24478,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31046,,,,,,Occidental Oil & Gas,604 West 14th Street,Austin,TX,78701,,,,,,,11,,6928,2,1,Occidental Oil & Gas,'14th':6 '604':4 '78701':10 'austin':8 'gas':3 'occident':1 'oil':2 'street':7 'tx':9 'west':5,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24479,250.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31048,,,,,,Navajo Refinery,Box 159,Artesia,NM,88211,,,,,,,11,,6928,2,1,Navajo Refinery,'159':4 '88211':7 'artesia':5 'box':3 'navajo':1 'nm':6 'refineri':2,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24480,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31049,,,,,,Chesapeake Energy,6040 N. Western Avenue,Oklahoma City,OK,73118,,,,,,,11,,6928,2,1,Chesapeake Energy,'6040':3 '73118':10 'avenu':6 'chesapeak':1 'citi':8 'energi':2 'n':4 'ok':9 'oklahoma':7 'western':5,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24481,250.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31051,,David,,Sanders,,,951 NM 88,Portales,NM,88130,,,,,,,1,,6928,2,1,David  Sanders,"'88':5 '88130':8 '951':3 'david':1 'nm':4,7 'portal':6 'sander':2",Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24482,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31052,,,,,,Marathon Oil,Box 3128,Houston,TX,77253,,,,,,,11,,6928,2,1,Marathon Oil,'3128':4 '77253':7 'box':3 'houston':5 'marathon':1 'oil':2 'tx':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24483,250.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31053,,,,,,Glaxo Smith Kline,Box 13681,Philadelphia,PA,19101,,,,,,,11,,6928,2,1,Glaxo Smith Kline,'13681':5 '19101':8 'box':4 'glaxo':1 'kline':3 'pa':7 'philadelphia':6 'smith':2,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24525,200.0,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31238,,,,,,NM Optometric PAC,8000 Academy Road NE,Albuquerque,NM,87111,,,,,,,11,,6928,2,1,NM Optometric PAC,"'8000':4 '87111':10 'academi':5 'albuquerqu':8 'ne':7 'nm':1,9 'optometr':2 'pac':3 'road':6",Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
24798,200.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32175,,Elmer,,Schuster,,,6165-D Quay Road AF,Tucumcari,NM,88401,,,,,,,1,,6928,2,1,Elmer  Schuster,'6165':3 '88401':10 'af':7 'd':4 'elmer':1 'nm':9 'quay':5 'road':6 'schuster':2 'tucumcari':8,Monetary contribution,1358,Brian Brian Moore,candidate,2006-05-08 06:00:00+00:00,2006 Annual
