id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
101619,2.5,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158203,,Rosiland,,Roemer,,,PO Box 2,Elgin,Texas,78621-0002,,,,,,,1,,8641,2,1,Rosiland  Roemer,'-0002':9 '2':5 '78621':8 'box':4 'elgin':6 'po':3 'roemer':2 'rosiland':1 'texa':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101601,100.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158185,,Richard,E.,Schallert,,,190 Twin Harbor Dr,Winneconne,Wisconsin,54986-9708,,,,,,,1,,8641,2,1,Richard E. Schallert,'-9708':11 '190':4 '54986':10 'dr':7 'e':2 'harbor':6 'richard':1 'schallert':3 'twin':5 'winneconn':8 'wisconsin':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101633,5.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158217,,Luis,,Montoya,,,895 SE Festivo Ct,Port Saint Lucie,Florida,34983-2025,,,,,,,1,,8641,2,1,Luis  Montoya,'-2025':12 '34983':11 '895':3 'ct':6 'festivo':5 'florida':10 'luci':9 'lui':1 'montoya':2 'port':7 'saint':8 'se':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101571,25.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158155,,Frank,,Barron,,,PO Box 647,Reisterstown,Maryland,21136-0647,,,,,,,1,,8641,2,1,Frank  Barron,'-0647':9 '21136':8 '647':5 'barron':2 'box':4 'frank':1 'maryland':7 'po':3 'reisterstown':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101595,100.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158179,,Betty,R.,Selman,,,RR 1 Box 13,Freedom,Oklahoma,73842-9608,,,,,,,1,,8641,2,1,Betty R. Selman,'-9608':11 '1':5 '13':7 '73842':10 'betti':1 'box':6 'freedom':8 'oklahoma':9 'r':2 'rr':4 'selman':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
102230,500.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158814,,Greg,,Green,,,5067 Ventana View Rd,Las Cruces,New Mexico,88011,,,,,,,1,,8641,2,1,Greg  Green,'5067':3 '88011':11 'cruce':8 'green':2 'greg':1 'las':7 'mexico':10 'new':9 'rd':6 'ventana':4 'view':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101577,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158161,,A.,,Schneider,,,999 S Suncove Dr,Tucson,Arizona,85748-2121,,,,,,,1,,8641,2,1,A.  Schneider,'-2121':10 '85748':9 '999':3 'arizona':8 'dr':6 'schneider':2 'suncov':5 'tucson':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101598,25.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158182,,Elizabeth,S,Munson,,,2832 Plaza Rojo,Santa Fe,New Mexico,87507-5377,,,,,,,1,,8641,2,1,Elizabeth S Munson,'-5377':12 '2832':4 '87507':11 'elizabeth':1 'fe':8 'mexico':10 'munson':3 'new':9 'plaza':5 'rojo':6 'santa':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101568,30.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158152,,Kevin,,Weisgerber,,,140 White Rose Mountain Ln,Sperryville,Virginia,22740-2015,,,,,,,1,,8641,2,1,Kevin  Weisgerber,'-2015':11 '140':3 '22740':10 'kevin':1 'ln':7 'mountain':6 'rose':5 'sperryvill':8 'virginia':9 'weisgerb':2 'white':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101640,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158224,,Mark,,Bernhard,,,3731 Paul Sweet Rd,Santa Cruz,California,95065-1004,,,,,,,1,,8641,2,1,Mark  Bernhard,'-1004':11 '3731':3 '95065':10 'bernhard':2 'california':9 'cruz':8 'mark':1 'paul':4 'rd':6 'santa':7 'sweet':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101587,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158171,,Rita,,Tafoya,,,1421 Adams St NE,Albuquerque,New Mexico,87110-5046,,,,,,,1,,8641,2,1,Rita  Tafoya,'-5046':11 '1421':3 '87110':10 'adam':4 'albuquerqu':7 'mexico':9 'ne':6 'new':8 'rita':1 'st':5 'tafoya':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101617,250.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158201,,Carlos,,Perez,,,1415 S Fairway Ave,Springfield,Missouri,65804-1306,,,,,,,1,,8641,2,1,Carlos  Perez,'-1306':10 '1415':3 '65804':9 'ave':6 'carlo':1 'fairway':5 'missouri':8 'perez':2 'springfield':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
102159,1000.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158743,,Robert,G.,Armstrong,,,2608 N Washington Ave,Roswell,New Mexico,88201-5237,,,,,,,1,,8641,2,1,Robert G. Armstrong,'-5237':12 '2608':4 '88201':11 'armstrong':3 'ave':7 'g':2 'mexico':10 'n':5 'new':9 'robert':1 'roswel':8 'washington':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101634,500.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158218,,Frances,,Moan,,,3505 Talbot St,San Diego,California,92106-2947,,,,,,,1,,8641,2,1,Frances  Moan,'-2947':10 '3505':3 '92106':9 'california':8 'diego':7 'franc':1 'moan':2 'san':6 'st':5 'talbot':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101610,150.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158194,,Shelli,,Simpson,,,PO Box 36951,Albuquerque,New Mexico,87176-6951,,,,,,,1,,8641,2,1,Shelli  Simpson,'-6951':10 '36951':5 '87176':9 'albuquerqu':6 'box':4 'mexico':8 'new':7 'po':3 'shelli':1 'simpson':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101578,25.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158162,,Susan,E,Rossmann,,,PO Box 753,Las Cruces,New Mexico,88004-0753,,,,,,,1,,8641,2,1,Susan E Rossmann,'-0753':12 '753':6 '88004':11 'box':5 'cruce':8 'e':2 'las':7 'mexico':10 'new':9 'po':4 'rossmann':3 'susan':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101618,30.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158202,,Rodolfo,,Mack,,,11120 Wet Season Dr,Austin,Texas,78754-5853,,,,,,,1,,8641,2,1,Rodolfo  Mack,'-5853':10 '11120':3 '78754':9 'austin':7 'dr':6 'mack':2 'rodolfo':1 'season':5 'texa':8 'wet':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101574,250.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158158,,Arthur,T,Hastings,,,2998 Majestic Terrace Dr,Las Cruces,New Mexico,88011-4626,,,,,,,1,,8641,2,1,Arthur T Hastings,'-4626':13 '2998':4 '88011':12 'arthur':1 'cruce':9 'dr':7 'hast':3 'las':8 'majest':5 'mexico':11 'new':10 'terrac':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101613,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158197,,Paul,,Abdallah,,,3207 111th Ave SE,Bellevue,Washington,98004-7500,,,,,,,1,,8641,2,1,Paul  Abdallah,'-7500':10 '111th':4 '3207':3 '98004':9 'abdallah':2 'ave':5 'bellevu':7 'paul':1 'se':6 'washington':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101637,25.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158221,,Raymond,,Havard,,,122 Albritton Ln,Lufkin,Texas,75901-8402,,,,,,,1,,8641,2,1,Raymond  Havard,'-8402':9 '122':3 '75901':8 'albritton':4 'havard':2 'ln':5 'lufkin':6 'raymond':1 'texa':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101572,25.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158156,,Juanita,,Castro,,,710 Catalonia Ave,Coral Gables,Florida,33134-5614,,,,,,,1,,8641,2,1,Juanita  Castro,'-5614':10 '33134':9 '710':3 'ave':5 'castro':2 'catalonia':4 'coral':6 'florida':8 'gabl':7 'juanita':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101621,10.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158205,,Eva,V.,Bluestein,,,1523 Madera Ct,El Cerrito,California,94530-2050,,,,,,,1,,8641,2,1,Eva V. Bluestein,'-2050':11 '1523':4 '94530':10 'bluestein':3 'california':9 'cerrito':8 'ct':6 'el':7 'eva':1 'madera':5 'v':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101597,150.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158181,,Fred,,Muniz,,,811 Fayette St,Santa Fe,New Mexico,87505-0929,,,,,,,1,,8641,2,1,Fred  Muniz,'-0929':11 '811':3 '87505':10 'fayett':4 'fe':7 'fred':1 'mexico':9 'muniz':2 'new':8 'santa':6 'st':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101569,25.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158153,,Kimiko,,Matsutani,,,507 McKee Dr,Gallup,New Mexico,87301-4827,,,,,,,1,,8641,2,1,Kimiko  Matsutani,'-4827':10 '507':3 '87301':9 'dr':5 'gallup':6 'kimiko':1 'matsutani':2 'mckee':4 'mexico':8 'new':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101579,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158163,,K.,Eugene,Preston,,,2927 Grizzly Rd,Portola,California,96122-5402,,,,,,,1,,8641,2,1,K. Eugene Preston,'-5402':10 '2927':4 '96122':9 'california':8 'eugen':2 'grizzli':5 'k':1 'portola':7 'preston':3 'rd':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101644,35.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158228,,Edmund,E.,Martinez,,,201 Ortega Rd NW,Albuquerque,New Mexico,87114-1503,,,,,,,1,,8641,2,1,Edmund E. Martinez,'-1503':12 '201':4 '87114':11 'albuquerqu':8 'e':2 'edmund':1 'martinez':3 'mexico':10 'new':9 'nw':7 'ortega':5 'rd':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101589,20.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158173,,Riley,,Broadwater,,,101 Davidson St,Gate City,Virginia,24251-3712,,,,,,,1,,8641,2,1,Riley  Broadwater,'-3712':10 '101':3 '24251':9 'broadwat':2 'citi':7 'davidson':4 'gate':6 'riley':1 'st':5 'virginia':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101606,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158190,,Mary,,Gaillard,,,984 Creston Rd,Berkeley,California,94708-1544,,,,,,,1,,8641,2,1,Mary  Gaillard,'-1544':9 '94708':8 '984':3 'berkeley':6 'california':7 'creston':4 'gaillard':2 'mari':1 'rd':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
103714,1000.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1160298,,,,,,Bickel & Brewer,1717 Main Street 4800 Bank One Center,Dallas,Texas,75201,,,,,,,11,,8641,2,1,Bickel & Brewer,'1717':3 '4800':6 '75201':12 'bank':7 'bickel':1 'brewer':2 'center':9 'dalla':10 'main':4 'one':8 'street':5 'texa':11,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
102134,300.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158718,,Phelps,,White,,,605 Meadowbrook,Roswell,New Mexico,88201,,,,,,,1,,8641,2,1,Phelps  White,'605':3 '88201':8 'meadowbrook':4 'mexico':7 'new':6 'phelp':1 'roswel':5 'white':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
102207,20.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158791,,Michael,,Pargee,,,941 S Melendres St,Las Cruces,New Mexico,88005-2931,,,,,,,1,,8641,2,1,Michael  Pargee,'-2931':12 '88005':11 '941':3 'cruce':8 'las':7 'melendr':5 'mexico':10 'michael':1 'new':9 'parge':2 'st':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101631,100.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158215,,Margot,M,MacDougall,,,414 Greenwood Beach Rd,Belvedere Tiburon,California,94920-2215,,,,,,,1,,8641,2,1,Margot M MacDougall,'-2215':12 '414':4 '94920':11 'beach':6 'belveder':8 'california':10 'greenwood':5 'm':2 'macdougal':3 'margot':1 'rd':7 'tiburon':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101590,35.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158174,,Mary,Jane,Martinez,,,30305 Lettingwell Cir,Wesley Chapel,Florida,33543-7831,,,,,,,1,,8641,2,1,Mary Jane Martinez,'-7831':11 '30305':4 '33543':10 'chapel':8 'cir':6 'florida':9 'jane':2 'lettingwel':5 'mari':1 'martinez':3 'wesley':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101588,35.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158172,,Irwin,S,Kern,,,2501 W Zia Rd Apt 7105 Apt 10209,Santa Fe,New Mexico,87505-5755,,,,,,,1,,8641,2,1,Irwin S Kern,"'-5755':17 '10209':11 '2501':4 '7105':9 '87505':16 'apt':8,10 'fe':13 'irwin':1 'kern':3 'mexico':15 'new':14 'rd':7 'santa':12 'w':5 'zia':6",Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101599,75.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158183,,Jill,Momaday,Gray,,,645 Camino de La Luz,Santa Fe,New Mexico,87505-5925,,,,,,,1,,8641,2,1,Jill Momaday Gray,'-5925':14 '645':4 '87505':13 'camino':5 'de':6 'fe':10 'gray':3 'jill':1 'la':7 'luz':8 'mexico':12 'momaday':2 'new':11 'santa':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101643,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158227,,Edward,J,Kaul,,,3004 Franciscan St NE,Albuquerque,New Mexico,87107-1522,,,,,,,1,,8641,2,1,Edward J Kaul,'-1522':12 '3004':4 '87107':11 'albuquerqu':8 'edward':1 'franciscan':5 'j':2 'kaul':3 'mexico':10 'ne':7 'new':9 'st':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101564,25.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158148,,Sandra,,Villavicencio,,,1467 Montgomery Dr,Vista,California,92084-7246,,,,,,,1,,8641,2,1,Sandra  Villavicencio,'-7246':9 '1467':3 '92084':8 'california':7 'dr':5 'montgomeri':4 'sandra':1 'villavicencio':2 'vista':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101632,5.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158216,,Judy,D.,Lichtenstein,,,101 Locke Ln,Phoenix,Oregon,97535-9712,,,,,,,1,,8641,2,1,Judy D. Lichtenstein,'-9712':10 '101':4 '97535':9 'd':2 'judi':1 'lichtenstein':3 'ln':6 'lock':5 'oregon':8 'phoenix':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101642,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158226,,David,,Escobar,,,1516 Main St,Lordsburg,New Mexico,88045-2536,,,,,,,1,,8641,2,1,David  Escobar,'-2536':10 '1516':3 '88045':9 'david':1 'escobar':2 'lordsburg':6 'main':4 'mexico':8 'new':7 'st':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101562,35.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158146,,Pearl,F,Martinez,,,344 E Millan St,Chula Vista,California,91910-6314,,,,,,,1,,8641,2,1,Pearl F Martinez,'-6314':12 '344':4 '91910':11 'california':10 'chula':8 'e':5 'f':2 'martinez':3 'millan':6 'pearl':1 'st':7 'vista':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101566,20.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158150,,Angela,,Matos,,,PO Box 1128,Southampton,New York,11969-1128,,,,,,,1,,8641,2,1,Angela  Matos,'-1128':10 '1128':5 '11969':9 'angela':1 'box':4 'mato':2 'new':7 'po':3 'southampton':6 'york':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101625,25.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158209,,Armando,C.,Perez,,,11882 Amethyst St,Garden Grove,California,92845-1203,,,,,,,1,,8641,2,1,Armando C. Perez,'-1203':11 '11882':4 '92845':10 'amethyst':5 'armando':1 'c':2 'california':9 'garden':7 'grove':8 'perez':3 'st':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101612,25.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158196,,Len,,Berg,,,8580 W 10th Ave,Lakewood,Colorado,80215-4862,,,,,,,1,,8641,2,1,Len  Berg,'-4862':10 '10th':5 '80215':9 '8580':3 'ave':6 'berg':2 'colorado':8 'lakewood':7 'len':1 'w':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101591,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158175,,Enid,Storm,Dwyer,,,5 Juniper Rd,Brunswick,Maine,04011-3417,,,,,,,1,,8641,2,1,Enid Storm Dwyer,'-3417':10 '04011':9 '5':4 'brunswick':7 'dwyer':3 'enid':1 'junip':5 'main':8 'rd':6 'storm':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101605,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158189,,Jorge,,Huerta,,,3678 Torrey View Ct,San Diego,California,92130-2620,,,,,,,1,,8641,2,1,Jorge  Huerta,'-2620':11 '3678':3 '92130':10 'california':9 'ct':6 'diego':8 'huerta':2 'jorg':1 'san':7 'torrey':4 'view':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101622,10.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158206,,Jean,,Kraft,,,3017 Grey Eagle Dr,Walnut Creek,California,94595-3934,,,,,,,1,,8641,2,1,Jean  Kraft,'-3934':11 '3017':3 '94595':10 'california':9 'creek':8 'dr':6 'eagl':5 'grey':4 'jean':1 'kraft':2 'walnut':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
103426,250.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1160010,,Randy,,Bush,,,1208 San Pedro NE PBM 190,Albuquerque,New Mexico,87110,,,,,,,1,,8641,2,1,Randy  Bush,'1208':3 '190':8 '87110':12 'albuquerqu':9 'bush':2 'mexico':11 'ne':6 'new':10 'pbm':7 'pedro':5 'randi':1 'san':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
103116,10.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1159700,,Geraldine,,Drennan,,,123 Edith SE Apt 3,Albuquerque,New Mexico,87102,,,,,,,1,,8641,2,1,Geraldine  Drennan,'123':3 '3':7 '87102':11 'albuquerqu':8 'apt':6 'drennan':2 'edith':4 'geraldin':1 'mexico':10 'new':9 'se':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101630,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158214,,Carmen,J,Valerio,,,PO Box 141,Ranchos de Taos,New Mexico,87557-0141,,,,,,,1,,8641,2,1,Carmen J Valerio,'-0141':13 '141':6 '87557':12 'box':5 'carmen':1 'de':8 'j':2 'mexico':11 'new':10 'po':4 'rancho':7 'tao':9 'valerio':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101626,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158210,,S,Raymond,Mireles,,,11721 Bogardus Ave,Whittier,California,90604-3601,,,,,,,1,,8641,2,1,S Raymond Mireles,'-3601':10 '11721':4 '90604':9 'ave':6 'bogardus':5 'california':8 'mirel':3 'raymond':2 'whittier':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101596,35.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158180,,Albert,,Galindo,,,412 Altez St NE,Albuquerque,New Mexico,87123-1102,,,,,,,1,,8641,2,1,Albert  Galindo,'-1102':11 '412':3 '87123':10 'albert':1 'albuquerqu':7 'altez':4 'galindo':2 'mexico':9 'ne':6 'new':8 'st':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101581,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158165,,Rosaura,,Gonzales,,,9922 Indian Creek Rd,San Angelo,Texas,76901-9620,,,,,,,1,,8641,2,1,Rosaura  Gonzales,'-9620':11 '76901':10 '9922':3 'angelo':8 'creek':5 'gonzal':2 'indian':4 'rd':6 'rosaura':1 'san':7 'texa':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101611,25.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158195,,Clara,,Crescenti,,,2034 Belford Ave,Placentia,California,92870-1905,,,,,,,1,,8641,2,1,Clara  Crescenti,'-1905':9 '2034':3 '92870':8 'ave':5 'belford':4 'california':7 'clara':1 'crescenti':2 'placentia':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101585,35.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158169,,John,R,Vigil,,,7216 Toulon Dr NE,Albuquerque,New Mexico,87122-3337,,,,,,,1,,8641,2,1,John R Vigil,'-3337':12 '7216':4 '87122':11 'albuquerqu':8 'dr':6 'john':1 'mexico':10 'ne':7 'new':9 'r':2 'toulon':5 'vigil':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
102133,100.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158717,,Dorrie,L,Faubus-McCarty,,,3210 N Garden,Roswell,New Mexico,88201,,,,,,,1,,8641,2,1,Dorrie L Faubus-McCarty,'3210':6 '88201':12 'dorri':1 'faubus':4 'faubus-mccarti':3 'garden':8 'l':2 'mccarti':5 'mexico':11 'n':7 'new':10 'roswel':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101638,50.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158222,,Christina,,Kemprecos,,,12 North St,Dennis Port,Massachusetts,02639-1418,,,,,,,1,,8641,2,1,Christina  Kemprecos,'-1418':10 '02639':9 '12':3 'christina':1 'denni':6 'kempreco':2 'massachusett':8 'north':4 'port':7 'st':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101636,5.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158220,,Luis,,Alvarez,,,25382 Sea Bluffs Dr Unit 108,Dana Point,California,92629-2197,,,,,,,1,,8641,2,1,Luis  Alvarez,'-2197':13 '108':8 '25382':3 '92629':12 'alvarez':2 'bluff':5 'california':11 'dana':9 'dr':6 'lui':1 'point':10 'sea':4 'unit':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101593,10.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1158177,,Anthony,,Edgerton,,,43839 Metz Rd,Columbiana,Ohio,44408-9474,,,,,,,1,,8641,2,1,Anthony  Edgerton,'-9474':9 '43839':3 '44408':8 'anthoni':1 'columbiana':6 'edgerton':2 'metz':4 'ohio':7 'rd':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
