id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
29938,125.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44705,,,,,,Steve Crespin,11501 Appain Way N.E.,Albuquerque,NM,87111,,,,,,,11,,6891,2,1,Steve Crespin 	,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'n.e':6 'nm':8 'steve':1 'way':5,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30020,125.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44833,,,,,,Legix Company,1305 Rio Grande N.W.,Albuquerque,NM,87104,,,,,,,11,,6891,2,1,Legix Company ,'1305':3 '87104':9 'albuquerqu':7 'compani':2 'grand':5 'legix':1 'n.w':6 'nm':8 'rio':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29962,125.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44739,,,,,,Maurice Bonal,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,6891,2,1,Maurice Bonal ,'685':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29976,250.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44755,,,,,,Kubiak & Associates,"6747 Academy N.E., Suite A",Albuquerque,NM,87109,,,,,,,11,,6891,2,1,Kubiak & Associates ,'6747':3 '87109':10 'academi':4 'albuquerqu':8 'associ':2 'kubiak':1 'n.e':5 'nm':9 'suit':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29979,500.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44759,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,6891,2,1,Mark Duran & Associates ,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29983,150.0,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44763,,,,,,Mark T. Chiu,1553 Eagle Ridge Ln. N.E.,Albuquerque,NM,87122,,,,,,,11,,6891,2,1,Mark T. Chiu ,'1553':4 '87122':11 'albuquerqu':9 'chiu':3 'eagl':5 'ln':7 'mark':1 'n.e':8 'nm':10 'ridg':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29992,500.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44775,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6891,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29988,250.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44770,,,,,,Butch Maki & Associates,"1850 Old Pecos Trail, Suite J",Santa Fe,NM,87505,,,,,,,11,,6891,2,1,Butch Maki & Associates ,'1850':4 '87505':13 'associ':3 'butch':1 'fe':11 'j':9 'maki':2 'nm':12 'old':5 'peco':6 'santa':10 'suit':8 'trail':7,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29986,250.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44767,,,,,,New Mexico Medical Politcal,A Separate Segregated Fund,Albuquerque,NM,87102,,,,,,,11,,6891,2,1,New Mexico Medical Politcal,'87102':11 'albuquerqu':9 'fund':8 'medic':3 'mexico':2 'new':1 'nm':10 'politc':4 'segreg':7 'separ':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29995,500.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44779,,,,,,Fastbucks Holding Corp,"7920 Beltine Rd., Ste 600",Dallas,TX,75254,,,,,,,11,,6891,2,1,Fastbucks Holding Corp,'600':8 '75254':11 '7920':4 'beltin':5 'corp':3 'dalla':9 'fastbuck':1 'hold':2 'rd':6 'ste':7 'tx':10,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29997,125.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44781,,,,,,Deborah Seligman,1030 Don Diego,Santa Fe,NM,87505,,,,,,,11,,6891,2,1,Deborah Seligman ,'1030':3 '87505':9 'deborah':1 'diego':5 'fe':7 'nm':8 'santa':6 'seligman':2,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30027,150.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44844,,,,,,Frank Wyant,1400 Chinlee NE,Albuquerque,NM,87110,,,,,,,11,,6891,2,1,Frank Wyant ,'1400':3 '87110':8 'albuquerqu':6 'chinle':4 'frank':1 'ne':5 'nm':7 'wyant':2,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30006,250.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44793,,,,,,Thomas Horan,510 Laguna SW,Albuquerque,NM,87104,,,,,,,11,,6891,2,1,Thomas Horan ,'510':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'thoma':1,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30009,125.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44800,,,,,,"Houston & Houston, PA",1813 Pedregoso Ct. S.E.,Albuquerque,NM,87123,,,,,,,11,,6891,2,1,"Houston & Houston, PA ","'1813':4 '87123':10 'albuquerqu':8 'ct':6 'houston':1,2 'nm':9 'pa':3 'pedregoso':5 's.e':7",Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30013,500.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44816,,,,,,Car of New Mexico,3815 Hawkins N. E.,Albuquerque,NM,87109,,,,,,,11,,6891,2,1,Car of New Mexico  ,'3815':5 '87109':11 'albuquerqu':9 'car':1 'e':8 'hawkin':6 'mexico':4 'n':7 'new':3 'nm':10,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30011,150.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44811,,,,,,Walter Cristobal,P.O. Box 1688,Bernalillo,NM,87004,,,,,,,11,,6891,2,1,Walter Cristobal ,'1688':5 '87004':8 'bernalillo':6 'box':4 'cristob':2 'nm':7 'p.o':3 'walter':1,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30000,60.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44784,,,,,,Douglas Fraser,15 Calle El Gancho,Santa Fe,NM,87507,,,,,,,11,,6891,2,1,Douglas Fraser ,'15':3 '87507':10 'call':4 'dougla':1 'el':5 'fe':8 'fraser':2 'gancho':6 'nm':9 'santa':7,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30015,200.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44823,,,,,,Pueblo of San Felipe,P.O. Box 4339,"San Felipe Pueblo,",NM,87001,,,,,,,11,,6891,2,1,Pueblo of San Felipe 	,"'4339':7 '87001':12 'box':6 'felip':4,9 'nm':11 'p.o':5 'pueblo':1,10 'san':3,8",Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30007,500.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44795,,,,,,New Mexico Eye PAC,8100 M-4 Wyoming Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,6891,2,1,New Mexico Eye PAC ,'-4':7 '8100':5 '87113':13 'albuquerqu':11 'blvd':9 'eye':3 'm':6 'mexico':2 'ne':10 'new':1 'nm':12 'pac':4 'wyom':8,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30002,250.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44786,,,,,,Drew Setter,2401 12th St. Ste 211,Albuquerque,NM,87104,,,,,,,11,,6891,2,1,Drew Setter ,'12th':4 '211':7 '2401':3 '87104':10 'albuquerqu':8 'drew':1 'nm':9 'setter':2 'st':5 'ste':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30010,500.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44806,,,,,,New Mexico NAIOP PAC,A Separate Segregated Fund,Albuquerque,NM,87102,,,,,,,11,,6891,2,1,New Mexico NAIOP PAC ,'87102':11 'albuquerqu':9 'fund':8 'mexico':2 'naiop':3 'new':1 'nm':10 'pac':4 'segreg':7 'separ':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30018,250.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44830,,,,,,New Mexico OutSourcing,600 Alamo,"Tularosa,",NM,88352,,,,,,,11,,6891,2,1,New Mexico OutSourcing ,'600':4 '88352':8 'alamo':5 'mexico':2 'new':1 'nm':7 'outsourc':3 'tularosa':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30003,200.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44787,,,,,,Edwin Mahr,1509 Silver S.W.,Albuquerque,NM,87104,,,,,,,11,,6891,2,1,Edwin Mahr ,'1509':3 '87104':8 'albuquerqu':6 'edwin':1 'mahr':2 'nm':7 's.w':5 'silver':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30022,200.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44837,,,,,,New Mexico Petroleum Marketers,P.O. Box 92366,Albuquerque,NM,87199,,,,,,,11,,6891,2,1,New Mexico Petroleum Marketers,'87199':10 '92366':7 'albuquerqu':8 'box':6 'market':4 'mexico':2 'new':1 'nm':9 'p.o':5 'petroleum':3,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30012,125.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44813,,,,,,Richard Minzner,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6891,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30029,125.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44846,,,,,,Laguna Development Corp,P.O. Box 550,"Casa Blanca,",NM,87007,,,,,,,11,,6891,2,1,Laguna Development Corp ,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30030,125.0,2005-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44848,,,,,,Cagle and Associates,P.O. Box 67170,Albuquerque,NM,87193,,,,,,,11,,6891,2,1,Cagle and Associates ,'67170':6 '87193':9 'albuquerqu':7 'associ':3 'box':5 'cagl':1 'nm':8 'p.o':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30735,500.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46109,,,,,,New Mexico Medical Politcal Comm.,A Separate Segregated Fund,Albuquerque,NM,87102,,,,,,,11,,6891,2,1,New Mexico Medical Politcal Comm.,'87102':12 'albuquerqu':10 'comm':5 'fund':9 'medic':3 'mexico':2 'new':1 'nm':11 'politc':4 'segreg':8 'separ':7,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
80001,200.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702817,,,,,,Medco Health Solutions,100 Parson Pond,Franklin Lakes,NJ,7417,,,,,,,11,,6888,2,1,Medco Health Solutions,'100':4 '7417':10 'franklin':7 'health':2 'lake':8 'medco':1 'nj':9 'parson':5 'pond':6 'solut':3,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
30748,500.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46134,,,,,,New Mexico Bankers Association,"7770 Jefferson N.E., Ste 300",Albuquerque,NM,87109,,,,,,,11,,6891,2,1,New Mexico Bankers Association,'300':9 '7770':5 '87109':12 'albuquerqu':10 'associ':4 'banker':3 'jefferson':6 'mexico':2 'n.e':7 'new':1 'nm':11 'ste':8,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30768,500.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,46173,,,,,,Hal Hudson,5400 Gibson S.E.,Albuquerque,NM,87108,,,,,,,11,,6891,2,1,Hal Hudson,'5400':3 '87108':8 'albuquerqu':6 'gibson':4 'hal':1 'hudson':2 'nm':7 's.e':5,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
80002,250.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702818,,,,,,GlazoSmithKline,P.O. Box 13681,Philadelphia,PA,19101,,,,,,,11,,6888,2,1,GlazoSmithKline ,'13681':4 '19101':7 'box':3 'glazosmithklin':1 'p.o':2 'pa':6 'philadelphia':5,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80003,250.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702819,,,,,,Sunland Park Racetrack,1200 Futurity Drive,"Sunland Park,",NM,88063,,,,,,,11,,6888,2,1,Sunland Park Racetrack ,"'1200':4 '88063':10 'drive':6 'futur':5 'nm':9 'park':2,8 'racetrack':3 'sunland':1,7",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80004,250.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702820,,,,,,Bowlin Travel,150 Louisian NE,Albuquerque,NM,87108,,,,,,,11,,6888,2,1,Bowlin Travel ,'150':3 '87108':8 'albuquerqu':6 'bowlin':1 'louisian':4 'ne':5 'nm':7 'travel':2,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
78228,250.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690694,,,,,,Public/Private Project,P.O. Box 1894,Albuquerque,NM,87103,,,,,,,11,,6888,2,1,Public/Private Project ,'1894':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'project':2 'public/private':1,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80006,300.0,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702822,,,,,,Jaraco,1829 Taylor Rd.,Las Cruces,NM,88007,,,,,,,11,,6888,2,1,Jaraco ,'1829':2 '88007':8 'cruce':6 'jaraco':1 'las':5 'nm':7 'rd':4 'taylor':3,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80008,300.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702824,,,,,,NM Grocers Association,"4010 Carlisle NE, Suite A",Albuquerque,NM,87107,,,,,,,11,,6888,2,1,NM Grocers Association ,"'4010':4 '87107':11 'albuquerqu':9 'associ':3 'carlisl':5 'grocer':2 'ne':6 'nm':1,10 'suit':7",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80013,125.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702829,,,,,,Sayuri Yamada,15 Heiwa,Santa Fe,NM,87506,,,,,,,11,,6888,2,1,Sayuri Yamada,'15':3 '87506':8 'fe':6 'heiwa':4 'nm':7 'santa':5 'sayuri':1 'yamada':2,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80007,500.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702823,,,,,,T-Mobile,12920 SE 38th St.,"Bellevue,",WA,98006,,,,,,,11,,6888,2,1,T-Mobile ,'12920':4 '38th':6 '98006':10 'bellevu':8 'mobil':3 'se':5 'st':7 't-mobil':1 'wa':9,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81266,250.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,805723,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6888,2,1,PNM ,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80005,250.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702821,,,,,,Kubiak & Associates,6747 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6888,2,1,Kubiak & Associates ,'6747':3 '87109':8 'academi':4 'albuquerqu':6 'associ':2 'kubiak':1 'ne':5 'nm':7,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80022,250.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702838,,,,,,Blue & Red Pac,607 1/2 Old Santa Fe Trail,Santa Fe,NM,87505,,,,,,,11,,6888,2,1,Blue & Red Pac,"'1/2':5 '607':4 '87505':13 'blue':1 'fe':8,11 'nm':12 'old':6 'pac':3 'red':2 'santa':7,10 'trail':9",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80019,100.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702835,,,,,,Joe Thompson,P.O. Box 22082,Albuquerque,NM,87154,,,,,,,11,,6888,2,1,Joe Thompson ,'22082':5 '87154':8 'albuquerqu':6 'box':4 'joe':1 'nm':7 'p.o':3 'thompson':2,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80023,250.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702839,,,,,,PNM,ALVARADO SQUARE_x000D_,Albuquerque,NM,87158,,,,,,,11,,6888,2,1,PNM ,'87158':7 'albuquerqu':5 'alvarado':2 'nm':6 'pnm':1 'squar':3 'x000d':4,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81301,250.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,817535,,,,,,Robert Bivins,4100 Osuna NE,a,NM,87109,,,,,,,11,,6888,2,1,Robert Bivins,'4100':3 '87109':8 'bivin':2 'ne':5 'nm':7 'osuna':4 'robert':1,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81324,250.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,820140,,,,,,Comcast,183 Inverness Dr. West,Englewood,CO,80112,,,,,,,11,,6888,2,1,Comcast,'183':2 '80112':8 'co':7 'comcast':1 'dr':4 'englewood':6 'inver':3 'west':5,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81333,200.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,825301,,,,,,Maurice Bonal,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,6888,2,1,Maurice Bonal ,'685':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80011,125.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702827,,,,,,Lester Burman,3804 Mesa Verde NE,Albuquerque,NM,87110,,,,,,,11,,6888,2,1,Lester Burman ,'3804':3 '87110':9 'albuquerqu':7 'burman':2 'lester':1 'mesa':4 'ne':6 'nm':8 'verd':5,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81308,125.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,817819,,,,,,Houston & Houston,1813 Pedregoso Ct SE,Albuquerque,NM,87123,,,,,,,11,,6888,2,1,Houston & Houston ,"'1813':3 '87123':9 'albuquerqu':7 'ct':5 'houston':1,2 'nm':8 'pedregoso':4 'se':6",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80016,150.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702832,,,,,,NM Manufactured Housing Association,"6001 Indian School Rd. NE_x000D_
Suite 560",Albuquerque,NM,87110,,,,,,,11,,6888,2,1,NM Manufactured Housing Association,"'560':12 '6001':5 '87110':15 'albuquerqu':13 'associ':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,14 'rd':8 'school':7 'suit':11 'x000d':10",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80009,125.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702825,,,,,,Ymelda DeVargas,43 Rito Guicu _x000D_,Santa Fe,NM,87507,,,,,,,11,,6888,2,1,Ymelda DeVargas ,'43':3 '87507':10 'devarga':2 'fe':8 'guicu':5 'nm':9 'rito':4 'santa':7 'x000d':6 'ymelda':1,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81316,200.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,818746,,,,,,Ricardo Barros,1406 Atrisco NW,Albuquerque,NM,87105,,,,,,,11,,6888,2,1,Ricardo Barros ,'1406':3 '87105':8 'albuquerqu':6 'atrisco':4 'barro':2 'nm':7 'nw':5 'ricardo':1,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80021,125.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702837,,,,,,Randy Traynor,12907 Calle De Sandias NE_x000D_,Albuquerque,NM,87111,,,,,,,11,,6888,2,1,Randy Traynor,'12907':3 '87111':11 'albuquerqu':9 'call':4 'de':5 'ne':7 'nm':10 'randi':1 'sandia':6 'traynor':2 'x000d':8,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80010,100.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702826,,,,,,Carlos Romero,4624 Waynesboro Pl NW,Albuquerque,NM,87120,,,,,,,11,,6888,2,1,Carlos Romero,'4624':3 '87120':9 'albuquerqu':7 'carlo':1 'nm':8 'nw':6 'pl':5 'romero':2 'waynesboro':4,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80015,250.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702831,,,,,,Thomas Horan,510 Laguna SW,Albuquerque,NM,87104,,,,,,,11,,6888,2,1,Thomas Horan,'510':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'thoma':1,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80014,250.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702830,,,,,,"Shoats & Weaks, Inc",9631 4th NW,Albuquerque,NM,87114,,,,,,,11,,6888,2,1,"Shoats & Weaks, Inc",'4th':5 '87114':9 '9631':4 'albuquerqu':7 'inc':3 'nm':8 'nw':6 'shoat':1 'weak':2,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81294,250.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,815066,,,,,,Drew Setter & Assoc.,2401 12th St. N.W,Albuquerque,NM,87104,,,,,,,11,,6888,2,1,Drew Setter & Assoc.,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'assoc':3 'drew':1 'n.w':7 'nm':9 'setter':2 'st':6,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80020,125.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702836,,,,,,Robert McBride,7809 Spain NE,Albuquerque,NM,87109,,,,,,,11,,6888,2,1,Robert McBride,'7809':3 '87109':8 'albuquerqu':6 'mcbride':2 'ne':5 'nm':7 'robert':1 'spain':4,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81272,125.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,807742,,,,,,Qwest NM,400 Tijeras  N.W.,Albuquerque,NM,87102,,,,,,,11,,6888,2,1,Qwest NM ,"'400':3 '87102':8 'albuquerqu':6 'n.w':5 'nm':2,7 'qwest':1 'tijera':4",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80017,100.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702833,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,6888,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81280,250.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,809684,,,,,,Inder Jut Kaur,219 Amherst SE,Albuquerque,NM,87106,,,,,,,11,,6888,2,1,Inder Jut Kaur ,'219':4 '87106':9 'albuquerqu':7 'amherst':5 'inder':1 'jut':2 'kaur':3 'nm':8 'se':6,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
80018,500.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702834,,,,,,NM Horsemen's Association,P.O. Box 8695,Albuquerque,NM,87198,,,,,,,11,,6888,2,1,NM Horsemen's Association ,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'p.o':5",Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
81276,125.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,809238,,,,,,Mike Bowen & Assoc.,P.O. Box 15013,Santa Fe,NM,87592,,,,,,,11,,6888,2,1,Mike Bowen & Assoc. ,'15013':6 '87592':10 'assoc':3 'bowen':2 'box':5 'fe':8 'mike':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,1561,Shannon Robinson,candidate,2007-05-14 06:00:00+00:00,
