id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
488000,42.74,2012-03-06 07:00:00+00:00,2012-04-02 00:14:59.610002+00:00,,Columbus,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488013,30.85,2012-03-08 07:00:00+00:00,2012-04-02 00:24:13.157004+00:00,,,"ink, paper",,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488021,9.0,2012-03-14 06:00:00+00:00,2012-04-02 00:30:00.673001+00:00,,,gas,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488004,64.38,2012-03-16 06:00:00+00:00,2012-04-02 00:17:35.983003+00:00,,Silver City,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488019,12.0,2012-03-18 06:00:00+00:00,2012-04-02 00:27:53.936997+00:00,,,gas,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488016,79.48,2012-03-19 06:00:00+00:00,2012-04-02 00:25:58.719997+00:00,,,hotel,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488017,23.0,2012-03-19 06:00:00+00:00,2012-04-02 00:26:57.907003+00:00,,,gas,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488007,334.11,2012-03-20 06:00:00+00:00,2012-04-02 00:20:58.313002+00:00,,Santa Fe,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488002,117.66,2012-03-24 06:00:00+00:00,2012-04-02 00:16:20.780003+00:00,,Hidalgo County,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488003,47.95,2012-03-27 06:00:00+00:00,2012-04-02 00:17:03.767000+00:00,,Bayard,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488010,38.85,2012-03-29 06:00:00+00:00,2012-04-02 00:22:18.220000+00:00,,Columbus,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488014,26.85,2012-03-30 06:00:00+00:00,2012-04-02 00:25:03.140000+00:00,,,ink,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488006,133.76,2012-03-31 06:00:00+00:00,2012-04-02 00:18:16.983000+00:00,,Grant County,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488020,8.15,2012-03-31 06:00:00+00:00,2012-04-02 00:29:19.186996+00:00,,,"line, scissors",,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537074,10.54,2012-04-09 06:00:00+00:00,2012-05-09 11:01:06.257004+00:00,,,"paper, stretch ties, rope, wire",,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537073,10.0,2012-04-12 06:00:00+00:00,2012-05-09 10:56:38.053000+00:00,,,gasoline,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537076,105.45,2012-04-14 06:00:00+00:00,2012-05-09 11:06:59.910002+00:00,,,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537078,190.0,2012-04-17 06:00:00+00:00,2012-05-09 11:09:40.567001+00:00,,,signs,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537075,10.0,2012-04-20 06:00:00+00:00,2012-05-09 11:02:25.332997+00:00,,,precinct map,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537077,5.53,2012-04-20 06:00:00+00:00,2012-05-09 11:08:08.082998+00:00,,,nylon rope,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537080,494.5,2012-04-27 06:00:00+00:00,2012-05-09 11:14:05.863004+00:00,,,newspaper advertisements,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537079,20.0,2012-04-29 06:00:00+00:00,2012-05-09 11:10:40.566996+00:00,,,gasoline,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541709,79.55,2012-04-30 06:00:00+00:00,2012-05-12 12:40:44.207003+00:00,,,television advertisement,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537072,80.0,2012-05-01 06:00:00+00:00,2012-05-09 10:55:21.239996+00:00,,,,,,Brian/Mary,,Beringer,,,10105 Bur Rd. S.E.,Deming,NM,88030,United States,,,retired/retail,,72842,1,,24520,2,1,Brian/Mary Beringer,'10105':3 '88030':9 'bering':2 'brian/mary':1 'bur':4 'deme':7 'nm':8 'rd':5 's.e':6,Monetary contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537082,20.0,2012-05-01 06:00:00+00:00,2012-05-09 11:16:20.897003+00:00,,,gasoline,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537081,187.69,2012-05-01 06:00:00+00:00,2012-05-09 11:15:21.007002+00:00,,,Lordsburg Newspaper Advertisements,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537083,32.25,2012-05-03 06:00:00+00:00,2012-05-09 11:18:52.443000+00:00,,,campaign t shirts,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537084,22.51,2012-05-03 06:00:00+00:00,2012-05-09 11:20:36.270001+00:00,,,t shirts,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537087,187.91,2012-05-04 06:00:00+00:00,2012-05-09 11:25:03.317005+00:00,,,brochures,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537086,2.39,2012-05-05 06:00:00+00:00,2012-05-09 11:24:10.473002+00:00,,,duct tape,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537085,59.39,2012-05-06 06:00:00+00:00,2012-05-09 11:22:43.989997+00:00,,,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,24520,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551789,494.5,2012-05-09 06:00:00+00:00,2012-05-28 12:32:43.360002+00:00,,,pay for newspaper advertisements,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551811,65.49,2012-05-11 06:00:00+00:00,2012-05-28 13:10:22.436999+00:00,,,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551810,70.49,2012-05-12 06:00:00+00:00,2012-05-28 13:09:25.562998+00:00,,,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551809,26.85,2012-05-13 06:00:00+00:00,2012-05-28 13:06:03.983003+00:00,,,printer ink,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551807,63.83,2012-05-18 06:00:00+00:00,2012-05-28 13:01:55.297001+00:00,,,mileage to Grant County,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551808,65.49,2012-05-19 06:00:00+00:00,2012-05-28 13:03:03.812996+00:00,,,mileage to Grant County,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551806,30.85,2012-05-20 06:00:00+00:00,2012-05-28 13:00:30.796998+00:00,,,printer ink and paper,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551805,30.85,2012-05-20 06:00:00+00:00,2012-05-28 12:54:53.267000+00:00,,,printer ink and paper,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551790,516.0,2012-05-23 06:00:00+00:00,2012-05-28 12:34:06.359998+00:00,,,pay for radio advertising,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551791,1031.16,2012-05-25 06:00:00+00:00,2012-05-28 12:35:08.732996+00:00,,,pay for radio advertising,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551799,483.74,2012-05-25 06:00:00+00:00,2012-05-28 12:50:00.750002+00:00,,,pay for newspaper advertising,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551792,10.18,2012-05-25 06:00:00+00:00,2012-05-28 12:45:51.186997+00:00,,,pastries for speech,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551794,6.18,2012-05-25 06:00:00+00:00,2012-05-28 12:46:45.202999+00:00,,,pastries for speech,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556071,20.0,2012-05-29 06:00:00+00:00,2012-05-30 23:44:55.470002+00:00,,,gasoline for campaign trip,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,25306,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560672,15.0,2012-05-31 06:00:00+00:00,2012-06-15 00:00:14.859997+00:00,,,gasoline,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,26232,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560673,15.0,2012-05-31 06:00:00+00:00,2012-06-15 00:01:08.890003+00:00,,,gasoline,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,26232,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
