id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
696808,50.0,2014-02-27 07:00:00+00:00,2014-04-14 14:56:24.603003+00:00,3459,,,,,Fred Fedlwer,,Fedlwer,,,45 Tano Alto,Santa Fe,NM,87506,United States,,,,,159588,1,,32287,2,1,Fred Fedlwer  Fedlwer,"'45':4 '87506':10 'alto':6 'fe':8 'fedlwer':2,3 'fred':1 'nm':9 'santa':7 'tano':5",Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696788,360.0,2014-02-27 07:00:00+00:00,2014-04-14 14:51:06.947001+00:00,9451,,,,,Jennifer,,Goodman,,,320 Camino Chico,Santa Fe,NM,87505,United States,,,Self Employed,,159567,1,,32287,2,1,Jennifer  Goodman,'320':3 '87505':9 'camino':4 'chico':5 'fe':7 'goodman':2 'jennif':1 'nm':8 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696762,50.0,2014-02-27 07:00:00+00:00,2014-04-14 14:44:18.632999+00:00,1113,,,,,Michael,,Bain,,,PO Box 513,Glorieta,NM,87535,United States,,,,,159547,1,,32287,2,1,Michael  Bain,'513':5 '87535':8 'bain':2 'box':4 'glorieta':6 'michael':1 'nm':7 'po':3,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696802,25.0,2014-02-27 07:00:00+00:00,2014-04-14 14:54:51.557003+00:00,2069,,,,,Bonnie,,Coe,,,10B Tno Rd,Santa Fe,NM,87506,United States,,,,,159582,1,,32287,2,1,Bonnie  Coe,'10b':3 '87506':9 'bonni':1 'coe':2 'fe':7 'nm':8 'rd':5 'santa':6 'tno':4,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696730,50.0,2014-03-08 07:00:00+00:00,2014-04-14 14:25:03.790001+00:00,1214,,,,,Hilario,,Maes,,,PO Box 152,Santa Cruz,NM,87567,United States,,,,,159512,1,,32287,2,1,Hilario Maes,'152':5 '87567':9 'box':4 'cruz':7 'hilario':1 'mae':2 'nm':8 'po':3 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696741,50.0,2014-03-17 06:00:00+00:00,2014-04-14 14:34:42.556999+00:00,1543,,,,,Leslie,,Lakind,,,204 West San Mateo,Santa Fe,NM,87505,United States,,,,,159525,1,,32287,2,1,Leslie Lakind,'204':3 '87505':10 'fe':8 'lakind':2 'lesli':1 'mateo':6 'nm':9 'san':5 'santa':7 'west':4,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696829,2500.0,2014-03-22 06:00:00+00:00,2014-04-14 15:01:29.649997+00:00,8608,,,,,,,,,Bonuses Enterprise Inc.,3148 Dumbarton St NW,Washington DC,WA,20007,United States,,,Foundation,,159605,11,,32287,2,1,Bonuses Enterprise Inc. ,'20007':11 '3148':4 'bonus':1 'dc':9 'dumbarton':5 'enterpris':2 'inc':3 'nw':7 'st':6 'wa':10 'washington':8,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688925,25.0,2014-03-24 06:00:00+00:00,2014-04-12 17:31:44.207000+00:00,,Campaign to Elect John Olivas,,,,Doris,,Indyke,,,369 Montezuma No 536,"Santa Fe, NM",NM,87501,United States,,,,,151507,1,,32287,2,1,Doris  Indyke,"'369':3 '536':6 '87501':11 'dori':1 'fe':8 'indyk':2 'montezuma':4 'nm':9,10 'santa':7",Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675683,25.0,2014-03-24 06:00:00+00:00,2014-03-31 14:05:55.113000+00:00,2908,Campaign to Elect John Olivas,,,,Doris,,Indyke,,,369 Montezuma No 536,"Santa Fe, NM",NM,87501,United States,,,,,151507,1,,31735,1,1,Doris  Indyke,"'369':3 '536':6 '87501':11 'dori':1 'fe':8 'indyk':2 'montezuma':4 'nm':9,10 'santa':7",Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
726728,100.0,2014-05-01 06:00:00+00:00,2014-05-12 15:40:29.627003+00:00,7690,,,,,Mark,,Rudd,,,506 Valley High SW,Albuquerque,NM,87105,United States,,,,,167037,1,,32929,2,1,Mark Rudd,'506':3 '87105':9 'albuquerqu':7 'high':5 'mark':1 'nm':8 'rudd':2 'sw':6 'valley':4,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726569,200.0,2014-05-01 06:00:00+00:00,2014-05-12 15:05:54.437001+00:00,2715,,,,,Arturo,,Sandoval,,,604 15th St NW`,Albuquerque,NM,87104,United States,,,,,166942,1,,32929,2,1,Arturo  Sandoval,'15th':4 '604':3 '87104':9 'albuquerqu':7 'arturo':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726703,75.0,2014-05-01 06:00:00+00:00,2014-05-12 15:34:21.173001+00:00,5854,,,,,Allan,,Marks,,,240 Valley High SW,Albuquerque,NM,87105,United States,,,,,167023,1,,32929,2,1,Allan  Marks,'240':3 '87105':9 'albuquerqu':7 'allan':1 'high':5 'mark':2 'nm':8 'sw':6 'valley':4,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726717,100.0,2014-05-01 06:00:00+00:00,2014-05-12 15:38:17.843001+00:00,7529,,,,,Norton,,Kalishman,,,1043 Columbia Dr,Albuquerque,NM,87106,United States,,,,,167033,1,,32929,2,1,Norton  Kalishman,'1043':3 '87106':8 'albuquerqu':6 'columbia':4 'dr':5 'kalishman':2 'nm':7 'norton':1,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726579,150.0,2014-05-01 06:00:00+00:00,2014-05-12 15:08:34.016997+00:00,3973,,,,,Stephen,,Baca,,,977 Antelope NE,Albuquerque,NM,87122,United States,,,,,166951,1,,32929,2,1,Stephen  Baca,'87122':8 '977':3 'albuquerqu':6 'antelop':4 'baca':2 'ne':5 'nm':7 'stephen':1,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726551,20.0,2014-05-01 06:00:00+00:00,2014-05-12 15:00:42.172998+00:00,1234,,,,,Oriana,,Sandoval,,,419 Edith Blvd,Albuquerque,NM,87102,United States,,,,,166925,1,,32929,2,1,Oriana  Sandoval,'419':3 '87102':8 'albuquerqu':6 'blvd':5 'edith':4 'nm':7 'oriana':1 'sandov':2,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726549,35.0,2014-05-01 06:00:00+00:00,2014-05-12 14:59:04.593002+00:00,3547,,,,,David,,Simon,,,1019 Road Runner Lane NW,Los Ranchos De Alb,NM,87107,United States,,,,,166922,1,,32929,2,1,David  Simon,'1019':3 '87107':13 'alb':11 'david':1 'de':10 'lane':6 'los':8 'nm':12 'nw':7 'rancho':9 'road':4 'runner':5 'simon':2,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726722,200.0,2014-05-01 06:00:00+00:00,2014-05-12 15:39:25.907003+00:00,3642,,,,,Dolph,,Barnhouse,,,204 Big Horn Ridge Dr.,Albuquerque,NM,87122,United States,,,,,167034,1,,32929,2,1,Dolph Barnhouse,'204':3 '87122':10 'albuquerqu':8 'barnhous':2 'big':4 'dolph':1 'dr':7 'horn':5 'nm':9 'ridg':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726573,50.0,2014-05-01 06:00:00+00:00,2014-05-12 15:07:22.343005+00:00,1426,,,,,Astrio,,Webster,,,1600 Valencia NE,Albuquerque,NM,87110,United States,,,,,166947,1,,32929,2,1,Astrio Webster,'1600':3 '87110':8 'albuquerqu':6 'astrio':1 'ne':5 'nm':7 'valencia':4 'webster':2,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726712,200.0,2014-05-01 06:00:00+00:00,2014-05-12 15:37:09.093000+00:00,1627,,,,,Sandy,,Buffett,,,369 Montezuma Ave Apt 206,Santa Fe,NM,87501,United States,,,,,167029,1,,32929,2,1,Sandy  Buffett,'206':7 '369':3 '87501':11 'apt':6 'ave':5 'buffett':2 'fe':9 'montezuma':4 'nm':10 'sandi':1 'santa':8,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726564,20.0,2014-05-01 06:00:00+00:00,2014-05-12 15:04:24.547002+00:00,1234,,,,,Javier,,Benevediez,,,1115 Barelas SW,Albuquerque,NM,87102,United States,,,,,166938,1,,32929,2,1,Javier  Benevediez,'1115':3 '87102':8 'albuquerqu':6 'barela':4 'benevediez':2 'javier':1 'nm':7 'sw':5,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726706,100.0,2014-05-01 06:00:00+00:00,2014-05-12 15:35:34.359996+00:00,761,,,,,Jim,,Baca,,,2309 Via Madrid Dr NW,Albuquerque,NM,87104,United States,,,,,167026,1,,32929,2,1,Jim Baca,'2309':3 '87104':10 'albuquerqu':8 'baca':2 'dr':6 'jim':1 'madrid':5 'nm':9 'nw':7 'via':4,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726558,500.0,2014-05-01 06:00:00+00:00,2014-05-12 15:02:50.202998+00:00,10933,,,,,Robert,,Estrin,,,1717 Westridge Road,Los Angeles,CA,90049,United States,,,Consultant,,166931,1,,32929,2,1,Robert   Estrin,'1717':3 '90049':9 'angel':7 'ca':8 'estrin':2 'los':6 'road':5 'robert':1 'westridg':4,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726733,50.0,2014-05-01 06:00:00+00:00,2014-05-12 15:41:45.297004+00:00,1484,,,,,Karen,Michelle,Otero,,,1910 Lena Rd SW,Albuquerque,NM,87105,United States,,,,,167041,1,,32929,2,1,Karen  Michelle  Otero,'1910':4 '87105':10 'albuquerqu':8 'karen':1 'lena':5 'michell':2 'nm':9 'otero':3 'rd':6 'sw':7,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743625,50.0,2014-05-06 06:00:00+00:00,2014-05-30 06:20:49.853000+00:00,,,,,,mary ann,,Shaening,,,24 Timberwick Rd,santa fe,NM,87508,United States,,,,,173563,1,,34319,2,1,mary ann Shaening,'24':4 '87508':10 'ann':2 'fe':8 'mari':1 'nm':9 'rd':6 'santa':7 'shaen':3 'timberwick':5,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743607,100.0,2014-05-15 06:00:00+00:00,2014-05-30 05:50:28.212999+00:00,2433,,,,,Martha,,Manier,,,54 Moya Road,Santa Fe,NM,87508,United States,,,,,173545,1,27,34319,2,1,Martha  Manier,'54':3 '87508':9 'fe':7 'manier':2 'martha':1 'moya':4 'nm':8 'road':5 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743608,50.0,2014-05-18 06:00:00+00:00,2014-05-30 05:52:04.307001+00:00,556,,,,,Louise,,Pape,,,2300 W Alameda,Santa Fe,NM,87507,United States,,,,,173546,1,,34319,2,1,Louise Pape,'2300':3 '87507':9 'alameda':5 'fe':7 'louis':1 'nm':8 'pape':2 'santa':6 'w':4,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743619,200.0,2014-05-18 06:00:00+00:00,2014-05-30 06:08:31.790003+00:00,4757,,,,,Charlotte,,Levins,,,140 Chamiso LN,santa fe,NM,87505,United States,,,,,173557,1,,34319,2,1,Charlotte  Levins,'140':3 '87505':9 'chamiso':4 'charlott':1 'fe':7 'levin':2 'ln':5 'nm':8 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743609,50.0,2014-05-18 06:00:00+00:00,2014-05-30 05:53:38.353004+00:00,694,,,,,Christian,,Leahy,,,PO Box 23682,Santa Fe,NM,87502,United States,,,,,173547,1,,34319,2,1,Christian Leahy,'23682':5 '87502':9 'box':4 'christian':1 'fe':7 'leahi':2 'nm':8 'po':3 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743615,50.0,2014-05-18 06:00:00+00:00,2014-05-30 06:02:54.837001+00:00,5039,,,,,Barbara,,Higgins,,,1433 Paseo Norteno,santa fe,NM,87507,United States,,,,,173553,1,,34319,2,1,Barbara  Higgins,'1433':3 '87507':9 'barbara':1 'fe':7 'higgin':2 'nm':8 'norteno':5 'paseo':4 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743612,15.0,2014-05-18 06:00:00+00:00,2014-05-30 05:58:16.962997+00:00,4126,,,,,Dominique,,Mazeaud,,,1352 Bishop Lodge Rd,Santa Fe,NM,87506,United States,,,,,173550,1,,34319,2,1,Dominique Mazeaud,'1352':3 '87506':10 'bishop':4 'dominiqu':1 'fe':8 'lodg':5 'mazeaud':2 'nm':9 'rd':6 'santa':7,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743618,200.0,2014-05-18 06:00:00+00:00,2014-05-30 06:07:24.837001+00:00,1132,,,,,Randall,,Sadewic,,,2276 Calle Pulido,santa fe,NM,87505,United States,,,,,173556,1,,34319,2,1,Randall Sadewic,'2276':3 '87505':9 'call':4 'fe':7 'nm':8 'pulido':5 'randal':1 'sadew':2 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743617,50.0,2014-05-18 06:00:00+00:00,2014-05-30 06:05:34.993000+00:00,130,,,,,Maria,,Hondros,,,1949 Camino Lumbre,santa fe,NM,87505,United States,,,,,173555,1,,34319,2,1,Maria  Hondros,'1949':3 '87505':9 'camino':4 'fe':7 'hondro':2 'lumbr':5 'maria':1 'nm':8 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743622,100.0,2014-05-18 06:00:00+00:00,2014-05-30 06:12:42.979997+00:00,1133,,,,,Randall,,Sadewic,,,2276 Calle Pulido,santa fe,NM,87505,United States,,,,,173560,1,,34319,2,1,Randall  Sadewic,'2276':3 '87505':9 'call':4 'fe':7 'nm':8 'pulido':5 'randal':1 'sadew':2 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743623,25.0,2014-05-18 06:00:00+00:00,2014-05-30 06:14:03.836996+00:00,6310,,,,,Sheila,,Gershen,,,PO Box 292,santa fe,NM,87504,United States,,,,,173561,1,,34319,2,1,Sheila  Gershen,'292':5 '87504':9 'box':4 'fe':7 'gershen':2 'nm':8 'po':3 'santa':6 'sheila':1,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743610,100.0,2014-05-18 06:00:00+00:00,2014-05-30 05:55:09.620003+00:00,1201,,,,,Debra,,Anderson,,,69B Shenandoah Trail,Santa Fe,NM,87508,United States,,,,,173548,1,,34319,2,1,Debra Anderson,'69b':3 '87508':9 'anderson':2 'debra':1 'fe':7 'nm':8 'santa':6 'shenandoah':4 'trail':5,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743613,100.0,2014-05-18 06:00:00+00:00,2014-05-30 05:59:57.730004+00:00,6881,,,,,Mary,,Frei,,,74 Leaping Powder Rd,santa Fe,NM,87508,United States,,,,,173551,1,,34319,2,1,Mary  Frei,'74':3 '87508':10 'fe':8 'frei':2 'leap':4 'mari':1 'nm':9 'powder':5 'rd':6 'santa':7,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743614,40.0,2014-05-18 06:00:00+00:00,2014-05-30 06:01:23.527001+00:00,7010,,,,,Bruce,,Berlin,,,2840 Vereda de Pueblo,Santa Fe,NM,87507,United States,,,,,173552,1,,34319,2,1,Bruce  Berlin,'2840':3 '87507':10 'berlin':2 'bruce':1 'de':5 'fe':8 'nm':9 'pueblo':6 'santa':7 'vereda':4,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743621,50.0,2014-05-18 06:00:00+00:00,2014-05-30 06:11:09.039999+00:00,4077,,,,,Ken,,Hughs,,,2300 W. Alamenda,santa fe,NM,87507,United States,,,,,173559,1,,34319,2,1,Ken  Hughs,'2300':3 '87507':9 'alamenda':5 'fe':7 'hugh':2 'ken':1 'nm':8 'santa':6 'w':4,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743620,50.0,2014-05-18 06:00:00+00:00,2014-05-30 06:09:55.432996+00:00,1970,,,,,Nomi,,Green,,,1705 B Agua Fria,santa fe,NM,87505,United States,,,,,173558,1,,34319,2,1,Nomi  Green,'1705':3 '87505':10 'agua':5 'b':4 'fe':8 'fria':6 'green':2 'nm':9 'nomi':1 'santa':7,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743616,50.0,2014-05-18 06:00:00+00:00,2014-05-30 06:04:13.790003+00:00,2441,,,,,Karen,,Heldmeyer,,,325 East Berger,santa fe,NM,875056,United States,,,,,173554,1,,34319,2,1,Karen  Heldmeyer,'325':3 '875056':9 'berger':5 'east':4 'fe':7 'heldmey':2 'karen':1 'nm':8 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743611,100.0,2014-05-18 06:00:00+00:00,2014-05-30 05:56:55.730003+00:00,6880,,,,,Mary and Richard,,Rosenstock,,,74 Leaping Powder Rd,Santa Fe,NM,87508,United States,,,,,173549,1,,34319,2,1,Mary and Richard Rosenstock,'74':5 '87508':12 'fe':10 'leap':6 'mari':1 'nm':11 'powder':7 'rd':8 'richard':3 'rosenstock':4 'santa':9,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743624,250.0,2014-05-21 06:00:00+00:00,2014-05-30 06:16:23.337002+00:00,209,,,,,Kira,,Jones,,,1433 Seville Rd,santa fe,NM,87505,United States,,,Artist,,173562,1,,34319,2,1,Kira  Jones,'1433':3 '87505':9 'fe':7 'jone':2 'kira':1 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,6491,John Paul Olivas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
770359,129.0,2014-06-28 06:00:00+00:00,2014-09-08 15:33:10.360002+00:00,,,,,,John,P,Olivas,,,HCR 34 Box 65,Holman,NM,87723,United States,,,Candidate,,3356,1,19,36455,2,1,John P Olivas,'34':5 '65':7 '87723':10 'box':6 'hcr':4 'holman':8 'john':1 'nm':9 'oliva':3 'p':2,Monetary contribution,6491,John Paul Olivas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
