id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
46823,250.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91241,,Marcia,,White,,,604 Calle De Marcos,Santa Fe,NM,87505,,,,,,,1,,8110,2,1,Marcia  White,'604':3 '87505':10 'call':4 'de':5 'fe':8 'marcia':1 'marco':6 'nm':9 'santa':7 'white':2,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
76801,50.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687902,,John,F,"McCarthy, Jr",,,16 W. Sand Sage,Santa Fe,NM,87506,,,,,,,11,,8106,2,1,"John F McCarthy, Jr",'16':5 '87506':12 'f':2 'fe':10 'john':1 'jr':4 'mccarthi':3 'nm':11 'sage':8 'sand':7 'santa':9 'w':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-12-07 07:00:00+00:00,Third General
137045,100.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860861,,Debra,,Friedrichs,,,1 Red Sky Tr,Santa Fe,NM,87505,,,,,,,11,,4516,2,1,Debra  Friedrichs,'1':3 '87505':10 'debra':1 'fe':8 'friedrich':2 'nm':9 'red':4 'santa':7 'sky':5 'tr':6,Monetary contribution,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
137046,200.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860862,,,,,,De Stefano Law Firm,509 Camino De La Placita,Taos,NM,87571,,,,,,,11,,4516,2,1,De Stefano Law Firm,"'509':5 '87571':12 'camino':6 'de':1,7 'firm':4 'la':8 'law':3 'nm':11 'placita':9 'stefano':2 'tao':10",Monetary contribution,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
137047,50.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860863,,Mary,,Emery,,,309 Salazar,Taos,NM,87571,,,,,,,11,,4516,2,1,Mary  Emery,'309':3 '87571':7 'emeri':2 'mari':1 'nm':6 'salazar':4 'tao':5,Monetary contribution,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
137050,50.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860866,,Hugh,R,Friedman,,,HCR 74 Box 21850,El Prado,NM,87529,,,,,,,11,,4516,2,1,Hugh R Friedman,'21850':7 '74':5 '87529':11 'box':6 'el':8 'friedman':3 'hcr':4 'hugh':1 'nm':10 'prado':9 'r':2,Monetary contribution,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
137049,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860865,,Peggy,,Nelson,,,PO Box 158,San Cristobal,NM,87564,,,,,,,11,,4516,2,1,Peggy  Nelson,'158':5 '87564':9 'box':4 'cristob':7 'nelson':2 'nm':8 'peggi':1 'po':3 'san':6,Monetary contribution,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
137048,250.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860864,,Carol,A,Neelley,,,705 Paseo Del Pueblo Sur Suite C,Taos,NM,87571,,,,,,,11,,4516,2,1,Carol A Neelley,'705':4 '87571':13 'c':10 'carol':1 'del':6 'neelley':3 'nm':12 'paseo':5 'pueblo':7 'suit':9 'sur':8 'tao':11,Monetary contribution,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
137051,500.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860867,,,,,,The Jones Firm,PO Box 2228,Santa Fe,NM,87504,,,,,,,11,,4516,2,1,The Jones Firm,'2228':6 '87504':10 'box':5 'fe':8 'firm':3 'jone':2 'nm':9 'po':4 'santa':7,Monetary contribution,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
137059,50.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1861065,,Mary,Ann,Vasquez,,,PO Box 2259,Ranchos DE Taos,NM,87557,,,,,,,11,,4516,2,1,Mary Ann Vasquez,'2259':6 '87557':11 'ann':2 'box':5 'de':8 'mari':1 'nm':10 'po':4 'rancho':7 'tao':9 'vasquez':3,Monetary contribution,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
137052,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860874,,,,,,Natelson Law Firm,411 Camino DE LA Placita,Taos,NM,87571,,,,,,,11,,4516,2,1,Natelson Law Firm,'411':4 '87571':11 'camino':5 'de':6 'firm':3 'la':7 'law':2 'natelson':1 'nm':10 'placita':8 'tao':9,Monetary contribution,1448,John Miller Paternoster,candidate,2008-12-04 07:00:00+00:00,Third General
