id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14029,50.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4150,,,,,,OCCUPATIONAL HEALTH RESOURCES,1318 32nd ST.,SILVER CITY,NM,88061,,,,,,,11,,9719,2,1,OCCUPATIONAL HEALTH RESOURCES,'1318':4 '32nd':5 '88061':10 'citi':8 'health':2 'nm':9 'occup':1 'resourc':3 'silver':7 'st':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14034,25.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4155,,ROBERT,,ENIS,,,PO BOX 2041,DEMING,NM,88031,,,,,,,1,,9719,2,1,ROBERT  ENIS,'2041':5 '88031':8 'box':4 'deme':6 'eni':2 'nm':7 'po':3 'robert':1,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14022,15.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4143,,LYNN,,BACA,,,PO BOX 2376,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,LYNN  BACA,'2376':5 '88062':9 'baca':2 'box':4 'citi':7 'lynn':1 'nm':8 'po':3 'silver':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14173,335.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4420,,,,,,WINE TASTING FUNDRAISER,1325 DE BACA rD.,DEMING,NM,88030,,,,,,,11,,9719,2,1,WINE TASTING FUNDRAISER,'1325':4 '88030':10 'baca':6 'de':5 'deme':8 'fundrais':3 'nm':9 'rd':7 'tast':2 'wine':1,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14018,50.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4139,,THOMAS,,GUERRA,,,PO BOX 205,COLUMBUS,NM,88029,,,,,,,1,,9719,2,1,THOMAS  GUERRA,'205':5 '88029':8 'box':4 'columbus':6 'guerra':2 'nm':7 'po':3 'thoma':1,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15331,200.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6625,,SUE,,JOLLENSTEN,,,"8508 SONOMA VALLEY DRIVE, ND",ALBUQUERQUE,NM,87122,,,,,,,1,,9702,2,1,SUE  JOLLENSTEN,'8508':3 '87122':10 'albuquerqu':8 'drive':6 'jollensten':2 'nd':7 'nm':9 'sonoma':4 'sue':1 'valley':5,Monetary contribution,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15329,250.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6623,,PAT,,DIAZA,,,PO BOX 1901,SILVER CITY,NM,88062,,,,,,,1,,9702,2,1,PAT  DIAZA,'1901':5 '88062':9 'box':4 'citi':7 'diaza':2 'nm':8 'pat':1 'po':3 'silver':6,Monetary contribution,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15333,50.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6627,,GX,,McSHERRY,,,8600 HWY 377 SE,DEMING,NM,88030,,,,,,,1,,9702,2,1,GX  McSHERRY,'377':5 '8600':3 '88030':9 'deme':7 'gx':1 'hwi':4 'mcsherri':2 'nm':8 'se':6,Monetary contribution,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15328,100.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6622,,JOHN,,ROSSFELD,,,4559 BONNEY TRAIL,SILVER CITY,NM,88061,,,,,,,1,,9702,2,1,JOHN  ROSSFELD,'4559':3 '88061':9 'bonney':4 'citi':7 'john':1 'nm':8 'rossfeld':2 'silver':6 'trail':5,Monetary contribution,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15330,250.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6624,,ROSEMARY,,STEWART,,,PO BOX 662,SILVER CITY,NM,88062,,,,,,,1,,9702,2,1,ROSEMARY  STEWART,'662':5 '88062':9 'box':4 'citi':7 'nm':8 'po':3 'rosemari':1 'silver':6 'stewart':2,Monetary contribution,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15332,200.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6626,,FRANK,,CHAIRES,,,608 8th ST.,LORDSBURG,NM,88045,,,,,,,1,,9702,2,1,FRANK  CHAIRES,'608':3 '88045':8 '8th':4 'chair':2 'frank':1 'lordsburg':6 'nm':7 'st':5,Monetary contribution,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160454,50.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6631,,A.C.,,RODRIGUEZ,,,PO BOX 991,BAYARD,NM,88023,,,,,,,1,,9702,2,2,A.C.  RODRIGUEZ,'88023':8 '991':5 'a.c':1 'bayard':6 'box':4 'nm':7 'po':3 'rodriguez':2,In Kind contribution,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160455,300.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6632,,,,,,AMIGOS MEXICAN FOOD,1202 E. POPLAR,DEMING,NM,88031,,,,,,,11,,9702,2,2,AMIGOS MEXICAN FOOD,'1202':4 '88031':9 'amigo':1 'deme':7 'e':5 'food':3 'mexican':2 'nm':8 'poplar':6,In Kind contribution,876,Jim Foy,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16303,150.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9661,,Donald,,Stinar,,,59 Wagon Wheel Lane,Silver City,NM,88061,,,,,,,1,,9722,2,1,Donald  Stinar,'59':3 '88061':10 'citi':8 'donald':1 'lane':6 'nm':9 'silver':7 'stinar':2 'wagon':4 'wheel':5,Monetary contribution,876,Jim Foy,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
160541,3000.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9681,,,,,,Moving America Forward,"300 Paseo de Peralta, Suite 210B",Santa Fe,NM,87501,,,,,,,11,,9722,2,2,Moving America Forward,'210b':9 '300':4 '87501':13 'america':2 'de':6 'fe':11 'forward':3 'move':1 'nm':12 'paseo':5 'peralta':7 'santa':10 'suit':8,In Kind contribution,876,Jim Foy,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16313,100.0,2004-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9675,,John,,Rossfeld,,,4559 Bonney Trail,Silver City,NM,88061,,,,,,,1,,9722,2,1,John  Rossfeld,'4559':3 '88061':9 'bonney':4 'citi':7 'john':1 'nm':8 'rossfeld':2 'silver':6 'trail':5,Monetary contribution,876,Jim Foy,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
1559732,200.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,Loan,,,,Jim,,Foy,,,PO Box 1341,Silver City,NM,88062,United States,,,Candidate,,320811,1,,62141,2,1,Jim Foy,'1341':5 '88062':9 'box':4 'citi':7 'foy':2 'jim':1 'nm':8 'po':3 'silver':6,Monetary contribution,876,Jim Foy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1633429,500.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Celia,,Castillo,,,PO Box 5758,Santa Fe,NM,87502,United States,,,Retired,,333663,1,27,65501,2,1,,'5758':5 '87502':9 'box':4 'castillo':2 'celia':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,876,Jim Foy,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633508,88.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Jim,,Foy,,,PO Box 1341,Silver City,NM,88062,United States,,,Candidate,,333682,1,,65501,2,1,,'1341':5 '88062':9 'box':4 'citi':7 'foy':2 'jim':1 'nm':8 'po':3 'silver':6,Monetary contribution,876,Jim Foy,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
