id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
548509,28.0,2012-04-15 06:00:00+00:00,2012-05-14 21:55:11.486997+00:00,,,10 pounds of Gound Beef for Gorditas,,,Maria,Elena,Trejo,,,213 Second St.,Sunland Park,NM,88063,United States,,,Retired,,101008,1,8,24131,2,2,Maria Elena Trejo,'213':4 '88063':10 'elena':2 'maria':1 'nm':9 'park':8 'second':5 'st':6 'sunland':7 'trejo':3,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548667,25.0,2012-04-15 06:00:00+00:00,2012-05-14 22:19:09.517002+00:00,,,Sala for gorditas.,,,Angela,,Hernandez,,,205 Second St.,Sunland Park,NM,88063,United States,,,,,101115,1,8,24131,2,2,Angela Hernandez,'205':3 '88063':9 'angela':1 'hernandez':2 'nm':8 'park':7 'second':4 'st':5 'sunland':6,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548710,10.0,2012-04-15 06:00:00+00:00,2012-05-14 22:30:43.876996+00:00,,,Salsa,,,Donna,,Garibay,,,295 Quarterhorse,Anthony,NM,88021,United States,,,,,101151,1,8,24131,2,2,Donna Garibay,'295':3 '88021':7 'anthoni':5 'donna':1 'garibay':2 'nm':6 'quarterhors':4,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548473,28.0,2012-04-15 06:00:00+00:00,2012-05-14 21:45:47.452997+00:00,,,10 Pounds of Ground Beef for Gorditas,,,Linda,,Thomas,,,500 Talbot Ave. Trlr A16,Canutillo,TX,79835,United States,,,,,84431,1,200,24131,2,2,Linda Thomas,'500':3 '79835':10 'a16':7 'ave':5 'canutillo':8 'linda':1 'talbot':4 'thoma':2 'trlr':6 'tx':9,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548540,11.16,2012-04-15 06:00:00+00:00,2012-05-14 22:00:34.236997+00:00,,,Graded Cheese for Gorditas,,,Dora,,Renteria,,,117 Third Street,Sunland Park,NM,88063,United States,,,,,101027,1,8,24131,2,2,Dora  Renteria,'117':3 '88063':9 'dora':1 'nm':8 'park':7 'renteria':2 'street':5 'sunland':6 'third':4,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548592,11.98,2012-04-15 06:00:00+00:00,2012-05-14 22:08:25.892998+00:00,,,Carryout plasic plates for gorditas.,,,Ruth,,Segura,,,137 Pinon Dr.,Sunland Park,NM,88063,United States,,,,,101059,1,8,24131,2,2,Ruth  Segura,'137':3 '88063':9 'dr':5 'nm':8 'park':7 'pinon':4 'ruth':1 'segura':2 'sunland':6,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548575,5.0,2012-04-15 06:00:00+00:00,2012-05-14 22:05:32.906996+00:00,,,5 punds of tomatoes for gorditas.,,,Concepcion,,Torres,,,1150 Valle Vista,Sunland Park,NM,88063,United States,,,,,101042,1,8,24131,2,2,Concepcion Torres,'1150':3 '88063':9 'concepcion':1 'nm':8 'park':7 'sunland':6 'torr':2 'vall':4 'vista':5,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548602,11.98,2012-04-15 06:00:00+00:00,2012-05-14 22:10:06.517004+00:00,,,Carryout plates for gorditas.,,,Horacio,,Segura,,,137 Pinon Dr.,Sunland Park,NM,88063,United States,,,,,101070,1,8,24131,2,2,Horacio Segura,'137':3 '88063':9 'dr':5 'horacio':1 'nm':8 'park':7 'pinon':4 'segura':2 'sunland':6,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548628,11.16,2012-04-15 06:00:00+00:00,2012-05-14 22:13:18.109998+00:00,,,5 Pounds graded cheese for gorditas.,,,Patsy,,Segura,,,3569 Chime Tower,El Paso,TX,79936,United States,,,,,84418,1,200,24131,2,2,Patsy Segura,'3569':3 '79936':9 'chime':4 'el':6 'paso':7 'patsi':1 'segura':2 'tower':5 'tx':8,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548677,10.0,2012-04-15 06:00:00+00:00,2012-05-14 22:21:24.156999+00:00,,,Two cases of soft drinks.,,,Phillip,,Romero,,,35-B Warthen Rd.,Berino,NM,88021,United States,,,,,101122,1,8,24131,2,2,Phillip Romero,'35':3 '88021':9 'b':4 'berino':7 'nm':8 'phillip':1 'rd':6 'romero':2 'warthen':5,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547396,20.0,2012-04-17 06:00:00+00:00,2012-05-14 18:38:02.736997+00:00,,,,,,Yvette,,Cortez,,,106 Second St.,Sunland Park,NM,88063,United States,,,,,100221,1,8,24131,2,1,Yvette Cortez,'106':3 '88063':9 'cortez':2 'nm':8 'park':7 'second':4 'st':5 'sunland':6 'yvett':1,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548124,10.0,2012-04-17 06:00:00+00:00,2012-05-14 20:36:57.752997+00:00,,,,,,,,,,,,,,,,,,,,,,,24131,2,3,,'anonym':1,Anonymous Contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547477,40.0,2012-04-17 06:00:00+00:00,2012-05-14 18:48:53.347003+00:00,4480,,,,,Linda,M.,Thomas,,,500 Talbot Ave.,Canutllo,TX,79835,United States,,,Accountant,,100274,1,200,24131,2,1,Linda  M. Thomas,'500':4 '79835':9 'ave':6 'canutllo':7 'linda':1 'm':2 'talbot':5 'thoma':3 'tx':8,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547427,20.0,2012-04-17 06:00:00+00:00,2012-05-14 18:42:09.940003+00:00,,,,,,Juan,,Fernandez,,,913 Grant,Anthony,NM,88021,United States,,,Retired,,100249,1,8,24131,2,1,Juan Fernandez,'88021':7 '913':3 'anthoni':5 'fernandez':2 'grant':4 'juan':1 'nm':6,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547462,30.0,2012-04-17 06:00:00+00:00,2012-05-14 18:46:43.346997+00:00,,,,,,Miguel,M.,Hidalgo,,,531 Anahuac Ave.,El Paso,TX,79932,United States,,,Counselor,,100266,1,200,24131,2,1,Miguel M. Hidalgo,'531':4 '79932':10 'anahuac':5 'ave':6 'el':7 'hidalgo':3 'm':2 'miguel':1 'paso':8 'tx':9,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547388,20.0,2012-04-17 06:00:00+00:00,2012-05-14 18:36:31.032997+00:00,,,,,,Jesus,A.,Sanchez,,,5525 N. Stanton,El Paso,TX,79912,United States,,,,,100214,1,200,24131,2,1,Jesus A. Sanchez,'5525':4 '79912':10 'el':7 'jesus':1 'n':5 'paso':8 'sanchez':3 'stanton':6 'tx':9,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547409,20.0,2012-04-17 06:00:00+00:00,2012-05-14 18:39:48.267003+00:00,,,,,,Margarita,,Terrazas,,,P.O. Box 514,Sunland Park,NM,88063,United States,,,,,100231,1,8,24131,2,1,Margarita Terrazas,'514':5 '88063':9 'box':4 'margarita':1 'nm':8 'p.o':3 'park':7 'sunland':6 'terraza':2,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547445,15.0,2012-04-17 06:00:00+00:00,2012-05-14 18:44:33.970004+00:00,,,,,,Laura,,Segura-Baylon,,,45 Par Two 2N,Anthony,NM,88021,United States,,,,,100259,1,8,24131,2,1,Laura Segura-Baylon,'2n':8 '45':5 '88021':11 'anthoni':9 'baylon':4 'laura':1 'nm':10 'par':6 'segura':3 'segura-baylon':2 'two':7,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547491,20.0,2012-04-18 06:00:00+00:00,2012-05-14 18:51:16.799999+00:00,,,,,,Linda,,Gallegos,,,112 Mesa Verde,Sunland Park,NM,88063,United States,,,Housewife,,100285,1,8,24131,2,1,Linda  Gallegos,'112':3 '88063':9 'gallego':2 'linda':1 'mesa':4 'nm':8 'park':7 'sunland':6 'verd':5,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547531,25.0,2012-04-18 06:00:00+00:00,2012-05-14 18:54:43.267003+00:00,,,,,,David,,Chavez,Jr.,,P.O. Box 1475,Santa Teresa,NM,88008,United States,,,,,100301,1,8,24131,2,1,David Chavez Jr.,'1475':6 '88008':10 'box':5 'chavez':2 'david':1 'jr':3 'nm':9 'p.o':4 'santa':7 'teresa':8,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547503,20.0,2012-04-18 06:00:00+00:00,2012-05-14 18:52:54.156997+00:00,,,,,,Jose,G.,Sanchez,,,102 Pinon,Sunland Park,NM,88063,United States,,,,,100292,1,8,24131,2,1,Jose  G. Sanchez,'102':4 '88063':9 'g':2 'jose':1 'nm':8 'park':7 'pinon':5 'sanchez':3 'sunland':6,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547548,1000.0,2012-04-18 06:00:00+00:00,2012-05-14 18:58:08.907004+00:00,1374,,,,,,,,,Law Office of Enrique Palomarez,5878 Ubelda Ct.,El Paso,TX,79932,United States of America,,,Attorney,,100315,14,201,24131,2,1,Law Office of Enrique Palomarez,'5878':6 '79932':12 'ct':8 'el':9 'enriqu':4 'law':1 'offic':2 'palomarez':5 'paso':10 'tx':11 'ubelda':7,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547739,20.0,2012-05-02 06:00:00+00:00,2012-05-14 19:25:52.550003+00:00,,,,,,Rosa,Emma,Apodaca,,,221 Yucca St. House B,Sunland Park,NM,88063,United States,,,Home Health Provider,,100407,1,8,24131,2,1,Rosa Emma Apodaca,'221':4 '88063':12 'apodaca':3 'b':8 'emma':2 'hous':7 'nm':11 'park':10 'rosa':1 'st':6 'sunland':9 'yucca':5,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547571,200.0,2012-05-02 06:00:00+00:00,2012-05-14 19:01:31.626995+00:00,31523,,,,,,,,,"Gardner Turfgrass, Inc.",5590 McNutt Rd.,Santa Teresa,NM,88008,United States of America,,,Turf grass,,100332,2,8,24131,2,1,"Gardner Turfgrass, Inc.",'5590':4 '88008':10 'gardner':1 'inc':3 'mcnutt':5 'nm':9 'rd':6 'santa':7 'teresa':8 'turfgrass':2,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547657,20.0,2012-05-02 06:00:00+00:00,2012-05-14 19:12:57.550003+00:00,,,,,,Joyce,L.,Pretiger,,,232 Flynn,El Paso,TX,79932,United States,,,Office Manager,,100378,1,200,24131,2,1,Joyce L. Pretiger,'232':4 '79932':9 'el':6 'flynn':5 'joyc':1 'l':2 'paso':7 'pretig':3 'tx':8,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547645,20.0,2012-05-02 06:00:00+00:00,2012-05-14 19:10:56.127003+00:00,,,,,,Lucia,Graciela,Armendariz,,,116 Third St.,Sunland Park,NM,88063,United States,,,,,100372,1,8,24131,2,1,Lucia  Graciela Armendariz,'116':4 '88063':10 'armendariz':3 'graciela':2 'lucia':1 'nm':9 'park':8 'st':6 'sunland':7 'third':5,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547626,25.0,2012-05-04 06:00:00+00:00,2012-05-14 19:08:41.282998+00:00,,,,,,Lisa,,Terrazas,,,134 Pinon,Sunland Park,NM,88063,United States,,,Customer Service,,100363,1,8,24131,2,1,Lisa Terrazas,'134':3 '88063':8 'lisa':1 'nm':7 'park':6 'pinon':4 'sunland':5 'terraza':2,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547610,25.0,2012-05-04 06:00:00+00:00,2012-05-14 19:07:13.643003+00:00,,,,,,Gloria,,Terrazas,,,134 Pinon,Sunland Park,NM,88063,United States,,,Housewife,,100356,1,8,24131,2,1,Gloria Terrazas,'134':3 '88063':8 'gloria':1 'nm':7 'park':6 'pinon':4 'sunland':5 'terraza':2,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547585,100.0,2012-05-07 06:00:00+00:00,2012-05-14 19:03:27.406996+00:00,3733,,,,,Josefina,,Mata,,,5451 Century Ln.,LasCruces,NM,88012,United States,,,,,100342,1,8,24131,2,1,Josefina Mata,'5451':3 '88012':8 'centuri':4 'josefina':1 'lascruc':6 'ln':5 'mata':2 'nm':7,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547787,8.86,2012-05-07 06:00:00+00:00,2012-05-14 19:38:33.440001+00:00,1010,Dr. Garcia paying his portion of the earth auger rental.,,,Dr.,David,J.,Garcia,,,579 Indigo Lane,Chaparral,NM,88081,United States,,,,,90429,1,8,24131,2,1,Dr. David J. Garcia,'579':5 '88081':10 'chaparr':8 'david':2 'dr':1 'garcia':4 'indigo':6 'j':3 'lane':7 'nm':9,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547597,150.0,2012-05-07 06:00:00+00:00,2012-05-14 19:05:40.813002+00:00,1363,,,,,Eric,D.,Caviness,,,P.O. Box 3271,Sunland Park,NM,88063,United States,,,,,100350,1,8,24131,2,1,Eric D. Caviness,'3271':6 '88063':10 'box':5 'cavi':3 'd':2 'eric':1 'nm':9 'p.o':4 'park':8 'sunland':7,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556803,200.0,2012-05-11 06:00:00+00:00,2012-05-31 05:56:53.232999+00:00,4608,,,,,Isela,,Molina,,,176 Yellowlegs Ct.,Santa Teresa,NM,88008,United States,,,Office Manager,,106097,1,8,25596,2,1,Isela Molina,'176':3 '88008':9 'ct':5 'isela':1 'molina':2 'nm':8 'santa':6 'teresa':7 'yellowleg':4,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556807,200.0,2012-05-29 06:00:00+00:00,2012-05-31 06:00:32.672998+00:00,1218,,,,,Maria,Elena,Vargas,,,5463 Copper Cloud,El Paso,TX,79912,United States,,,Business Owner,,106099,1,200,25596,2,1,Maria Elena Vargas,'5463':4 '79912':10 'cloud':6 'copper':5 'el':7 'elena':2 'maria':1 'paso':8 'tx':9 'varga':3,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566316,100.0,2012-06-07 06:00:00+00:00,2012-07-05 03:42:37.846996+00:00,756,,,,,Laura,Margarita,Uribarri,,,5461 Santa Teresita,Santa Teresa,NM,88008,United States,,,,,111806,1,8,26623,2,1,Laura Margarita Uribarri,"'5461':4 '88008':10 'laura':1 'margarita':2 'nm':9 'santa':5,7 'teresa':8 'teresita':6 'uribarri':3",Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581944,308.14,2012-08-06 06:00:00+00:00,2012-09-10 04:44:49.259999+00:00,,Cash refund on undelivered doorhangers from May Invoice.,,,,,,,,"Monarch Litho, Inc.",4951 Monarch Place,Santa Teresa,NM,88008,United States,,,Printing Business,,100799,17,8,27518,2,1,"Monarch Litho, Inc.","'4951':4 '88008':10 'inc':3 'litho':2 'monarch':1,5 'nm':9 'place':6 'santa':7 'teresa':8",Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
669502,25.0,2013-10-07 06:00:00+00:00,2013-10-16 03:40:44.030004+00:00,6454,to cover bank fees.,,,,Angeluz,,Sanchez-Segura,,,P.O. Box 241 / 129 S Medina,Chamberino,NM,88027,United States,,,,,84440,1,8,30952,2,1,Angeluz Sanchez-Segura,'129':8 '241':7 '88027':13 'angeluz':1 'box':6 'chamberino':11 'medina':10 'nm':12 'p.o':5 'sanchez':3 'sanchez-segura':2 'segura':4,Monetary contribution,5026,Jesus Ruben Segura,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
677962,1.46,2014-01-13 07:00:00+00:00,2014-04-07 17:48:21.782998+00:00,,Deposit cash to balance account fees for closure.,,,,Angeluz,,Sanchez-Segura,,,P.O. Box 241 / 129 S Medina,Chamberino,NM,88027,United States,,,,,84440,1,8,31663,2,1,Angeluz Sanchez-Segura,'129':8 '241':7 '88027':13 'angeluz':1 'box':6 'chamberino':11 'medina':10 'nm':12 'p.o':5 'sanchez':3 'sanchez-segura':2 'segura':4,Monetary contribution,5026,Jesus Ruben Segura,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
