id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
518689,25.0,2012-03-20 06:00:00+00:00,2012-04-06 22:51:10.842998+00:00,,,,,,Mary Jo,,Jaramillo,,,1503 B State Rd. 314,Albuquerque,NM,87105,United States,,,,,86487,1,,23472,2,1,Mary Jo Jaramillo,'1503':4 '314':8 '87105':11 'albuquerqu':9 'b':5 'jaramillo':3 'jo':2 'mari':1 'nm':10 'rd':7 'state':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518684,25.0,2012-03-20 06:00:00+00:00,2012-04-06 22:49:50.062998+00:00,,,,,,Richard,E.,Cooley,,,PO Box 11933,Albuquerque,NM,87192,United States,,,Retired,,86483,1,1,23472,2,1,Richard E. Cooley,'11933':6 '87192':9 'albuquerqu':7 'box':5 'cooley':3 'e':2 'nm':8 'po':4 'richard':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518679,500.0,2012-03-20 06:00:00+00:00,2012-04-06 22:48:27.923003+00:00,,,,,,Michael,W.,Davis,,,7904 Wykeham Dr.,Austin,TX,78749-3249,United States,,,retired,,86481,1,,23472,2,1,Michael W.  Davis,'-3249':10 '78749':9 '7904':4 'austin':7 'davi':3 'dr':6 'michael':1 'tx':8 'w':2 'wykeham':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518716,100.0,2012-03-20 06:00:00+00:00,2012-04-06 23:09:57.500001+00:00,,,,,,,,,,,,,,,,,,,,,,,23472,2,3,,'anonym':1,Anonymous Contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518516,25.0,2012-03-22 06:00:00+00:00,2012-04-06 22:01:25.452998+00:00,,,,,,Michael,,Thorning,,,805 Maryland Ave. NE,Washington,DC,20002,United States,,,Staff Member,,86402,1,,23472,2,1,Michael Thorning,'20002':9 '805':3 'ave':5 'dc':8 'maryland':4 'michael':1 'ne':6 'thorn':2 'washington':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518598,50.0,2012-03-26 06:00:00+00:00,2012-04-06 22:22:18.796998+00:00,,,,,,Mechael,,Goldstein,,,62 Bowman Ave.,Rye Brook,NY,10573,United States,,,Attorney,,86433,1,,23472,2,1,Mechael Goldstein,'10573':9 '62':3 'ave':5 'bowman':4 'brook':7 'goldstein':2 'mechael':1 'ny':8 'rye':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518670,100.0,2012-03-28 06:00:00+00:00,2012-04-06 22:44:50.657001+00:00,2056,,,,,David,,Barbour,,,1312C Nakomis Dr. NE,Albuquerque,NM,87112,United States,,,,,86478,1,1,23472,2,1,David Barbour,'1312c':3 '87112':9 'albuquerqu':7 'barbour':2 'david':1 'dr':5 'nakomi':4 'ne':6 'nm':8,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518609,25.0,2012-03-28 06:00:00+00:00,2012-04-06 22:26:32.029999+00:00,,,,,,Christina,,Schlichten,,,"1234 SW 18th Ave., # 409",Portland,OR,97205,United States,,,Caseworker,,86439,1,,23472,2,1,Christina Schlichten,'1234':3 '18th':5 '409':7 '97205':10 'ave':6 'christina':1 'portland':8 'schlichten':2 'sw':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518675,100.0,2012-03-28 06:00:00+00:00,2012-04-06 22:46:41.139998+00:00,,,,,,Kathleen,J.,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,,,86480,1,1,23472,2,1,Kathleen J. Love,'12888':6 '87195':9 'albuquerqu':7 'box':5 'j':2 'kathleen':1 'love':3 'nm':8 'po':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518617,25.0,2012-03-28 06:00:00+00:00,2012-04-06 22:30:13.343002+00:00,,,,,,Diana,,Cravens,,,9808 Marthas Vinyard Circle,Providence Village,TX,76227,United States,,,,,86445,1,,23472,2,1,Diana  Cravens,'76227':10 '9808':3 'circl':6 'craven':2 'diana':1 'martha':4 'provid':7 'tx':9 'villag':8 'vinyard':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518585,50.0,2012-03-29 06:00:00+00:00,2012-04-06 22:19:42.780000+00:00,,,,,,Westbrook,,Murphy,,,400 Fairlea Dr.,Edgewater,MD,21037,United States,,,,,86429,1,,23472,2,1,Westbrook Murphy,'21037':8 '400':3 'dr':5 'edgewat':6 'fairlea':4 'md':7 'murphi':2 'westbrook':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518568,25.0,2012-03-29 06:00:00+00:00,2012-04-06 22:16:21.593003+00:00,,,,,,J. Richard,,Fikuart,,,715 N. Avenue C,Washington,IA,52353,United States,,,Pharmacist,,86400,1,,23472,2,1,J. Richard Fikuart,'52353':10 '715':4 'avenu':6 'c':7 'fikuart':3 'ia':9 'j':1 'n':5 'richard':2 'washington':8,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518565,15.0,2012-03-29 06:00:00+00:00,2012-04-06 22:15:40+00:00,,,,,,Marguerite,,Thorp,,,704 Poppy Pl.,Highlands Ranch,CO,80129,United States,,,Research Asst.,,86423,1,,23472,2,1,Marguerite  Thorp,'704':3 '80129':9 'co':8 'highland':6 'marguerit':1 'pl':5 'poppi':4 'ranch':7 'thorp':2,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518577,50.0,2012-03-29 06:00:00+00:00,2012-04-06 22:18:00.436997+00:00,,,,,,Daniel,,Kloke,,,"3804 Copper NE, Apt. 2",Albuquerque,NM,87108,United States,,,Consultant,,86426,1,1,23472,2,1,Daniel Kloke,'2':7 '3804':3 '87108':10 'albuquerqu':8 'apt':6 'copper':4 'daniel':1 'kloke':2 'ne':5 'nm':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518548,25.0,2012-03-29 06:00:00+00:00,2012-04-06 22:10:59.220002+00:00,,,,,,Coralee,,Sisk,,,1423 Stoneway Dr. NW,Albuquerque,NM,87120,United States,,,Office Admin. Asst.,,86418,1,1,23472,2,1,Coralee Sisk,'1423':3 '87120':9 'albuquerqu':7 'corale':1 'dr':5 'nm':8 'nw':6 'sisk':2 'stoneway':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518541,100.0,2012-03-30 06:00:00+00:00,2012-04-06 22:08:57.843001+00:00,,,,,,Ronald,,Compton,,,483 Stable St.,Marysville,OH,43040,United States,,,Tech Manager,,86413,1,,23472,2,1,Ronald  Compton,'43040':8 '483':3 'compton':2 'marysvill':6 'oh':7 'ronald':1 'st':5 'stabl':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518537,25.0,2012-03-30 06:00:00+00:00,2012-04-06 22:07:32.922998+00:00,,,,,,Lisa,,Sundvall,,,711 Truman St. SE,Albuquerque,NM,87108,United States,,,Administration,,86410,1,1,23472,2,1,Lisa Sundvall,'711':3 '87108':9 'albuquerqu':7 'lisa':1 'nm':8 'se':6 'st':5 'sundval':2 'truman':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518528,50.0,2012-03-31 06:00:00+00:00,2012-04-06 22:04:58.609997+00:00,,,,,,Michelle,,Lindsey,,,4260 Hickory Hollow Dr.,Colorado Springs,CO,80922,United States,,,writer,,86405,1,,23472,2,1,Michelle Lindsey,'4260':3 '80922':10 'co':9 'colorado':7 'dr':6 'hickori':4 'hollow':5 'lindsey':2 'michell':1 'spring':8,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518630,25.0,2012-04-01 06:00:00+00:00,2012-04-06 22:34:10.219999+00:00,,,,,,Todd,,Hanneken,,,4304 46th Ave. S,Minneapolis,MN,55406,United States,,,professor,,86456,1,,23472,2,1,Todd Hanneken,'4304':3 '46th':4 '55406':9 'ave':5 'hanneken':2 'minneapoli':7 'mn':8 'todd':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518638,10.0,2012-04-01 06:00:00+00:00,2012-04-06 22:35:37.390004+00:00,,,,,,Carol,,Bernstein,,,1102 Ridgecrest SE,Albuquerque,NM,87108,United States,,,Real Estate Broker,,86462,1,1,23472,2,1,Carol Bernstein,'1102':3 '87108':8 'albuquerqu':6 'bernstein':2 'carol':1 'nm':7 'ridgecrest':4 'se':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518648,50.0,2012-04-01 06:00:00+00:00,2012-04-06 22:36:54.779996+00:00,,,,,,Letitia,,Morris,,,1515 Los Arboles NW,Albuqureque,NM,87107,United States,,,Retired,,86464,1,1,23472,2,1,Letitia Morris,'1515':3 '87107':9 'albuqurequ':7 'arbol':5 'letitia':1 'los':4 'morri':2 'nm':8 'nw':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518624,25.0,2012-04-01 06:00:00+00:00,2012-04-06 22:32:13.577001+00:00,,,,,,Linda,,Valente,,,8172 NE 51st ST.,Kansas City,MO,64119,United States,,,trainer,,86452,1,,23472,2,1,Linda Valente,'51st':5 '64119':10 '8172':3 'citi':8 'kansa':7 'linda':1 'mo':9 'ne':4 'st':6 'valent':2,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514783,50.0,2012-04-02 06:00:00+00:00,2012-04-05 23:35:36.826999+00:00,,,,,,David,,Gallagher,,,494 Plymouth Rd.,Glenside,PA,19038,United States,,,Computer Programmer,,85325,1,,23472,2,1,David Gallagher,'19038':8 '494':3 'david':1 'gallagh':2 'glensid':6 'pa':7 'plymouth':4 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514765,50.0,2012-04-02 06:00:00+00:00,2012-04-05 23:27:09.766999+00:00,,,,,,Saul,,Ramos,,,621 Dakota SE,Albuquerque,NM,87108,United States,,,Attorney,,85310,1,1,23472,2,1,Saul Ramos,'621':3 '87108':8 'albuquerqu':6 'dakota':4 'nm':7 'ramo':2 'saul':1 'se':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514779,25.0,2012-04-02 06:00:00+00:00,2012-04-05 23:33:54.109996+00:00,,,,,,Dwan,,Buddin,,,208 Cumberland Way,Anderson,SC,29621,United States,,,Retired,,85321,1,,23472,2,1,Dwan Buddin,'208':3 '29621':8 'anderson':6 'buddin':2 'cumberland':4 'dwan':1 'sc':7 'way':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514739,25.0,2012-04-02 06:00:00+00:00,2012-04-05 23:21:19.313004+00:00,,,,,,Daniel,,Manzano,,,6209 Saint Joseph's Ave. NW,Albuquerque,NM,87120,United States,,,Director of Policy,,85298,1,1,23472,2,1,Daniel Manzano,'6209':3 '87120':11 'albuquerqu':9 'ave':7 'daniel':1 'joseph':5 'manzano':2 'nm':10 'nw':8 'saint':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514717,20.0,2012-04-02 06:00:00+00:00,2012-04-05 23:17:10.110002+00:00,,,,,,John,,Rice,,,25 Gaucks Ln.,Newtown,PA,18940,United States,,,consultant,,85287,1,,23472,2,1,John Rice,'18940':8 '25':3 'gauck':4 'john':1 'ln':5 'newtown':6 'pa':7 'rice':2,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514708,25.0,2012-04-02 06:00:00+00:00,2012-04-05 23:14:34.452998+00:00,,,,,,David,,Mendes,,,PO Box 10633,Albuquerque,NM,87187,United States,,,student,,85282,1,1,23472,2,1,David Mendes,'10633':5 '87187':8 'albuquerqu':6 'box':4 'david':1 'mend':2 'nm':7 'po':3,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514767,100.0,2012-04-02 06:00:00+00:00,2012-04-05 23:28:34.047002+00:00,,,,,,Anita,,Valente,,,1907 Buena Vista Dr. SE,Albuquerque,NM,87106,United States,,,Retired,,85312,1,1,23472,2,1,Anita Valente,'1907':3 '87106':10 'albuquerqu':8 'anita':1 'buena':4 'dr':6 'nm':9 'se':7 'valent':2 'vista':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514750,50.0,2012-04-02 06:00:00+00:00,2012-04-05 23:23:31.922998+00:00,,,,,,Rusty Ann,M.,Tambascio,,,1527 Kachina Ridge Drive,Santa Fe,NM,87507,United States,,,Civil Engineering,,85302,1,,23472,2,1,Rusty Ann M. Tambascio,'1527':5 '87507':12 'ann':2 'drive':8 'fe':10 'kachina':6 'm':3 'nm':11 'ridg':7 'rusti':1 'santa':9 'tambascio':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514770,25.0,2012-04-02 06:00:00+00:00,2012-04-05 23:30:14.562999+00:00,,,,,,Marcia,,Chatelain,,,4520 Macarthur Blvd. NW,Washington,DC,20007,United States,,,Asst. Professor,,85314,1,,23472,2,1,Marcia Chatelain,'20007':9 '4520':3 'blvd':5 'chatelain':2 'dc':8 'macarthur':4 'marcia':1 'nw':6 'washington':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514729,10.0,2012-04-02 06:00:00+00:00,2012-04-05 23:19:20.640003+00:00,,,,,,Ruben,,Alonzo,,,96 Brookside Dr.,Crystal City,TX,78839,United States,,,,,85293,1,,23472,2,1,Ruben Alonzo,'78839':9 '96':3 'alonzo':2 'brooksid':4 'citi':7 'crystal':6 'dr':5 'ruben':1 'tx':8,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514760,50.0,2012-04-02 06:00:00+00:00,2012-04-05 23:25:36.982998+00:00,,,,,,Adair,,Buroughs,,,6315 9th St. NW,Washington,DC,20011,United States,,,Attorney,,85307,1,,23472,2,1,Adair Buroughs,'20011':9 '6315':3 '9th':4 'adair':1 'burough':2 'dc':8 'nw':6 'st':5 'washington':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514773,25.0,2012-04-02 06:00:00+00:00,2012-04-05 23:31:43.376998+00:00,,,,,,Carrie,,Nelson,,,6200 Marquette Ave. NE,Albuquerqeu,NM,87108,United States,,,Admin.,,85316,1,1,23472,2,1,Carrie Nelson,'6200':3 '87108':9 'albuquerqeu':7 'ave':5 'carri':1 'marquett':4 'ne':6 'nelson':2 'nm':8,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534236,50.0,2012-04-10 06:00:00+00:00,2012-05-02 23:04:50.047001+00:00,,,,,,Elizbeth,,Armijo,,,120 B Tenth St. NW,Albuquerque,NM,87102,United States,,,marketing consultant,,94198,1,1,24410,2,1,Elizbeth Armijo,'120':3 '87102':10 'albuquerqu':8 'armijo':2 'b':4 'elizbeth':1 'nm':9 'nw':7 'st':6 'tenth':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534238,50.0,2012-04-10 06:00:00+00:00,2012-05-02 23:06:09.779996+00:00,,,,,,Janet,,Simon,,,725 Van Buren Pl. SE,Albuquerque,NM,87108,United States,,,Physician,,94196,1,1,24410,2,1,Janet Simon,'725':3 '87108':10 'albuquerqu':8 'buren':5 'janet':1 'nm':9 'pl':6 'se':7 'simon':2 'van':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534110,25.0,2012-04-10 06:00:00+00:00,2012-05-02 19:39:58.077000+00:00,6007,,,,,Ann,M.,Beyke,,,4721 Southern Ave. SE,Albuquerque,NM,87108,United States,,,,,94110,1,1,24410,2,1,Ann M. Beyke,'4721':4 '87108':10 'albuquerqu':8 'ann':1 'ave':6 'beyk':3 'm':2 'nm':9 'se':7 'southern':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534231,45.0,2012-04-11 06:00:00+00:00,2012-05-02 23:00:29.390002+00:00,,,,,,Phil,,Licata,,,11293 Manchester Rd.,Kirkwood,MO,63122,United States,,,Finance,,86509,1,,24410,2,1,Phil Licata,'11293':3 '63122':8 'kirkwood':6 'licata':2 'manchest':4 'mo':7 'phil':1 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534235,45.0,2012-04-11 06:00:00+00:00,2012-05-02 23:03:08.327002+00:00,,,,,,Janet,,Simon,,,725 Van Buren Pl. SE,Albuquerque,NM,87108,United States,,,Physician,,94196,1,1,24410,2,1,Janet Simon,'725':3 '87108':10 'albuquerqu':8 'buren':5 'janet':1 'nm':9 'pl':6 'se':7 'simon':2 'van':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534230,200.0,2012-04-12 06:00:00+00:00,2012-05-02 23:00:03.110000+00:00,,,,,,Richard,,Anklam,,,PO Box 37078,Albuquerque,NM,87176,United States,,,Association Director,,94191,1,1,24410,2,1,Richard Anklam,'37078':5 '87176':8 'albuquerqu':6 'anklam':2 'box':4 'nm':7 'po':3 'richard':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534059,400.0,2012-04-12 06:00:00+00:00,2012-05-02 18:47:33.797003+00:00,144,,,,,Diane,,Albert,,,PO Box 35068,Albuquerque,NM,87176,United States,,,attorney,,94069,1,1,24410,2,1,Diane Albert,'35068':5 '87176':8 'albert':2 'albuquerqu':6 'box':4 'dian':1 'nm':7 'po':3,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534063,25.0,2012-04-17 06:00:00+00:00,2012-05-02 18:49:54.140005+00:00,1181,,,,,Virginia,,Chouinard,,,7021 Las Vegas Ave. NE,Albuquerque,NM,87110,United States,,,,,94072,1,1,24410,2,1,Virginia Chouinard,'7021':3 '87110':10 'albuquerqu':8 'ave':6 'chouinard':2 'las':4 'ne':7 'nm':9 'vega':5 'virginia':1,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534052,50.0,2012-04-18 06:00:00+00:00,2012-05-02 18:41:55.249999+00:00,3666,,,,,Amme,M.,Hogan,,,PO Box 4952,Albuquerque,NM,87196,United States,,,,,86586,1,1,24410,2,1,Amme M. Hogan,'4952':6 '87196':9 'albuquerqu':7 'amm':1 'box':5 'hogan':3 'm':2 'nm':8 'po':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534053,45.0,2012-04-18 06:00:00+00:00,2012-05-02 18:43:45.076996+00:00,4500,,,,,Richard,,Hinds,,,1711 Ross Pl. SE,Albuquerque,NM,87108,United States,,,retired,,94064,1,1,24410,2,1,Richard Hinds,'1711':3 '87108':9 'albuquerqu':7 'hind':2 'nm':8 'pl':5 'richard':1 'ross':4 'se':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534057,60.0,2012-04-18 06:00:00+00:00,2012-05-02 18:46:07.797000+00:00,,,,,,Ian,,Stelser,,,257 Sommerset Dr. SE,Albuquerque,NM,87108,United States,,,student,,94066,1,1,24410,2,1,Ian Stelser,'257':3 '87108':9 'albuquerqu':7 'dr':5 'ian':1 'nm':8 'se':6 'sommerset':4 'stelser':2,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534224,45.0,2012-04-18 06:00:00+00:00,2012-05-02 22:57:14.157003+00:00,,,,,,Natalia,,Sorgente,,,1538 17th St. NW,Washington,DC,20036,United States,,,Lawyer,,86554,1,,24410,2,1,Natalia Sorgente,'1538':3 '17th':4 '20036':9 'dc':8 'natalia':1 'nw':6 'sorgent':2 'st':5 'washington':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534061,45.0,2012-04-18 06:00:00+00:00,2012-05-02 18:48:09.687001+00:00,3040,,,,,Thomas,,Grover,,,906 Tramway Lane NE,Albuquerque,NM,87122,United States,,,,,86588,1,1,24410,2,1,Thomas Grover,'87122':9 '906':3 'albuquerqu':7 'grover':2 'lane':5 'ne':6 'nm':8 'thoma':1 'tramway':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534227,50.0,2012-04-18 06:00:00+00:00,2012-05-02 22:57:51.377000+00:00,,,,,,Daniel,,Kloke,,,"3804 Copper NE, Apt. 2",Albuquerque,NM,87108,United States,,,Consultant,,86426,1,1,24410,2,1,Daniel Kloke,'2':7 '3804':3 '87108':10 'albuquerqu':8 'apt':6 'copper':4 'daniel':1 'kloke':2 'ne':5 'nm':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534065,100.0,2012-04-18 06:00:00+00:00,2012-05-02 18:51:11.640001+00:00,,,,,,,,,,,,,,,,,,,,,,,24410,2,3,,'anonym':1,Anonymous Contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534051,45.0,2012-04-18 06:00:00+00:00,2012-05-02 06:00:00+00:00,1006,,,,,Ben,,Adams,,,"317 Adams SE, # 102",Albuquerque,NM,87108,United States,,,retired,,94063,1,1,24410,2,1,Ben  Adams,"'102':6 '317':3 '87108':9 'adam':2,4 'albuquerqu':7 'ben':1 'nm':8 'se':5",Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534222,25.0,2012-04-19 06:00:00+00:00,2012-05-02 22:56:38+00:00,,,,,,John,,McAndrew,,,8 Bonito Ct.,Santa Fe,NM,87508,United States,,,Writer,,86529,1,,24410,2,1,John McAndrew,'8':3 '87508':9 'bonito':4 'ct':5 'fe':7 'john':1 'mcandrew':2 'nm':8 'santa':6,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534216,15.0,2012-04-23 06:00:00+00:00,2012-05-02 22:54:41+00:00,,,,,,David,,Gallagher,,,494 Plymouth Rd.,Glenside,PA,19038,United States,,,Computer Programmer,,85325,1,,24410,2,1,David  Gallagher,'19038':8 '494':3 'david':1 'gallagh':2 'glensid':6 'pa':7 'plymouth':4 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534212,100.0,2012-04-24 06:00:00+00:00,2012-05-02 22:53:47.639999+00:00,,,,,,George,,Cooper,,,1075 Duval St.,Key West,FL,33040,United States,,,retired,,94180,1,,24410,2,1,George Cooper,'1075':3 '33040':9 'cooper':2 'duval':4 'fl':8 'georg':1 'key':6 'st':5 'west':7,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534217,25.0,2012-04-28 06:00:00+00:00,2012-05-02 22:55:10.952996+00:00,,,,,,Christina,,Schlichten,,,"1234 SW 18th Ave., # 409",Portland,OR,97205,United States,,,Caseworker,,86439,1,,24410,2,1,Christina Schlichten,'1234':3 '18th':5 '409':7 '97205':10 'ave':6 'christina':1 'portland':8 'schlichten':2 'sw':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534220,25.0,2012-04-28 06:00:00+00:00,2012-05-02 22:55:35.499997+00:00,,,,,,Diana,,Cravens,,,9808 Marthas Vinyard Circle,Providence Village,TX,76227,United States,,,,,86445,1,,24410,2,1,Diana  Cravens,'76227':10 '9808':3 'circl':6 'craven':2 'diana':1 'martha':4 'provid':7 'tx':9 'villag':8 'vinyard':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546391,15.0,2012-04-30 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Laurel,,Ladwig,,,1509 Mountain Rd NW,Albuquerque,NM,87104,USA,1715,,Planetarian,,,1,202,24410,2,1,Laurel Ladwig,'1509':3 '87104':9 'albuquerqu':7 'ladwig':2 'laurel':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546392,100.0,2012-04-30 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Joseph,,Cross,,,2844 Wisconsin Ave NW Apt 406,Washington,DC,20007,USA,1715,,Consultant,,,1,202,24410,2,1,Joseph Cross,'20007':11 '2844':3 '406':8 'apt':7 'ave':5 'cross':2 'dc':10 'joseph':1 'nw':6 'washington':9 'wisconsin':4,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546393,50.0,2012-05-02 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Brian,,Nichols,,,1200 Columbia Dr NE,Albuquerque,NM,87106,USA,1715,,Lawyer,,,1,202,24410,2,1,Brian Nichols,'1200':3 '87106':9 'albuquerqu':7 'brian':1 'columbia':4 'dr':5 'ne':6 'nichol':2 'nm':8,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546395,10.0,2012-05-04 06:00:00+00:00,2012-05-14 15:23:28.329996+00:00,,,,,,Joaquin,,Guerra,,,"1906 t St NW, Apt A",Washington,DC,20009,USA,1715,,Director of New Organizing,,,1,202,24410,2,1,Joaquin Guerra,'1906':3 '20009':11 'apt':7 'dc':10 'guerra':2 'joaquin':1 'nw':6 'st':5 'washington':9,Monetary contribution,5479,Cara A. Valente-Compton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
