id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
25918,25.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35072,,Katya,L.,Miller,,,913 Westgate Lane NW,Los Ranchos,NM,87107,,,,,,,1,,3038,2,1,Katya L. Miller,'87107':11 '913':4 'katya':1 'l':2 'lane':6 'los':8 'miller':3 'nm':10 'nw':7 'rancho':9 'westgat':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25914,5.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35068,,Alexander,C.,Dzurec,,,617 Paulin St.,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Alexander C. Dzurec,'617':4 '87505':10 'alexand':1 'c':2 'dzurec':3 'fe':8 'nm':9 'paulin':5 'santa':7 'st':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25926,15.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35080,,Stuart,L.,Klein,,,5304 Dee Dr. NE,Albuquerque,NM,87111,,,,,,,1,,3038,2,1,Stuart L. Klein,'5304':4 '87111':10 'albuquerqu':8 'dee':5 'dr':6 'klein':3 'l':2 'ne':7 'nm':9 'stuart':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25922,10.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35076,,David,I.,Davis,,,824 La Luz Dr. NW,Albuquerque,NM,87107,,,,,,,1,,3038,2,1,David I. Davis,'824':4 '87107':11 'albuquerqu':9 'davi':3 'david':1 'dr':7 'la':5 'luz':6 'nm':10 'nw':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25928,10.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35082,,Clifton,R.,Bain,,,PO Box 297,Arroyo Hondo,NM,87513,,,,,,,1,,3038,2,1,Clifton R. Bain,'297':6 '87513':10 'arroyo':7 'bain':3 'box':5 'clifton':1 'hondo':8 'nm':9 'po':4 'r':2,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25925,10.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35079,,Deborah,J.,Brandt,,,2805 Devendale Ave.,Las Cruces,NM,88005,,,,,,,1,,3038,2,1,Deborah J. Brandt,'2805':4 '88005':10 'ave':6 'brandt':3 'cruce':8 'deborah':1 'devendal':5 'j':2 'las':7 'nm':9,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25924,10.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35078,,Craig,,Mack,,,730 Columbia #E,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Craig  Mack,'730':3 '87505':9 'columbia':4 'craig':1 'e':5 'fe':7 'mack':2 'nm':8 'santa':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25935,10.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35089,,Sean,,Knight,,,PO Box 3537,Santa Fe,NM,87501,,,,,,,1,,3038,2,1,Sean  Knight,'3537':5 '87501':9 'box':4 'fe':7 'knight':2 'nm':8 'po':3 'santa':6 'sean':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25530,25.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34344,,Cynthia,,Morrison,,,122 Mountain Meadows Rd.,Alamagordo,NM,88310,,,,,,,1,,3038,2,1,Cynthia  Morrison,'122':3 '88310':9 'alamagordo':7 'cynthia':1 'meadow':5 'morrison':2 'mountain':4 'nm':8 'rd':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25933,10.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35087,,Allison,R.,Moore,,,2589 Camino Chueco,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Allison R. Moore,'2589':4 '87505':10 'allison':1 'camino':5 'chueco':6 'fe':8 'moor':3 'nm':9 'r':2 'santa':7,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25919,20.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35073,,Joyce,H.,McLean,,,143 Juan de Dios,Santa Fe,NM,87501,,,,,,,1,,3038,2,1,Joyce H. McLean,'143':4 '87501':11 'de':6 'dio':7 'fe':9 'h':2 'joyc':1 'juan':5 'mclean':3 'nm':10 'santa':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25552,14.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34367,,,,,,State of NM - PIT Contributions,1100 S. St. Francis Dr,Santa Fe,NM,87504,,,,,,,11,,3038,2,1,State of NM - PIT Contributions,"'1100':6 '87504':14 'contribut':5 'dr':10 'fe':12 'franci':9 'nm':3,13 'pit':4 'santa':11 'st':8 'state':1",Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25547,15.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34362,,Ronald,L.,Farrell,,,1020 S. Triviz DR. Apt. 102,Las Cruces,NM,88001,,,,,,,1,,3038,2,1,Ronald L. Farrell,'102':9 '1020':4 '88001':13 'apt':8 'cruce':11 'dr':7 'farrel':3 'l':2 'las':10 'nm':12 'ronald':1 'triviz':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25548,25.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34363,,Joseph,R.,Rieman,,,PO Box 1786,Corrales,NM,87048,,,,,,,1,,3038,2,1,Joseph R. Rieman,'1786':6 '87048':9 'box':5 'corral':7 'joseph':1 'nm':8 'po':4 'r':2 'rieman':3,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25549,50.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34364,,William,D.,Van Loan,,,9708 Admiral Dewey Ave. NE,Albuquerque,NM,87111,,,,,,,1,,3038,2,1,William D. Van Loan,'87111':12 '9708':5 'admir':6 'albuquerqu':10 'ave':8 'd':2 'dewey':7 'loan':4 'ne':9 'nm':11 'van':3 'william':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25563,146.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34379,,,,,,State of NM - PIT Contributions,1100 S. St. Francis Dr,Santa Fe,NM,87504,,,,,,,11,,3038,2,1,State of NM - PIT Contributions,"'1100':6 '87504':14 'contribut':5 'dr':10 'fe':12 'franci':9 'nm':3,13 'pit':4 'santa':11 'st':8 'state':1",Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25564,25.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34380,,Berit,J.,Leonard,,,2300 W. Alameda St. #A4,Santa Fe,NM,87507,,,,,,,1,,3038,2,1,Berit J. Leonard,'2300':4 '87507':12 'a4':8 'alameda':6 'berit':1 'fe':10 'j':2 'leonard':3 'nm':11 'santa':9 'st':7 'w':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25565,3.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34381,,Robin,G.,Wakeland,,,PO Box 29174,Santa Fe,NM,87592,,,,,,,1,,3038,2,1,Robin G. Wakeland,'29174':6 '87592':10 'box':5 'fe':8 'g':2 'nm':9 'po':4 'robin':1 'santa':7 'wakeland':3,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25577,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34406,,David,,Despard,,,29B South Fork,Santa Fe,NM,87508,,,,,,,1,,3038,2,1,David  Despard,'29b':3 '87508':9 'david':1 'despard':2 'fe':7 'fork':5 'nm':8 'santa':6 'south':4,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25579,120.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34408,,Marion,,Seymour,,,2300 W. Alameda St. #D2,Santa Fe,NM,87507,,,,,,,1,,3038,2,1,Marion  Seymour,'2300':3 '87507':11 'alameda':5 'd2':7 'fe':9 'marion':1 'nm':10 'santa':8 'seymour':2 'st':6 'w':4,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25575,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34404,,Barbara,,Mann,,,366 Calle Victoriano,Stanley,NM,87056,,,,,,,1,,3038,2,1,Barbara  Mann,'366':3 '87056':8 'barbara':1 'call':4 'mann':2 'nm':7 'stanley':6 'victoriano':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
32390,5.24,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50886,,,,,,NM Educators Federal Credit Union (interest),PO Box 8530,Albuquerque,NM,87198,,,,,,,11,,3038,2,1,NM Educators Federal Credit Union (interest) ,"'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':4 'educ':2 'feder':3 'interest':6 'nm':1,11 'po':7 'union':5",Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
38881,25.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68598,,Emily,,Franklin,,,107 Temblon St. #B,Santa Fe,NM,87501,,,,,,,1,,2099,2,1,Emily  Franklin,'107':3 '87501':10 'b':6 'emili':1 'fe':8 'franklin':2 'nm':9 'santa':7 'st':5 'temblon':4,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38880,20.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68597,,Joyce,H.,McLean,,,143 Juan de Dios,Santa Fe,NM,87501,,,,,,,1,,2099,2,1,Joyce H. McLean,'143':4 '87501':11 'de':6 'dio':7 'fe':9 'h':2 'joyc':1 'juan':5 'mclean':3 'nm':10 'santa':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38888,10.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68605,,Clifton,R.,Bain,,,PO Box 297,Arroyo Hondo,NM,87513,,,,,,,1,,2099,2,1,Clifton R. Bain,'297':6 '87513':10 'arroyo':7 'bain':3 'box':5 'clifton':1 'hondo':8 'nm':9 'po':4 'r':2,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38891,20.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68608,,Marshall,,Newkirk,,,2020 Hatch Hwy.,Deming,NM,88030,,,,,,,1,,2099,2,1,Marshall  Newkirk,'2020':3 '88030':8 'deme':6 'hatch':4 'hwi':5 'marshal':1 'newkirk':2 'nm':7,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38878,20.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68595,,Dorelen,,Bunting,,,1940 Poplar Lane SW,Albuquerque,NM,87105,,,,,,,1,,2099,2,1,Dorelen  Bunting,'1940':3 '87105':9 'albuquerqu':7 'bunt':2 'dorelen':1 'lane':5 'nm':8 'poplar':4 'sw':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38889,50.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68606,,David,C.,Thompson,,,315 W. Cordova RD.,Santa Fe,NM,87505,,,,,,,1,,2099,2,1,David C. Thompson,'315':4 '87505':11 'c':2 'cordova':6 'david':1 'fe':9 'nm':10 'rd':7 'santa':8 'thompson':3 'w':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38890,10.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68607,,William,W.,Pelsue,,,67 Happy Trails,Santa Fe,NM,87505,,,,,,,1,,2099,2,1,William W. Pelsue,'67':4 '87505':10 'fe':8 'happi':5 'nm':9 'pelsu':3 'santa':7 'trail':6 'w':2 'william':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38883,25.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68600,,Michal,H.,Mudd,,,5741 Osuna Rd. NE #1308,Albuquerque,NM,87109,,,,,,,1,,2099,2,1,Michal H. Mudd,'1308':8 '5741':4 '87109':11 'albuquerqu':9 'h':2 'michal':1 'mudd':3 'ne':7 'nm':10 'osuna':5 'rd':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38884,10.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68601,,Craig,,Mack,,,730 Columbia #E,Santa Fe,NM,87505,,,,,,,1,,2099,2,1,Craig  Mack,'730':3 '87505':9 'columbia':4 'craig':1 'e':5 'fe':7 'mack':2 'nm':8 'santa':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38893,40.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68610,,Joseph,M,Lacayo,,,740 Patten Dr.,Gallup,NM,87301,,,,,,,1,,2099,2,1,Joseph M Lacayo,'740':4 '87301':9 'dr':6 'gallup':7 'joseph':1 'lacayo':3 'm':2 'nm':8 'patten':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38876,5.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68593,,Alexander,C.,Dzurec,,,617 Paulin St.,Santa Fe,NM,87505,,,,,,,1,,2099,2,1,Alexander C. Dzurec,'617':4 '87505':10 'alexand':1 'c':2 'dzurec':3 'fe':8 'nm':9 'paulin':5 'santa':7 'st':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38877,10.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68594,,Robert,A.,Jones,,,PO Box 3211,Las Vegas,NM,87701,,,,,,,1,,2099,2,1,Robert A. Jones,'3211':6 '87701':10 'box':5 'jone':3 'las':7 'nm':9 'po':4 'robert':1 'vega':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38896,10.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68613,,Michael,T.,Collins,,,3 Old Santa Fe Way,Santa Fe,NM,87505,,,,,,,1,,2099,2,1,Michael T. Collins,"'3':4 '87505':12 'collin':3 'fe':7,10 'michael':1 'nm':11 'old':5 'santa':6,9 'way':8",Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38887,15.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68604,,Maurice,H.,Webster,,,201 Serano Dr.,Santa Fe,NM,87501,,,,,,,1,,2099,2,1,Maurice H. Webster,'201':4 '87501':10 'dr':6 'fe':8 'h':2 'mauric':1 'nm':9 'santa':7 'serano':5 'webster':3,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38882,10.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68599,,David,I.,Davis,,,824 La Luz Dr. NW,Albuquerque,NM,87107,,,,,,,1,,2099,2,1,David I. Davis,'824':4 '87107':11 'albuquerqu':9 'davi':3 'david':1 'dr':7 'la':5 'luz':6 'nm':10 'nw':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38886,15.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68603,,Stuart,L.,Klein,,,5304 Dee Dr.,Albuquerque,NM,87111,,,,,,,1,,2099,2,1,Stuart L. Klein,'5304':4 '87111':9 'albuquerqu':7 'dee':5 'dr':6 'klein':3 'l':2 'nm':8 'stuart':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38879,25.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68596,,Katya,L.,Miller,,,913 Westgate Lane SW,Albuquerque,NM,87107,,,,,,,1,,2099,2,1,Katya L. Miller,'87107':10 '913':4 'albuquerqu':8 'katya':1 'l':2 'lane':6 'miller':3 'nm':9 'sw':7 'westgat':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38894,10.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68611,,Sean,,Knight,,,PO Box 3537,Santa Fe,NM,87501,,,,,,,1,,2099,2,1,Sean  Knight,'3537':5 '87501':9 'box':4 'fe':7 'knight':2 'nm':8 'po':3 'santa':6 'sean':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38885,10.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68602,,Deborah,J.,Brandt,,,2805 Devendale Ave.,Las Cruces,NM,88005,,,,,,,1,,2099,2,1,Deborah J. Brandt,'2805':4 '88005':10 'ave':6 'brandt':3 'cruce':8 'deborah':1 'devendal':5 'j':2 'las':7 'nm':9,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38897,20.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68614,,Carol,,Miller,,,HCR 65 Box 17,Ojo Sarco,NM,87521,,,,,,,1,,2099,2,1,Carol  Miller,'17':6 '65':4 '87521':10 'box':5 'carol':1 'hcr':3 'miller':2 'nm':9 'ojo':7 'sarco':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38892,10.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68609,,Allison,R,Moore,,,2589 Camino Chueco,Santa Fe,NM,87505,,,,,,,1,,2099,2,1,Allison R Moore,'2589':4 '87505':10 'allison':1 'camino':5 'chueco':6 'fe':8 'moor':3 'nm':9 'r':2 'santa':7,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38895,25.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68612,,Carl,F.,Hansen,,,PO Box 479,Cerrillos,NM,87010,,,,,,,1,,2099,2,1,Carl F. Hansen,'479':6 '87010':9 'box':5 'carl':1 'cerrillo':7 'f':2 'hansen':3 'nm':8 'po':4,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38901,300.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68624,,,,,,State of NM - PIT Contributions,1100 S. St. Francis DR.,Santa Fe,NM,87504,,,,,,,11,,2099,2,1,State of NM - PIT Contributions,"'1100':6 '87504':14 'contribut':5 'dr':10 'fe':12 'franci':9 'nm':3,13 'pit':4 'santa':11 'st':8 'state':1",Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38902,121.5,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68625,,,,,,Green Party of the U.S.,"1700 Connecticut Ave. NW_x000D_
Suite 404",Washington,DC,20009,,,,,,,11,,2099,2,1,Green Party of the U.S.,'1700':6 '20009':15 '404':12 'ave':8 'connecticut':7 'dc':14 'green':1 'nw':9 'parti':2 'suit':11 'u.s':5 'washington':13 'x000d':10,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38898,100.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68621,,Jack,M.,Sweitzer,,,800 Sunspot Rd.,Cloudcroft,NM,88317,,,,,,,1,,2099,2,1,Jack M. Sweitzer,'800':4 '88317':9 'cloudcroft':7 'jack':1 'm':2 'nm':8 'rd':6 'sunspot':5 'sweitzer':3,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38900,14.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68623,,Betty,D.,Quick,,,923 Jackson St.,Las Vegas,NM,87701,,,,,,,1,,2099,2,1,Betty D. Quick,'87701':10 '923':4 'betti':1 'd':2 'jackson':5 'las':7 'nm':9 'quick':3 'st':6 'vega':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38899,25.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68622,,Lynn,,Cutter,,,905 Ortiz Dr. SE,Albuquerque,NM,87108,,,,,,,1,,2099,2,1,Lynn  Cutter,'87108':9 '905':3 'albuquerqu':7 'cutter':2 'dr':5 'lynn':1 'nm':8 'ortiz':4 'se':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
38903,10.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68626,,Rosamund,,Evans,,,1417 Adams Ave.,Albuquerque,NM,87110,,,,,,,1,,2099,2,1,Rosamund  Evans,'1417':3 '87110':8 'adam':4 'albuquerqu':6 'ave':5 'evan':2 'nm':7 'rosamund':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
48279,6.94,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94888,,,,,,NM Educators Federal Credit Union (interest),PO Box 8530,Albuquerque,NM,87198,,,,,,,11,,651,2,1,NM Educators Federal Credit Union (interest),"'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':4 'educ':2 'feder':3 'interest':6 'nm':1,11 'po':7 'union':5",Monetary contribution,183,Green Party of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
48280,6.93,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94889,,,,,,NM Educators Federal Credit Union (interest),PO Box 8530,Albuquerque,NM,87198,,,,,,,11,,651,2,1,NM Educators Federal Credit Union (interest) ,"'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':4 'educ':2 'feder':3 'interest':6 'nm':1,11 'po':7 'union':5",Monetary contribution,183,Green Party of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
48275,10.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94882,,Sean,,Knight,,,PO Box 3537,Santa Fe,NM,87501,,,,,,,1,,651,2,1,Sean  Knight,'3537':5 '87501':9 'box':4 'fe':7 'knight':2 'nm':8 'po':3 'santa':6 'sean':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
48257,5.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94864,,Alexander,C.,Dzurec,,,617 Paulin St.,Santa Fe,NM,87505,,,,,,,1,,651,2,1,Alexander C. Dzurec,'617':4 '87505':10 'alexand':1 'c':2 'dzurec':3 'fe':8 'nm':9 'paulin':5 'santa':7 'st':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
48260,25.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94867,,Katya,L.,Miller,,,913 Westgate Lane SW,Albuquerque,NM,87107,,,,,,,1,,651,2,1,Katya L. Miller,'87107':10 '913':4 'albuquerqu':8 'katya':1 'l':2 'lane':6 'miller':3 'nm':9 'sw':7 'westgat':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
48269,10.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94876,,Clifton,R.,Bain,,,PO Box 297,Arroyo Hondo,NM,87513,,,,,,,1,,651,2,1,Clifton R. Bain,'297':6 '87513':10 'arroyo':7 'bain':3 'box':5 'clifton':1 'hondo':8 'nm':9 'po':4 'r':2,Monetary contribution,183,Green Party of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
48266,10.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94873,,Deborah,J.,Brandt,,,2805 Devondale Ave.,Las Cruces,NM,88005,,,,,,,1,,651,2,1,Deborah J. Brandt,'2805':4 '88005':10 'ave':6 'brandt':3 'cruce':8 'deborah':1 'devondal':5 'j':2 'las':7 'nm':9,Monetary contribution,183,Green Party of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
48276,25.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94883,,Carl,F.,Hanson,,,PO Box 479,Cerrillos,NM,87010,,,,,,,1,,651,2,1,Carl F. Hanson,'479':6 '87010':9 'box':5 'carl':1 'cerrillo':7 'f':2 'hanson':3 'nm':8 'po':4,Monetary contribution,183,Green Party of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
48270,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94877,,David,C.,Thompson,,,315 W. Cordova Rd.,Santa Fe,NM,87505,,,,,,,1,,651,2,1,David C. Thompson,'315':4 '87505':11 'c':2 'cordova':6 'david':1 'fe':9 'nm':10 'rd':7 'santa':8 'thompson':3 'w':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
48274,40.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94881,,Joseph,M.,Lacayo,,,740 Patten Dr.,Gallup,NM,87301,,,,,,,1,,651,2,1,Joseph M. Lacayo,'740':4 '87301':9 'dr':6 'gallup':7 'joseph':1 'lacayo':3 'm':2 'nm':8 'patten':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
48272,20.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94879,,Marshall,,Newkirk,,,2020 Hatch Hwy.,Deming,NM,88030,,,,,,,1,,651,2,1,Marshall  Newkirk,'2020':3 '88030':8 'deme':6 'hatch':4 'hwi':5 'marshal':1 'newkirk':2 'nm':7,Monetary contribution,183,Green Party of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
48271,10.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94878,,William,H.,Pelsue,,,67 Happy Trails,Santa Fe,NM,87505,,,,,,,1,,651,2,1,William H. Pelsue,'67':4 '87505':10 'fe':8 'h':2 'happi':5 'nm':9 'pelsu':3 'santa':7 'trail':6 'william':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
