id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
534151,100.0,2012-04-27 06:00:00+00:00,2012-05-02 21:21:36.672995+00:00,,,,,,Philip,,Stevens,,,423 Camino Real,Alamogordo,NM,88310,United States,,,Business,,94132,1,20,24141,2,1,Philip Stevens,'423':3 '88310':8 'alamogordo':6 'camino':4 'nm':7 'philip':1 'real':5 'steven':2,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534154,100.0,2012-04-27 06:00:00+00:00,2012-05-02 21:25:25.093004+00:00,,,,,,John,,Marquardt,,,448 Desert Lakes Rd,Alamogordo,NM,88310,United States,,,,,89702,1,20,24141,2,1,John Marquardt,'448':3 '88310':9 'alamogordo':7 'desert':4 'john':1 'lake':5 'marquardt':2 'nm':8 'rd':6,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534146,50.0,2012-04-27 06:00:00+00:00,2012-05-02 21:19:36.970003+00:00,,,,,,Randle,K,West,,,406 Sunshine Ave.,Alamogordo,NM,88310,United States,,,Business,,94127,1,20,24141,2,1,Randle K West,'406':4 '88310':9 'alamogordo':7 'ave':6 'k':2 'nm':8 'randl':1 'sunshin':5 'west':3,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534144,100.0,2012-04-27 06:00:00+00:00,2012-05-02 21:18:32.499999+00:00,,,,,,C.M.,,Ferrell,,,603 Eagle Dr,Alamogordo,NM,88310,United States,,,Retired,,94126,1,20,24141,2,1,C.M. Ferrell,'603':3 '88310':8 'alamogordo':6 'c.m':1 'dr':5 'eagl':4 'ferrel':2 'nm':7,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534159,100.0,2012-05-02 06:00:00+00:00,2012-05-02 21:30:27.627002+00:00,,,,,,Don orMadalynn,,Lee,,,PO Box 149,Alamogordo,NM,88311,United States,,,Rancher,,94138,1,20,24141,2,1,Don orMadalynn Lee,'149':6 '88311':9 'alamogordo':7 'box':5 'lee':3 'nm':8 'ormadalynn':2 'po':4,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534155,200.0,2012-05-02 06:00:00+00:00,2012-05-02 21:26:03.703004+00:00,,,,,,Ron or Gloria,,Burch,,,2632 Tres Lagos,Alamogordo,NM,88310,United States,,,Retired,,94135,1,20,24141,2,1,Ron or Gloria Burch,'2632':5 '88310':10 'alamogordo':8 'burch':4 'gloria':3 'lago':7 'nm':9 'ron':1 'tres':6,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534158,250.0,2012-05-02 06:00:00+00:00,2012-05-02 21:29:06.482999+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Sq.,Albuquerque,NM,87158,United States,,,Public Service,,94147,13,,24141,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'sq':6,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534156,500.0,2012-05-02 06:00:00+00:00,2012-05-02 21:26:36.952999+00:00,,,,,,William,,Mershon,,,PO Box 54,Mayhill,NM,88339,United States,,,Rancher,,94136,1,20,24141,2,1,William Mershon,'54':5 '88339':8 'box':4 'mayhil':6 'mershon':2 'nm':7 'po':3 'william':1,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534472,500.0,2012-05-04 06:00:00+00:00,2012-05-04 15:22:50.937001+00:00,,,,,,,,,,New Mexico Gas Company Heat Pac,PO Box 97500,Albuquerque,NM,87199,United States,,,Public Services,,94387,13,99,24141,2,1,New Mexico Gas Company Heat Pac,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555210,500.0,2012-05-10 06:00:00+00:00,2012-05-30 21:20:47.390003+00:00,,,,,,James or Betty,,Young,,,1311 W. 3rd St.,Roswell,NM,88201,United States,,,Business,,98281,1,99,25208,2,1,James or Betty Young,'1311':5 '3rd':7 '88201':11 'betti':3 'jame':1 'nm':10 'roswel':9 'st':8 'w':6 'young':4,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555143,100.0,2012-05-10 06:00:00+00:00,2012-05-30 21:14:08.156996+00:00,,,,,,Morgan or Linda,,Hay,,,PO Box 2074,Alamogordo,NM,88311,United States,,,,,105208,1,20,25208,2,1,Morgan or Linda Hay,'2074':7 '88311':10 'alamogordo':8 'box':6 'hay':4 'linda':3 'morgan':1 'nm':9 'po':5,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555208,500.0,2012-05-10 06:00:00+00:00,2012-05-30 21:19:46.407000+00:00,,,,,,Rory,,McMinn,,,PO Box 1213,Roswell,NM,88202,United States,,,Business,,98279,1,202,25208,2,1,Rory McMinn,'1213':5 '88202':8 'box':4 'mcminn':2 'nm':7 'po':3 'rori':1 'roswel':6,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555214,1500.0,2012-05-10 06:00:00+00:00,2012-05-30 21:22:01.157002+00:00,,,,,,Mark,,Veteto,,,PO Box 2070,Hobbs,NM,88241,United States,,,Business,,98287,1,14,25208,2,1,Mark Veteto,'2070':5 '88241':8 'box':4 'hobb':6 'mark':1 'nm':7 'po':3 'veteto':2,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555205,202.0,2012-05-10 06:00:00+00:00,2012-05-30 21:18:54.719997+00:00,,,,,,Nancy,,Rich,,,1909 Wisconsin St. NE,Albuquerque,NM,87110,United States,,,,,105221,1,1,25208,2,1,Nancy  Rich,'1909':3 '87110':9 'albuquerqu':7 'nanci':1 'ne':6 'nm':8 'rich':2 'st':5 'wisconsin':4,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555213,1000.0,2012-05-10 06:00:00+00:00,2012-05-30 21:21:24.546997+00:00,,,,,,,,,,Desert Sun Auto Group Inc,1309 SE Main St.,Roswell,NM,88201,United States,,,Dealership,,98286,2,99,25208,2,1,Desert Sun Auto Group Inc,'1309':6 '88201':12 'auto':3 'desert':1 'group':4 'inc':5 'main':8 'nm':11 'roswel':10 'se':7 'st':9 'sun':2,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555489,500.0,2012-05-21 06:00:00+00:00,2012-05-30 21:23:26.470003+00:00,,,,,,,,,,Car of New Mexico,38158 Hawkins NE,Albuquerque,NM,87109,United States,,,Professional Services,,105126,2,1,25208,2,1,Car of New Mexico,'38158':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555217,40.0,2012-05-21 06:00:00+00:00,2012-05-30 21:22:42.687002+00:00,,,,,,Tom,,Blackmon,,,1219 Desert Dawn Dr.,Alamogordo,NM,88310,United States,,,,,105119,1,20,25208,2,1,Tom Blackmon,'1219':3 '88310':9 'alamogordo':7 'blackmon':2 'dawn':5 'desert':4 'dr':6 'nm':8 'tom':1,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555492,100.0,2012-05-23 06:00:00+00:00,2012-05-30 21:25:10.843000+00:00,,,,,,Mike,,Espiritu,,,3014 Birdie Loop,Alamogordo,NM,88310,United States,,,,,105231,1,20,25208,2,1,Mike Espiritu,'3014':3 '88310':8 'alamogordo':6 'birdi':4 'espiritu':2 'loop':5 'mike':1 'nm':7,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555532,1000.0,2012-05-30 06:00:00+00:00,2012-05-30 21:36:04.499997+00:00,,,,,,,,,,First Century Oil Inc,PO Box 1518,Roswell,NM,88201,United States,,,Professional Services,,105171,2,99,25208,2,1,First Century Oil Inc,'1518':7 '88201':10 'box':6 'centuri':2 'first':1 'inc':4 'nm':9 'oil':3 'po':5 'roswel':8,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555502,500.0,2012-05-30 06:00:00+00:00,2012-05-30 21:28:59.203004+00:00,,,,,,Malcolmn,,Ramsey,,,PO Box 968,Alamogordo,NM,88311,United States,,,Business,,105241,1,20,25208,2,1,Malcolmn Ramsey,'88311':8 '968':5 'alamogordo':6 'box':4 'malcolmn':1 'nm':7 'po':3 'ramsey':2,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555508,100.0,2012-05-30 06:00:00+00:00,2012-05-30 21:30:38.797001+00:00,,,,,,Carroll,,Waggoner,,,PO Box147,High Rolls,NM,88325,United States,,,,,105246,1,20,25208,2,1,Carroll Waggoner,'88325':8 'box147':4 'carrol':1 'high':5 'nm':7 'po':3 'roll':6 'waggon':2,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555528,250.0,2012-05-30 06:00:00+00:00,2012-05-30 21:35:37.172999+00:00,,,,,,,,,,New Mexico Land Title PAC,"201 3rd St NW, Ste 1180",Albuquerque,NM,87102,United States,,,Professional Services,,105168,2,1,25208,2,1,New Mexico Land Title PAC,'1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'st':8 'ste':10 'titl':4,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555537,500.0,2012-05-30 06:00:00+00:00,2012-05-30 21:36:47.842998+00:00,,,,,,,,,,CH4NET.COM,PO Box 1000,Roswell,NM,88202,United States,,,Gas and Oil,,105184,2,99,25208,2,1,CH4NET.COM,'1000':4 '88202':7 'box':3 'ch4net.com':1 'nm':6 'po':2 'roswel':5,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555525,500.0,2012-05-30 06:00:00+00:00,2012-05-30 21:35:05.187002+00:00,,,,,,Carolyn,,Beall,,,1414 Country Club Dr,Midland,TX,79701,United States,,,Business,,105260,1,200,25208,2,1,Carolyn Beall,'1414':3 '79701':9 'beall':2 'carolyn':1 'club':5 'countri':4 'dr':6 'midland':7 'tx':8,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555496,100.0,2012-05-30 06:00:00+00:00,2012-05-30 21:27:18.126997+00:00,,,,,,Pete,,Cook,,,5 La Escopeta Ct.,Alamogordo,NM,88310,United States,,,,,105236,1,20,25208,2,1,Pete Cook,'5':3 '88310':9 'alamogordo':7 'cook':2 'ct':6 'escopeta':5 'la':4 'nm':8 'pete':1,Monetary contribution,5442,Ron Griggs,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566072,200.0,2012-06-01 06:00:00+00:00,2012-07-04 21:51:33.719996+00:00,,,,,,G.B.,,Oliver,,,1209 Michigan Ave,Alamogordo,NM,88310,United States,,,,,111644,1,20,26605,2,1,G.B. Oliver,'1209':3 '88310':8 'alamogordo':6 'ave':5 'g.b':1 'michigan':4 'nm':7 'oliv':2,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566068,100.0,2012-06-01 06:00:00+00:00,2012-07-04 21:49:47.520002+00:00,,,,,,Ken,,Eaton,,,1 Six Springs Rd,La Luz,NM,88337,United States,,,Business,,111631,1,20,26605,2,1,Ken Eaton,'1':3 '88337':10 'eaton':2 'ken':1 'la':7 'luz':8 'nm':9 'rd':6 'six':4 'spring':5,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566074,250.0,2012-06-01 06:00:00+00:00,2012-07-04 21:52:03.346997+00:00,,,,,,Clarke,,Coll,,,PO Box 1818,Roswell,NM,88202,United States,,,Business,,111645,1,99,26605,2,1,Clarke Coll,'1818':5 '88202':8 'box':4 'clark':1 'coll':2 'nm':7 'po':3 'roswel':6,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566078,1000.0,2012-06-01 06:00:00+00:00,2012-07-04 21:54:02.567005+00:00,,,,,,,,,,Burson Land & Livestock,2100 E. Berrendo Rd,Roswell,NM,88201,United States,,,Ranching,,111655,11,99,26605,2,1,Burson Land & Livestock,'2100':4 '88201':10 'berrendo':6 'burson':1 'e':5 'land':2 'livestock':3 'nm':9 'rd':7 'roswel':8,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566077,1000.0,2012-06-01 06:00:00+00:00,2012-07-04 21:53:29.970004+00:00,,,,,,,,,,Quest Investment Portfolio Management Limited,PO Box 1677,Roswell,NM,88202,United States,,,Investments,,111653,13,99,26605,2,1,Quest Investment Portfolio Management Limited,'1677':8 '88202':11 'box':7 'invest':2 'limit':5 'manag':4 'nm':10 'po':6 'portfolio':3 'quest':1 'roswel':9,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566070,500.0,2012-06-01 06:00:00+00:00,2012-07-04 21:50:54.207004+00:00,,,,,,Ronald or Cynthia,,Miller,,,5052 W. Country Club Rd.,Roswell,NM,88201,United States,,,Business,,111641,1,99,26605,2,1,Ronald or Cynthia Miller,'5052':5 '88201':12 'club':8 'countri':7 'cynthia':3 'miller':4 'nm':11 'rd':9 'ronald':1 'roswel':10 'w':6,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566069,50.0,2012-06-01 06:00:00+00:00,2012-07-04 21:50:22.423002+00:00,,,,,,Horace or Kathleen,,Ross,,,1908 N. McKinley St.,Hobbs,NM,88240,United States,,,Retired,,111636,1,99,26605,2,1,Horace or Kathleen Ross,'1908':5 '88240':11 'hobb':9 'horac':1 'kathleen':3 'mckinley':7 'n':6 'nm':10 'ross':4 'st':8,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566075,250.0,2012-06-01 06:00:00+00:00,2012-07-04 21:52:59.799996+00:00,,,,,,,,,,Axis Energy Corp,PO Box 2107,Roswell,NM,88202,United States,,,Gas and Oil,,111648,11,99,26605,2,1,Axis Energy Corp,'2107':6 '88202':9 'axi':1 'box':5 'corp':3 'energi':2 'nm':8 'po':4 'roswel':7,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566083,750.0,2012-06-04 06:00:00+00:00,2012-07-04 21:57:08.986997+00:00,,,,,,,,,,Devon Energy Corporation,20 North Broadway,Oklahoma City,OK,73102,United States,,,Gas & Oil,,111660,11,99,26605,2,1,Devon Energy Corporation,'20':4 '73102':10 'broadway':6 'citi':8 'corpor':3 'devon':1 'energi':2 'north':5 'ok':9 'oklahoma':7,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566079,100.0,2012-06-04 06:00:00+00:00,2012-07-04 21:54:28.910001+00:00,,,,,,,,,,CBRE,1710 Indian Wells Rd,Alamogordo,NM,88310,United States,,,Construction,,111656,11,20,26605,2,1,CBRE,'1710':2 '88310':8 'alamogordo':6 'cbre':1 'indian':3 'nm':7 'rd':5 'well':4,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566084,500.0,2012-06-08 06:00:00+00:00,2012-07-04 21:57:44.143001+00:00,,,,,,Norman & Martha,,Thayer,,,208 16th St SW,Albuquerque,NM,87104,United States,,,Business,,111661,1,99,26605,2,1,Norman & Martha Thayer,'16th':5 '208':4 '87104':10 'albuquerqu':8 'martha':2 'nm':9 'norman':1 'st':6 'sw':7 'thayer':3,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566086,100.0,2012-06-18 06:00:00+00:00,2012-07-04 21:58:52.469996+00:00,,,,,,,,,,"Stein & Brockmann, P.A.",PO Box 2067,Santa Fe,NM,87504,United States,,,Attorneys,,111666,11,99,26605,2,1,"Stein & Brockmann, P.A.",'2067':6 '87504':10 'box':5 'brockmann':2 'fe':8 'nm':9 'p.a':3 'po':4 'santa':7 'stein':1,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566085,500.0,2012-06-18 06:00:00+00:00,2012-07-04 21:58:14.503002+00:00,,,,,,,,,,Yates Petroleum Corp,105 So. 4th St,Artesia,NM,88210,United States,,,Gas & Oil,,111663,11,99,26605,2,1,Yates Petroleum Corp,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,5442,Ron Griggs,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582713,500.0,2012-07-13 06:00:00+00:00,2012-09-10 17:11:25.476999+00:00,,,,,,Al & Charlene,,Ward,,,PO Box 1804,Alamogordo,NM,88311,United States,,,Business,,120301,1,20,27550,2,1,Al & Charlene  Ward,'1804':6 '88311':9 'al':1 'alamogordo':7 'box':5 'charlen':2 'nm':8 'po':4 'ward':3,Monetary contribution,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582711,250.0,2012-07-13 06:00:00+00:00,2012-09-10 17:10:21.727001+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course,Rio Rancho,NM,87124,United States,,,Vision Care,,120378,13,99,27550,2,1,NM Optometric PAC,"'2207':4 '87124':10 'cours':6 'golf':5 'nm':1,9 'optometr':2 'pac':3 'rancho':8 'rio':7",Monetary contribution,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582731,250.0,2012-08-02 06:00:00+00:00,2012-09-10 17:15:41.273003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Sq.,Albuquerque,NM,87158,United States,,,Public Service,,94147,13,,27550,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'sq':6,Monetary contribution,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582725,100.0,2012-08-02 06:00:00+00:00,2012-09-10 17:15:01.103000+00:00,,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254,United States,,,,,120392,1,,27550,2,1,Robert Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582738,250.0,2012-08-02 06:00:00+00:00,2012-09-10 17:16:36.820004+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Business,,120327,2,99,27550,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582741,2300.0,2012-08-24 06:00:00+00:00,2012-09-10 17:17:40.196996+00:00,,,,,,,,,,Harvey E. Yates Company,PO Box 1933 #1 Southwest Centre,Roswell,NM,88202,United States,,,Gas & Oil,,120331,13,99,27550,2,1,Harvey E. Yates Company,'1':8 '1933':7 '88202':13 'box':6 'centr':10 'compani':4 'e':2 'harvey':1 'nm':12 'po':5 'roswel':11 'southwest':9 'yate':3,Monetary contribution,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582745,300.0,2012-08-24 06:00:00+00:00,2012-09-10 17:18:18.493002+00:00,,,,,,Carroll,,Leavell,,,PO Box D,Jal,NM,88252,United States,,,Business,,120338,1,99,27550,2,1,Carroll Leavell,'88252':8 'box':4 'carrol':1 'd':5 'jal':6 'leavel':2 'nm':7 'po':3,Monetary contribution,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582861,1000.0,2012-08-29 06:00:00+00:00,2012-09-10 17:39:57.163003+00:00,,,,,,Stuart,,Ingle,,,2106 W. University Dr.,Portales,NM,88130,United States,,,Business,,120452,1,,27550,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582752,250.0,2012-08-29 06:00:00+00:00,2012-09-10 17:19:06.947003+00:00,,,,,,,,,,New Mexico Bankers Association,"316 Osuna Rd. NE, Suite 502",Albuquerque,NM,87107,United States,,,Banking,,120343,13,99,27550,2,1,New Mexico Bankers Association,'316':5 '502':10 '87107':13 'albuquerqu':11 'associ':4 'banker':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'rd':7 'suit':9,Monetary contribution,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582755,500.0,2012-08-29 06:00:00+00:00,2012-09-10 17:20:00.523003+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,"316 Osuna Rd. NE, Suite 501",Albuquerque,NM,87107,United States,,,Medical Services,,120350,13,99,27550,2,1,New Mexico Medical Political Action Committee,'316':7 '501':12 '87107':15 'action':5 'albuquerqu':13 'committe':6 'medic':3 'mexico':2 'ne':10 'new':1 'nm':14 'osuna':8 'polit':4 'rd':9 'suit':11,Monetary contribution,5442,Ron Griggs,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595896,400.0,2012-09-05 06:00:00+00:00,2012-10-08 17:12:51.922998+00:00,,,,,,,,,,NDC Political Action Committee,5920 Office Blvd NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,127532,4,99,28280,2,1,NDC Political Action Committee,'5920':5 '87109':11 'action':3 'albuquerqu':9 'blvd':7 'committe':4 'ndc':1 'ne':8 'nm':10 'offic':6 'polit':2,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595899,500.0,2012-09-05 06:00:00+00:00,2012-10-08 17:13:33.157001+00:00,,,,,,,,,,Union Pacific Railroad Co,"C/O Southwest Public Affairs, 4139 Coe Dr",Albuquerque,NM,87110,United States,,,Rail Transportation,,120369,13,99,28280,2,1,Union Pacific Railroad Co,'4139':9 '87110':14 'affair':8 'albuquerqu':12 'c/o':5 'co':4 'coe':10 'dr':11 'nm':13 'pacif':2 'public':7 'railroad':3 'southwest':6 'union':1,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595894,300.0,2012-09-05 06:00:00+00:00,2012-10-08 17:12:16.250002+00:00,,,,,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,United States,,,Waste Collection,,120359,13,200,28280,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595917,1000.0,2012-09-13 06:00:00+00:00,2012-10-08 17:22:46.249997+00:00,,,,,,Steven,P.,Neville,,,PO Box 1570,Aztec,NM,87410,United States,,,Business,,127689,1,,28280,2,1,Steven P. Neville,'1570':6 '87410':9 'aztec':7 'box':5 'nevill':3 'nm':8 'p':2 'po':4 'steven':1,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595905,50.0,2012-09-13 06:00:00+00:00,2012-10-08 17:15:45.639996+00:00,,,,,,M.E.,,Humphrey,,,2309 Rancho Lane,Alamogordo,NM,88310,United States,,,,,127681,1,20,28280,2,1,M.E. Humphrey,'2309':3 '88310':8 'alamogordo':6 'humphrey':2 'lane':5 'm.e':1 'nm':7 'rancho':4,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595911,500.0,2012-09-13 06:00:00+00:00,2012-10-08 17:20:47.110004+00:00,,,,,,,,,,Yates Petroleum Corp,105 South 104th St.,Artesia,NM,88210,United States,,,Gas and Oil,,127545,11,99,28280,2,1,Yates Petroleum Corp,'104th':6 '105':4 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595910,100.0,2012-09-13 06:00:00+00:00,2012-10-08 17:20:04.577004+00:00,,,,,,Cheri,,Jimeno,,,373 Wildwood Dr,Alamogordo,NM,88310,United States,,,,,127685,1,20,28280,2,1,Cheri Jimeno,'373':3 '88310':8 'alamogordo':6 'cheri':1 'dr':5 'jimeno':2 'nm':7 'wildwood':4,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595929,300.0,2012-09-21 06:00:00+00:00,2012-10-08 17:25:41.470001+00:00,,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,Business,,127558,11,200,28280,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595928,250.0,2012-09-21 06:00:00+00:00,2012-10-08 17:25:05.437001+00:00,,,,,,,,,,Bowlin Travel Centers Inc,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Business,,127552,11,99,28280,2,1,Bowlin Travel Centers Inc,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595932,300.0,2012-09-21 06:00:00+00:00,2012-10-08 17:26:17.640004+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Medical Services,,127560,11,99,28280,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596110,100.0,2012-09-21 06:00:00+00:00,2012-10-08 18:00:23.017003+00:00,,,,,,,,,,,,,,,,,,,,,,,28280,2,3,,'anonym':1,Anonymous Contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595933,350.0,2012-09-21 06:00:00+00:00,2012-10-08 17:26:56.732997+00:00,,,,,,,,,,Consumer Installment Loan Association of NM,254 Spencer Lane,San Antonio,TX,78201,United States,,,Business,,127566,11,200,28280,2,1,Consumer Installment Loan Association of NM,'254':7 '78201':13 'antonio':11 'associ':4 'consum':1 'instal':2 'lane':9 'loan':3 'nm':6 'san':10 'spencer':8 'tx':12,Monetary contribution,5442,Ron Griggs,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
