id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
119055,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451820,,Eva,,Ordones,,,6015 Calle Bronce,Las Cruces,NM,88012,,,,,,,11,,4264,2,1,Eva   Ordones,'6015':3 '88012':9 'bronc':5 'call':4 'cruce':7 'eva':1 'las':6 'nm':8 'ordon':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119057,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451825,,Dale,,Green,,,Box 445,Organ,NM,88052,,,,,,,11,,4264,2,1,Dale  Green,'445':4 '88052':7 'box':3 'dale':1 'green':2 'nm':6 'organ':5,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119053,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451817,,Sherry,,Graves,,,8976 Mission Ln,Las Cruces,NM,88012,,,,,,,11,,4264,2,1,Sherry  Graves,'88012':9 '8976':3 'cruce':7 'grave':2 'las':6 'ln':5 'mission':4 'nm':8 'sherri':1,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119052,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451816,,Bobby,,Franklin,,,20 Carebear Ln,Las Cruces,NM,88012,,,,,,,11,,4264,2,1,Bobby  Franklin,'20':3 '88012':9 'bobbi':1 'carebear':4 'cruce':7 'franklin':2 'las':6 'ln':5 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119056,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451824,,Shirley,,Baker,,,3255 Baldy Blvd,Las Cruces,NM,88012,,,,,,,11,,4264,2,1,Shirley  Baker,'3255':3 '88012':9 'baker':2 'baldi':4 'blvd':5 'cruce':7 'las':6 'nm':8 'shirley':1,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119051,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451815,,,,,,Mountain Top Enterprises,P.O. Box 243,Organ,NM,88052,,,,,,,11,,4264,2,1,Mountain Top Enterprises,'243':6 '88052':9 'box':5 'enterpris':3 'mountain':1 'nm':8 'organ':7 'p.o':4 'top':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119059,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451827,,Hecter,,Silver,,,9010 Arrowhead Rd,Las Cruces,NM,88012,,,,,,,11,,4264,2,1,Hecter  Silver,'88012':9 '9010':3 'arrowhead':4 'cruce':7 'hecter':1 'las':6 'nm':8 'rd':5 'silver':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119060,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451828,,,,,,Space Mural Inc,P.O. Box 243,Organ,NM,88052,,,,,,,11,,4264,2,1,Space Mural Inc,'243':6 '88052':9 'box':5 'inc':3 'mural':2 'nm':8 'organ':7 'p.o':4 'space':1,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119110,50.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451883,,Helga,,Mendoza,,,P.O. Box 364,WSMR,NM,88002,,,,,,,11,,4264,2,1,Helga  Mendoza,'364':5 '88002':8 'box':4 'helga':1 'mendoza':2 'nm':7 'p.o':3 'wsmr':6,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119105,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451878,,Rose,,Garcia,,,P.O. Box 0,San Miguel,NM,88058,,,,,,,11,,4264,2,1,Rose  Garcia,'0':5 '88058':9 'box':4 'garcia':2 'miguel':7 'nm':8 'p.o':3 'rose':1 'san':6,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119279,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452278,,Patricia,,Griffin,,,2311 Webb Rd.,Las Cruces,NM,88012,,,,,,,11,,4264,2,1,Patricia  Griffin,'2311':3 '88012':9 'cruce':7 'griffin':2 'las':6 'nm':8 'patricia':1 'rd':5 'webb':4,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119142,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451916,,Peter,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88005,,,,,,,11,,4264,2,1,Peter  Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119147,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451921,,,,,,ALCI Enterprises,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,4264,2,1,ALCI Enterprises,'87108':9 '931':3 'albuquerqu':7 'alci':1 'enterpris':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119138,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451912,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,4264,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119145,20.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451919,,Ria,,De Kruyf,,,6490 Prairie Dog Rd,Las Cruces,NM,88012,,,,,,,11,,4264,2,1,Ria  De Kruyf,'6490':4 '88012':11 'cruce':9 'de':2 'dog':6 'kruyf':3 'las':8 'nm':10 'prairi':5 'rd':7 'ria':1,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119134,750.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451908,,,,,,"Peak Behavioral Health Services, Inc",P.O. Box 6,Santa Teresa,NM,88008,,,,,,,11,,4264,2,1,"Peak Behavioral Health Services, Inc",'6':8 '88008':12 'behavior':2 'box':7 'health':3 'inc':5 'nm':11 'p.o':6 'peak':1 'santa':9 'servic':4 'teresa':10,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119050,500.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451814,,,,,,Devon Energy,20 N Broadway,Oklahoma City,OK,73102,,,,,,,11,,4264,2,1,Devon Energy,'20':3 '73102':9 'broadway':5 'citi':7 'devon':1 'energi':2 'n':4 'ok':8 'oklahoma':6,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119149,500.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451923,,Ben,,Lujan,,,"Box 102_x000D_
5 Entrada Celedon Y",Santa Fe,NM,87506,,,,,,,11,,4264,2,1,Ben   Lujan,'102':4 '5':6 '87506':13 'ben':1 'box':3 'celedon':8 'entrada':7 'fe':11 'lujan':2 'nm':12 'santa':10 'x000d':5 'y':9,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119289,25.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452288,,Mary,,Underwood,,,4824 Scale Court,Las Cruces,NM,88011,,,,,,,11,,4264,2,1,Mary  Underwood,'4824':3 '88011':9 'court':5 'cruce':7 'las':6 'mari':1 'nm':8 'scale':4 'underwood':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119305,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452306,,Albert,,Galves,,,2711 Sunrise Point Rd.,Las Cruces,NM,88011,,,,,,,11,,4264,2,1,Albert  Galves,'2711':3 '88011':10 'albert':1 'cruce':8 'galv':2 'las':7 'nm':9 'point':5 'rd':6 'sunris':4,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119295,50.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452295,,Terry,,Miller,,,P. O. Box  535,Mesilla,NM,88046,,,,,,,11,,4264,2,1,Terry  Miller,'535':6 '88046':9 'box':5 'mesilla':7 'miller':2 'nm':8 'o':4 'p':3 'terri':1,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119286,25.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452285,,Leslie,,Fritz,,,1068 Fran Dr.,Las Cruces,NM,88007,,,,,,,11,,4264,2,1,Leslie  Fritz,'1068':3 '88007':9 'cruce':7 'dr':5 'fran':4 'fritz':2 'las':6 'lesli':1 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119288,50.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452287,,Jeff,,Steinborn,,,P. O. Box 562,Las Cruces,NM,88004,,,,,,,11,,4264,2,1,Jeff  Steinborn,'562':6 '88004':10 'box':5 'cruce':8 'jeff':1 'las':7 'nm':9 'o':4 'p':3 'steinborn':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119307,50.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452308,,Richard,,Berrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,,,,,,,11,,4264,2,1,Richard  Berrary,'6100':3 '88012':10 'berrari':2 'cruce':8 'las':7 'morn':4 'nm':9 'richard':1 'sun':5 'way':6,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119294,50.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452294,,Virginia,,Enkel,,,1155 Miranda St. Apt. E-1,Las Cruces,NM,88005,,,,,,,11,,4264,2,1,Virginia  Enkel,'-1':8 '1155':3 '88005':12 'apt':6 'cruce':10 'e':7 'enkel':2 'las':9 'miranda':4 'nm':11 'st':5 'virginia':1,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119298,25.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452299,,David,,Tornblom,,,2952 Lookout Ridge,Las Cruces,NM,88011,,,,,,,11,,4264,2,1,David  Tornblom,'2952':3 '88011':9 'cruce':7 'david':1 'las':6 'lookout':4 'nm':8 'ridg':5 'tornblom':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119280,50.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452279,,Jan,,Reed,,,4990 Galina Dr.,Las Cruces,NM,88012,,,,,,,11,,4264,2,1,Jan  Reed,'4990':3 '88012':9 'cruce':7 'dr':5 'galina':4 'jan':1 'las':6 'nm':8 'reed':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119162,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451959,,Eugene,,Marciniak,,,7 Valle Vista,Alamogordo,NM,88310,,,,,,,11,,4264,2,1,Eugene  Marciniak,'7':3 '88310':8 'alamogordo':6 'eugen':1 'marciniak':2 'nm':7 'vall':4 'vista':5,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119293,50.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452293,,F. R.,,Thomas,,,985 Mormon Dr.,Las Cruces,NM,88011,,,,,,,11,,4264,2,1,F. R.  Thomas,'88011':10 '985':4 'cruce':8 'dr':6 'f':1 'las':7 'mormon':5 'nm':9 'r':2 'thoma':3,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119283,75.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452282,,Debbie,,Hanson,,,5050 Arena Dr.,Las,NM,88012,,,,,,,11,,4264,2,1,Debbie  Hanson,'5050':3 '88012':8 'arena':4 'debbi':1 'dr':5 'hanson':2 'las':6 'nm':7,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119281,150.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452280,,Charles,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,,,,,,,11,,4264,2,1,Charles  Davis,'1909':3 '88007':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119291,50.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452290,,Juliet,,De Laricheliere,,,4053 Pine Needle Bend,Las Cruces,NM,88012,,,,,,,11,,4264,2,1,Juliet  De Laricheliere,'4053':4 '88012':11 'bend':7 'cruce':9 'de':2 'juliet':1 'larichelier':3 'las':8 'needl':6 'nm':10 'pine':5,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119292,10.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452292,,Sandra,,Geiger,,,P. O. Box 260,Mesilla,NM,88046,,,,,,,11,,4264,2,1,Sandra  Geiger,'260':6 '88046':9 'box':5 'geiger':2 'mesilla':7 'nm':8 'o':4 'p':3 'sandra':1,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119300,20.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452301,,Ronald,,Cauthon,,,P. O. Box 1583,Las Cruces,NM,88004,,,,,,,11,,4264,2,1,Ronald  Cauthon,'1583':6 '88004':10 'box':5 'cauthon':2 'cruce':8 'las':7 'nm':9 'o':4 'p':3 'ronald':1,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119287,25.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452286,,John,,Northcutt,,,4652 Calle Denubes,Las Cruces,NM,88012,,,,,,,11,,4264,2,1,John  Northcutt,'4652':3 '88012':9 'call':4 'cruce':7 'denub':5 'john':1 'las':6 'nm':8 'northcutt':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119166,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451964,,Jim,,Moore,,,2213 Montana Ave,Las Cruces,NM,88001,,,,,,,11,,4264,2,1,Jim  Moore,'2213':3 '88001':9 'ave':5 'cruce':7 'jim':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119297,25.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452298,,Barbara,,Alpher,,,2030 Huntington Dr.,Las Cruces,NM,88011,,,,,,,11,,4264,2,1,Barbara  Alpher,'2030':3 '88011':9 'alpher':2 'barbara':1 'cruce':7 'dr':5 'huntington':4 'las':6 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119290,50.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452289,,Ernie,,Bean,,,2719 Spitz St.,Las Cruces,NM,88005,,,,,,,11,,4264,2,1,Ernie  Bean,'2719':3 '88005':9 'bean':2 'cruce':7 'erni':1 'las':6 'nm':8 'spitz':4 'st':5,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119296,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452296,,Mary Kay,,Papen,,,904 Conway Ave.,Las Cruces,NM,88005,,,,,,,11,,4264,2,1,Mary Kay  Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119299,50.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452300,,Mary,Louise,Rogers,,,2169 Sugar Pine Way,Las Cruces,NM,88012,,,,,,,11,,4264,2,1,Mary Louise Rogers,'2169':4 '88012':11 'cruce':9 'las':8 'louis':2 'mari':1 'nm':10 'pine':6 'roger':3 'sugar':5 'way':7,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119301,40.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452302,,Gregory,,Lennes,,,530 La Melodia Dr.,Las Cruces,NM,88011,,,,,,,11,,4264,2,1,Gregory  Lennes,'530':3 '88011':10 'cruce':8 'dr':6 'gregori':1 'la':4 'las':7 'lenn':2 'melodia':5 'nm':9,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119304,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452305,,Kenneth,,Miyagishima,,,1510 S. Solano Dr.,Las Cruces,NM,88001,,,,,,,11,,4264,2,1,Kenneth  Miyagishima,'1510':3 '88001':10 'cruce':8 'dr':6 'kenneth':1 'las':7 'miyagishima':2 'nm':9 'solano':5,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119302,25.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452303,,Connie,,Richardson,,,1011 Ferndale,Las Cruces,NM,88007,,,,,,,11,,4264,2,1,Connie   Richardson,'1011':3 '88007':8 'conni':1 'cruce':6 'ferndal':4 'las':5 'nm':7 'richardson':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119306,60.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452307,,Nathan,,Small,,,1905A Brown Rd.,Las Cruces,NM,88001,,,,,,,11,,4264,2,1,Nathan   Small,'1905a':3 '88001':9 'brown':4 'cruce':7 'las':6 'nathan':1 'nm':8 'rd':5 'small':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119282,25.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452281,,Denzil,,Burnam,,,905 Lenox Ave.,Las Cruces,NM,88005,,,,,,,11,,4264,2,1,Denzil   Burnam,'88005':9 '905':3 'ave':5 'burnam':2 'cruce':7 'denzil':1 'las':6 'lenox':4 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119151,40.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451925,,Charlotte,,Lipson,,,3808 Mondale LP,Las Cruces,NM,88005,,,,,,,11,,4264,2,1,Charlotte  Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'lp':5 'mondal':4 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119284,25.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452283,,Betty,,Patterson,,,757 San Ysidro Rd.,Las Cruces,NM,88007,,,,,,,11,,4264,2,1,Betty   Patterson,'757':3 '88007':10 'betti':1 'cruce':8 'las':7 'nm':9 'patterson':2 'rd':6 'san':4 'ysidro':5,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119285,25.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452284,,Jay,,Sullivan,,,2855 Scenic Ridge Loop,Las Cruces,NM,88011,,,,,,,11,,4264,2,1,Jay   Sullivan,'2855':3 '88011':10 'cruce':8 'jay':1 'las':7 'loop':6 'nm':9 'ridg':5 'scenic':4 'sullivan':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119303,25.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452304,,Robin,,Krahling,,,2013 Rubina Ct.,Las Cruces,NM,88007,,,,,,,11,,4264,2,1,Robin   Krahling,'2013':3 '88007':9 'cruce':7 'ct':5 'krahl':2 'las':6 'nm':8 'robin':1 'rubina':4,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119308,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452309,,,,,,NEA New Mexico,P. O. Box 729,Santa Fe,NM,87504,,,,,,,11,,4264,2,1,NEA New Mexico,'729':7 '87504':11 'box':6 'fe':9 'mexico':3 'nea':1 'new':2 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119309,25.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452310,,Alice,,Salcido,,,1909 Anita Ct.,Las Cruces,NM,88011,,,,,,,11,,4264,2,1,Alice  Salcido,'1909':3 '88011':9 'alic':1 'anita':4 'cruce':7 'ct':5 'las':6 'nm':8 'salcido':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119312,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452313,,Mary,Helen,Garcia,,,5271 S. Hwy 28,Las Cruces,NM,88005,,,,,,,11,,4264,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119311,25.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452312,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,,,,,,,11,,4264,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119314,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452316,,Marge,,Fetters,,,15174 Space Murals,Las Cruces,NM,88011,,,,,,,11,,4264,2,1,Marge  Fetters,'15174':3 '88011':9 'cruce':7 'fetter':2 'las':6 'marg':1 'mural':5 'nm':8 'space':4,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119313,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452315,,Tim,,Gill,,,461 Race St.,Denver,CO,80206,,,,,,,11,,4264,2,1,Tim   Gill,'461':3 '80206':8 'co':7 'denver':6 'gill':2 'race':4 'st':5 'tim':1,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119315,1.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452317,,Robert,,Paquette,,,1115 Commerce Dr.,Las Cruces,NM,88011,,,,,,,11,,4264,2,1,Robert  Paquette,'1115':3 '88011':9 'commerc':4 'cruce':7 'dr':5 'las':6 'nm':8 'paquett':2 'robert':1,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119316,30.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452319,,Susan,,Rossman,,,1575 E. Griggs Ave.,Las Cruces,NM,88001,,,,,,,11,,4264,2,1,Susan  Rossman,'1575':3 '88001':10 'ave':6 'cruce':8 'e':4 'grigg':5 'las':7 'nm':9 'rossman':2 'susan':1,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119317,50.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452321,,Leonard,,Gambrell,,,2250 Calle de Picacho,Mesilla,NM,88046,,,,,,,11,,4264,2,1,Leonard  Gambrell,'2250':3 '88046':9 'call':4 'de':5 'gambrel':2 'leonard':1 'mesilla':7 'nm':8 'picacho':6,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119318,100.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452322,,Dennis,,Hazlett,,,2709 Herradura Rd.,Santa Fe,NM,87505,,,,,,,11,,4264,2,1,Dennis  Hazlett,'2709':3 '87505':9 'denni':1 'fe':7 'hazlett':2 'herradura':4 'nm':8 'rd':5 'santa':6,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119319,30.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452323,,Adrian,,Tenorio,,,780 Walnut St.,Las Cruces,NM,88001,,,,,,,11,,4264,2,1,Adrian  Tenorio,'780':3 '88001':9 'adrian':1 'cruce':7 'las':6 'nm':8 'st':5 'tenorio':2 'walnut':4,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119321,500.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452327,,,,,,Committee to Elect Brian Egolf,P. O. Box 2383,Santa Fe,NM,87504,,,,,,,11,,4264,2,1,Committee to Elect Brian Egolf,'2383':9 '87504':13 'box':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':11 'nm':12 'o':7 'p':6 'santa':10,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119326,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452333,,Bob,,Hearn,,,4970 Baylor Canyon,Las Cruces,NM,88011,,,,,,,11,,4264,2,1,Bob  Hearn,'4970':3 '88011':9 'baylor':4 'bob':1 'canyon':5 'cruce':7 'hearn':2 'las':6 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119320,36.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452325,,Frances,,Williams,,,2330 Stage Coach,Las Cruces,NM,88011,,,,,,,11,,4264,2,1,Frances  Williams,'2330':3 '88011':9 'coach':5 'cruce':7 'franc':1 'las':6 'nm':8 'stage':4 'william':2,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
119327,50.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452334,,Leslie,,Arana,,,P. O. Box 3527,Alamogordo,NM,88311,,,,,,,11,,4264,2,1,Leslie  Arana,'3527':6 '88311':9 'alamogordo':7 'arana':2 'box':5 'lesli':1 'nm':8 'o':4 'p':3,Monetary contribution,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
