id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
383424,100.0,2010-12-10 07:00:00+00:00,2011-08-26 14:57:52.119999+00:00,,,,,,,,,,"The Setter Group, LLC",2401 12th St. NW #211N,Albuquerque,NM,87114,United States,,,,,70820,2,,21391,2,1,"The Setter Group, LLC",'12th':6 '211n':9 '2401':5 '87114':12 'albuquerqu':10 'group':3 'llc':4 'nm':11 'nw':8 'setter':2 'st':7,Monetary contribution,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383421,200.0,2010-12-16 07:00:00+00:00,2011-08-26 14:44:58.479997+00:00,,,,,,,,,,Consumer Installment Loan Association of New Mexico Inc.,3004 Missouri Ave.,Las Cruces,NM,88011,United States,,,,,70817,2,,21391,2,1,Consumer Installment Loan Association of New Mexico Inc.,'3004':9 '88011':15 'associ':4 'ave':11 'consum':1 'cruce':13 'inc':8 'instal':2 'las':12 'loan':3 'mexico':7 'missouri':10 'new':6 'nm':14,Monetary contribution,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383427,250.0,2010-12-16 07:00:00+00:00,2011-08-26 15:01:41.217004+00:00,,,,,,,,,,"Lovelace Health Systems, Inc.",P.O. Box 27803,Albuquerque,NM,87125,United States,,,Business,,70823,2,,21391,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383426,200.0,2010-12-19 07:00:00+00:00,2011-08-26 15:00:25.466996+00:00,,,,,,Minda,,McGonagle,,,P.O. Box 57178,Albuquerque,NM,87187,United States,,,,,70822,1,,21391,2,1,Minda McGonagle,'57178':5 '87187':8 'albuquerqu':6 'box':4 'mcgonagl':2 'minda':1 'nm':7 'p.o':3,Monetary contribution,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383425,200.0,2010-12-29 07:00:00+00:00,2011-08-26 14:59:15.386997+00:00,,,,,,Tom & Larry,,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,,,70821,1,,21391,2,1,Tom & Larry Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'laguna':5 'larri':2 'nm':9 'sw':7 'tom':1,Monetary contribution,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422605,1400.0,2011-05-31 06:00:00+00:00,2011-10-11 17:53:00.499998+00:00,1259,Refund from Lewis for Congress for excess contribution over federal limits,,,,,,,,Lewis For Congress,PO Box 65338,Albuquerque,NM,87193,United States,,,Federal Congressional Campaign Committee,,76278,7,,21390,2,1,Lewis For Congress,'65338':6 '87193':9 'albuquerqu':7 'box':5 'congress':3 'lewi':1 'nm':8 'po':4,Monetary contribution,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403524,25.0,2011-09-09 06:00:00+00:00,2011-10-11 01:52:35.529997+00:00,,,,,,Shirley,,LeBoa,,,4704 Sundance Tr NW,Albuquerque,NM,87120,USA,,,,,76010,1,,21390,2,1,Shirley LeBoa,'4704':3 '87120':9 'albuquerqu':7 'leboa':2 'nm':8 'nw':6 'shirley':1 'sundanc':4 'tr':5,Monetary contribution,6767,Tim D Lewis,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
514849,150.0,2011-10-15 06:00:00+00:00,2012-04-06 00:38:35.687003+00:00,,,,,,,,,,Axcess Financial,"7755 Montgomery Rd,  Suite 400","Cincinnati,",OH,45236,USA,,,Consumer & Business Services,,79353,10,,23523,2,1,Axcess Financial,'400':7 '45236':10 '7755':3 'axcess':1 'cincinnati':8 'financi':2 'montgomeri':4 'oh':9 'rd':5 'suit':6,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484094,150.0,2011-10-15 06:00:00+00:00,2011-12-29 23:46:42.427004+00:00,,,,,,,,,,Axcess Financial,"7755 Montgomery Rd,  Suite 400","Cincinnati,",OH,45236,USA,,,Consumer & Business Services,,79353,10,,23063,1,1,Axcess Financial,'400':7 '45236':10 '7755':3 'axcess':1 'cincinnati':8 'financi':2 'montgomeri':4 'oh':9 'rd':5 'suit':6,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484092,150.0,2011-10-18 06:00:00+00:00,2011-12-29 23:41:37.350004+00:00,,,,,,,,,,ACE Cash Express,"1231 Greenway Drive, Suite 600","Irving,",TX,75038,USA,,,Consumer Loans/financing,,79351,10,,23063,1,1,ACE Cash Express,'1231':4 '600':8 '75038':11 'ace':1 'cash':2 'drive':6 'express':3 'greenway':5 'irv':9 'suit':7 'tx':10,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484091,300.0,2011-10-18 06:00:00+00:00,2011-12-29 23:38:40.879999+00:00,,,,,,,,,,NextEra Energy LLC,"1215 K Street, Suite 1010","Sacramento,",CA,95608,United States,,,Renewable Rnergy,,79350,11,,23063,1,1,NextEra Energy LLC,'1010':8 '1215':4 '95608':11 'ca':10 'energi':2 'k':5 'llc':3 'nextera':1 'sacramento':9 'street':6 'suit':7,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514847,150.0,2011-10-18 06:00:00+00:00,2012-04-06 00:38:12.062996+00:00,,,,,,,,,,ACE Cash Express,"1231 Greenway Drive, Suite 600","Irving,",TX,75038,USA,,,Consumer Loans/financing,,79351,10,,23523,2,1,ACE Cash Express,'1231':4 '600':8 '75038':11 'ace':1 'cash':2 'drive':6 'express':3 'greenway':5 'irv':9 'suit':7 'tx':10,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514845,300.0,2011-10-18 06:00:00+00:00,2012-04-06 00:37:51.326996+00:00,,,,,,,,,,NextEra Energy LLC,"1215 K Street, Suite 1010","Sacramento,",CA,95608,United States,,,Renewable Rnergy,,79350,11,,23523,2,1,NextEra Energy LLC,'1010':8 '1215':4 '95608':11 'ca':10 'energi':2 'k':5 'llc':3 'nextera':1 'sacramento':9 'street':6 'suit':7,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484093,350.0,2011-10-24 06:00:00+00:00,2011-12-29 23:44:12.507003+00:00,,,,,,,,,,Altria Client Services Inc.,"1005 Congress Avenue, Suite 850",Austin,TX,78701,USA,,,Employment Service,,79352,11,,23063,1,1,Altria Client Services Inc.,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514843,350.0,2011-10-24 06:00:00+00:00,2012-04-06 00:37:26.876997+00:00,,,,,,,,,,Altria Client Services Inc.,"1005 Congress Avenue, Suite 850",Austin,TX,78701,USA,,,Employment Service,,79352,11,,23523,2,1,Altria Client Services Inc.,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484114,2000.0,2011-10-30 06:00:00+00:00,2011-12-30 01:56:06.019999+00:00,,,,,,Mark,,Murphy,,,PO Box 1638,Roswell,NM,88202,USA,,,Oil & Gas Production,,55901,1,,23063,1,1,Mark Murphy,'1638':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
519576,1000.0,2011-10-31 06:00:00+00:00,2012-04-07 17:52:49.047004+00:00,,,,,,Mark,,Murphy,,,PO Box 1638,Roswell,NM,88202,USA,,,Oil & Gas Production,,55901,1,,23523,2,1,Mark Murphy,'1638':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514839,250.0,2011-11-15 07:00:00+00:00,2012-04-06 00:35:41.279997+00:00,,,,,,,,,,Indian Pueblo Marketing,2401 12th Street NM,Albuquerque,NM,87104,USA,,,Retail,,79354,9,1,23523,2,1,Indian Pueblo Marketing,"'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':7,9 'pueblo':2 'street':6",Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484095,250.0,2011-11-15 07:00:00+00:00,2011-12-29 23:48:22.600002+00:00,,,,,,,,,,Indian Pueblo Marketing,2401 12th Street NM,Albuquerque,NM,87104,USA,,,Retail,,79354,9,1,23063,1,1,Indian Pueblo Marketing,"'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':7,9 'pueblo':2 'street':6",Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484096,250.0,2011-12-01 07:00:00+00:00,2011-12-29 23:51:06.692999+00:00,,,,,,,,,,Comcast,1701 JFK Blvd.,Philadelphia,PA,19104,United States,,,Business,,70819,2,,23063,1,1,Comcast,'1701':2 '19104':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514838,250.0,2011-12-01 07:00:00+00:00,2012-04-06 00:35:18.812999+00:00,,,,,,,,,,Comcast,1701 JFK Blvd.,Philadelphia,PA,19104,United States,,,Business,,70819,2,,23523,2,1,Comcast,'1701':2 '19104':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514837,300.0,2011-12-06 07:00:00+00:00,2012-04-06 00:34:58.827003+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27120,United States,,,Professional Services,,55699,13,,23523,2,1,RAI Services Company,'27120':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484099,300.0,2011-12-06 07:00:00+00:00,2011-12-29 23:57:12.787002+00:00,,,,,,,,,,RAI Services Company,P.O. Box 2990,Winston Salem,NC,27102,USA,,,Employment Service,,79357,11,,23063,1,1,RAI Services Company,'27102':10 '2990':6 'box':5 'compani':3 'nc':9 'p.o':4 'rai':1 'salem':8 'servic':2 'winston':7,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484097,250.0,2011-12-13 07:00:00+00:00,2011-12-29 23:52:57.757002+00:00,,,,,,,,,,BlueCrossBlueShield of NM,P.O. Box 27630,"Albuquerque,",NM,87125,United States,,,Insurance,,79355,11,1,23063,1,1,BlueCrossBlueShield of NM,"'27630':6 '87125':9 'albuquerqu':7 'bluecrossblueshield':1 'box':5 'nm':3,8 'p.o':4",Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514836,250.0,2011-12-13 07:00:00+00:00,2012-04-06 00:34:37.627000+00:00,,,,,,,,,,BlueCrossBlueShield of NM,P.O. Box 27630,"Albuquerque,",NM,87125,United States,,,Insurance,,79355,11,1,23523,2,1,BlueCrossBlueShield of NM,"'27630':6 '87125':9 'albuquerqu':7 'bluecrossblueshield':1 'box':5 'nm':3,8 'p.o':4",Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484100,200.0,2011-12-14 07:00:00+00:00,2011-12-30 00:01:22.912997+00:00,,,,,,,,,,Shoats and Weaks,P.O. Box 10461,"Albuquerque,",NM,87184,USA,,,,,79358,14,,23063,1,1,Shoats and Weaks,'10461':6 '87184':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'shoat':1 'weak':3,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484098,300.0,2011-12-14 07:00:00+00:00,2011-12-29 23:55:08.583001+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,USA,,,Beverage Producer,,79356,11,,23063,1,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514834,300.0,2011-12-14 07:00:00+00:00,2012-04-06 00:33:48.673002+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,USA,,,Beverage Producer,,79356,11,,23523,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514835,200.0,2011-12-14 07:00:00+00:00,2012-04-06 00:34:06.529999+00:00,,,,,,,,,,Shoats and Weaks,P.O. Box 10461,"Albuquerque,",NM,87184,USA,,,,,79358,14,,23523,2,1,Shoats and Weaks,'10461':6 '87184':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'shoat':1 'weak':3,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484101,200.0,2011-12-15 07:00:00+00:00,2011-12-30 00:03:01.257002+00:00,,,,,,,,,,PNM Responsible Citizens Group,Avarado Square,Albuquerque,NM,87158,United States,,,Electric Utility,,66433,2,,23063,1,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'avarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484102,200.0,2011-12-15 07:00:00+00:00,2011-12-30 00:04:12.832999+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27120,United States,,,Professional Services,,55699,13,,23063,1,1,RAI Services Company,'27120':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514832,200.0,2011-12-15 07:00:00+00:00,2012-04-06 00:32:54.500004+00:00,,,,,,,,,,PNM Responsible Citizens Group,Avarado Square,Albuquerque,NM,87158,United States,,,Electric Utility,,66433,2,,23523,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'avarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514833,200.0,2011-12-15 07:00:00+00:00,2012-04-06 00:33:26.982999+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27120,United States,,,Professional Services,,55699,13,,23523,2,1,RAI Services Company,'27120':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484103,200.0,2011-12-16 07:00:00+00:00,2011-12-30 00:06:53.287001+00:00,,,,,,,,,,Laguna Development Corp,P.O. Box 550,Casa Blanca,NM,87007,USA,,,,,79359,9,,23063,1,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514831,200.0,2011-12-16 07:00:00+00:00,2012-04-06 00:32:32.326998+00:00,,,,,,,,,,Laguna Development Corp,P.O. Box 550,Casa Blanca,NM,87007,USA,,,,,79359,9,,23523,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484113,500.0,2011-12-27 07:00:00+00:00,2011-12-30 01:10:54.130002+00:00,,,,,,,,,,AT&T,208 S. Akard St.,Dalas,TX,75202,United States,,,Telecommunications,,79365,15,,23063,1,1,AT&T,'208':3 '75202':9 'akard':5 'dala':7 'st':6 'tx':8,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
514830,500.0,2011-12-27 07:00:00+00:00,2012-04-06 00:31:54.139996+00:00,,,,,,,,,,AT&T,208 S. Akard,Dallas,TX,87202,United States,,,Telecommunications,,85375,15,202,23523,2,1,AT&T,'208':3 '87202':8 'akard':5 'dalla':6 'tx':7,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519581,20.0,2012-02-11 07:00:00+00:00,2012-04-07 17:55:37.469997+00:00,,,,,,,,,,,,,,,,,,,,,,,23523,2,3,,'anonym':1,Anonymous Contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519425,500.0,2012-03-31 06:00:00+00:00,2012-04-07 17:01:31.907003+00:00,26624877,,,,,,,,,Chevron Policy Govt & Publ Affairs,PO Box 9034,Concord,CA,94524,United States,,,Oil and Gas,,86938,2,202,23523,2,1,Chevron Policy Govt & Publ Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'publ':4,Monetary contribution,6767,Tim D Lewis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556597,250.0,2012-05-02 06:00:00+00:00,2012-05-31 03:09:50.562999+00:00,3666,,,,,,,,,Intercontinental Potash Corp,600 West Bender Blvd,Hobbs,NM,88240,United States,,,Mining,,105941,2,,25588,2,1,Intercontinental Potash Corp,'600':4 '88240':10 'bender':6 'blvd':7 'corp':3 'hobb':8 'intercontinent':1 'nm':9 'potash':2 'west':5,Monetary contribution,6767,Tim D Lewis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556584,300.0,2012-05-15 06:00:00+00:00,2012-05-31 03:05:56.563002+00:00,10001775473,,,,,,,,,HollyFrontier Corp,"2828 N Harwood ST, Ste 1300",Dallas,TX,75201,United States,,,Oil Refiner,,105934,2,,25588,2,1,HollyFrontier Corp,'1300':8 '2828':3 '75201':11 'corp':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'ste':7 'tx':10,Monetary contribution,6767,Tim D Lewis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564452,250.0,2012-06-02 06:00:00+00:00,2012-07-03 16:50:34.580003+00:00,1038,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuqoerque,NM,87109,United States,,,Automobile Sales,,110926,2,1,26400,2,1,Car of New Mexico,'3815':5 '87109':10 'albuqoerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,6767,Tim D Lewis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581480,250.0,2012-07-02 06:00:00+00:00,2012-09-10 00:28:21.476997+00:00,5527,,,,,,,,,New Mexico Medical Political Action Committee,"7770 Jefferson NE, Ste 400",Albuquerque,NM,87109,USA,,,Medical Association,,66434,4,,27233,2,1,New Mexico Medical Political Action Committee,'400':11 '7770':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'ste':10,Monetary contribution,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581482,300.0,2012-08-03 06:00:00+00:00,2012-09-10 00:28:56.603003+00:00,317,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box97500,Albuquerque,NM,87199,United States,,,Natural Gas Utility,,66435,4,,27233,2,1,New Mexico Gas Company HEAT PAC,'87199':11 'albuquerqu':9 'box97500':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':10 'pac':6 'po':7,Monetary contribution,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581487,250.0,2012-08-09 06:00:00+00:00,2012-09-10 00:38:42.912998+00:00,15784,,,,,,,,,"Virtue Najjar & Brown, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Attorney,,119591,13,,27233,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581492,200.0,2012-08-15 06:00:00+00:00,2012-09-10 00:45:30.900001+00:00,5578,,,,,,,,,New Mexico Medical Political Action Committee,"7770 Jefferson NE, Ste 400",Albuquerque,NM,87109,USA,,,Medical Association,,66434,4,,27233,2,1,New Mexico Medical Political Action Committee,'400':11 '7770':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'ste':10,Monetary contribution,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581491,200.0,2012-08-20 06:00:00+00:00,2012-09-10 00:44:38.320002+00:00,1095,,,,,,,,,Uranium Producers of New Mexico,PO Box 669,Santa Fe,NM,87504,United States,,,Mining & Production,,119594,11,,27233,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'po':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581488,200.0,2012-08-22 06:00:00+00:00,2012-09-10 00:40:15.460003+00:00,3318759,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,USA,,,Natural Gas Distribution & Processing,,66439,2,,27233,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,6767,Tim D Lewis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
590407,500.0,2012-09-07 06:00:00+00:00,2012-10-03 17:28:29.312999+00:00,2585,,,,,,,,,New Mexico RPAC,2201 Brother Rd,Santa Fe,NM,87505,United States,,,Political Action Committee,,124357,4,,27831,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,6767,Tim D Lewis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590402,250.0,2012-09-07 06:00:00+00:00,2012-10-03 17:26:19.827004+00:00,3185,,,,,,,,,PNM Responsible Citizens Group,Avarado Square,Albuquerque,NM,87158,United States,,,Electric Utility,,66433,2,,27831,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'avarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6767,Tim D Lewis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
611458,300.0,2012-10-02 06:00:00+00:00,2012-11-01 05:53:34.843004+00:00,1933,,,,,,,,,New Mexico Horseman's Assoc,PO Box 8695,Albuquerque,NM,87198,USA,,,Business Association,,135156,4,,28594,2,1,New Mexico Horseman's Assoc,'8695':8 '87198':11 'albuquerqu':9 'assoc':5 'box':7 'horseman':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,6767,Tim D Lewis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611456,300.0,2012-10-02 06:00:00+00:00,2012-11-01 05:51:35.719998+00:00,168216,,,,,,,,,Premier Distributing Co,PO Box 25806,Albuquerque,NM,87125,United States,,,Liquor Distributor,,62660,2,,28594,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,6767,Tim D Lewis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611453,350.0,2012-10-02 06:00:00+00:00,2012-11-01 05:48:52.923001+00:00,1047029,,,,,,,,,Altria Client Services Inc,3601 Commerce Rd,Richmond,VA,23230,United States,,,Market Research,,135152,2,,28594,2,1,Altria Client Services Inc,'23230':10 '3601':5 'altria':1 'client':2 'commerc':6 'inc':4 'rd':7 'richmond':8 'servic':3 'va':9,Monetary contribution,6767,Tim D Lewis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611466,150.0,2012-10-02 06:00:00+00:00,2012-11-01 06:02:24.297003+00:00,,,,,,,,,,"Axcess Financial Services, Inc",7755 Montgomery Road Ste 400,Cincinnati,OH,45236,United States,,,,,135162,2,,28594,2,1,"Axcess Financial Services, Inc",'400':9 '45236':12 '7755':5 'axcess':1 'cincinnati':10 'financi':2 'inc':4 'montgomeri':6 'oh':11 'road':7 'servic':3 'ste':8,Monetary contribution,6767,Tim D Lewis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611455,300.0,2012-10-02 06:00:00+00:00,2012-11-01 05:51:02.702998+00:00,34514,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,USA,,,Tribe,,135154,9,,28594,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,6767,Tim D Lewis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611463,250.0,2012-10-02 06:00:00+00:00,2012-11-01 05:59:39.219997+00:00,5318421,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuqoerque,NM,87125,USA,,,Health Insurance,,135160,2,,28594,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuqoerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,6767,Tim D Lewis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611448,100.0,2012-10-03 06:00:00+00:00,2012-11-01 05:41:56.626996+00:00,1364,,,,,,,,,NMHealthcare Assoc Care PAC,2329 Wisconsin NE Ste B,Albuquerque,NM,87110,USA,,,,,135148,4,,28594,2,1,NMHealthcare Assoc Care PAC,'2329':5 '87110':12 'albuquerqu':10 'assoc':2 'b':9 'care':3 'ne':7 'nm':11 'nmhealthcar':1 'pac':4 'ste':8 'wisconsin':6,Monetary contribution,6767,Tim D Lewis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611468,200.0,2012-10-04 06:00:00+00:00,2012-11-01 06:04:34.592998+00:00,20485,,,,,,,,,Home Medical Equipment Specialists LLC,611 Osuna RD NE,Albuquerque,NM,87113,USA,,,,,135164,2,,28594,2,1,Home Medical Equipment Specialists LLC,'611':6 '87113':12 'albuquerqu':10 'equip':3 'home':1 'llc':5 'medic':2 'ne':9 'nm':11 'osuna':7 'rd':8 'specialist':4,Monetary contribution,6767,Tim D Lewis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
