id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
696059,110.0,2014-04-01 06:00:00+00:00,2014-04-14 04:14:23.807003+00:00,,Tardeada,,,,,,,,"Kuper, Smith and Associates LLC",402 Manso Avenue,Las Cruces,NM,88005-7716,United States,,,,,157021,2,8,32147,2,1,"Kuper, Smith and Associates LLC",'-7716':13 '402':6 '88005':12 'associ':4 'avenu':8 'cruce':10 'kuper':1 'las':9 'llc':5 'manso':7 'nm':11 'smith':2,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696215,12.0,2014-04-01 06:00:00+00:00,2014-04-14 04:51:27.790004+00:00,7113,Brisket Dinner,,,,E Diana,,Madrid,,,844 Trojan Loop,Las Cruces,NM,88007,United States,,,,,157001,1,8,32147,2,1,E Diana Madrid,'844':4 '88007':10 'cruce':8 'diana':2 'e':1 'las':7 'loop':6 'madrid':3 'nm':9 'trojan':5,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707235,60.0,2014-04-01 06:00:00+00:00,2014-04-14 20:37:28.632996+00:00,,Cash,,,,,,,,Casitas de Lucero Inc,P.O. Box 25,Mesilla,NM,88046,United States,,,Appartment Rentals,,160861,2,8,32147,2,1,Casitas de Lucero Inc,'25':7 '88046':10 'box':6 'casita':1 'de':2 'inc':4 'lucero':3 'mesilla':8 'nm':9 'p.o':5,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696191,18.0,2014-04-01 06:00:00+00:00,2014-04-14 04:46:24.510003+00:00,2924,Brisket Dinner,,,,Alex,J,Sanchez,,,515E Hadley Avenue,Las Cruces,NM,88001-2716,United States,,,,,156955,1,8,32147,2,1,Alex J Sanchez,'-2716':11 '515e':4 '88001':10 'alex':1 'avenu':6 'cruce':8 'hadley':5 'j':2 'las':7 'nm':9 'sanchez':3,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696178,90.0,2014-04-01 06:00:00+00:00,2014-04-14 04:41:35.336996+00:00,,Brisket Dinner,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695242,100.0,2014-04-01 06:00:00+00:00,2014-04-14 01:02:18.726996+00:00,5651,,,,,RL or Sara,,Chavez,,,P.O. Box 626,Mesquite,NM,88048,United States,,,,,157066,1,8,32147,2,1,RL or Sara Chavez,'626':7 '88048':10 'box':6 'chavez':4 'mesquit':8 'nm':9 'p.o':5 'rl':1 'sara':3,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696198,24.0,2014-04-01 06:00:00+00:00,2014-04-14 04:47:49.243002+00:00,2698,Brisket Dinner,,,,Roberto & Ruby,,Martinez,,,PO Box 755,Mesilla,NM,88046,United States,,,,,156969,1,8,32147,2,1,Roberto & Ruby Martinez,'755':6 '88046':9 'box':5 'martinez':3 'mesilla':7 'nm':8 'po':4 'roberto':1 'rubi':2,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696209,24.0,2014-04-01 06:00:00+00:00,2014-04-14 04:49:57.790002+00:00,1643,Brisket Dinner,,,,Ralph & Marisa,,Lucero,,,P.O. Box 123,La Mesa,NM,88044-0123,United States,,,Bar Owner,,156994,1,8,32147,2,1,Ralph & Marisa Lucero,'-0123':11 '123':6 '88044':10 'box':5 'la':7 'lucero':3 'marisa':2 'mesa':8 'nm':9 'p.o':4 'ralph':1,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696058,50.0,2014-04-01 06:00:00+00:00,2014-04-14 04:13:54.212998+00:00,,Tardeada,,,,Lucina,S,Pacheco,,,4034 Pepper Post Avenue,Las Cruces,NM,88011,United States,,,,,157014,1,8,32147,2,1,Lucina S Pacheco,'4034':4 '88011':11 'avenu':7 'cruce':9 'las':8 'lucina':1 'nm':10 'pacheco':3 'pepper':5 'post':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696196,72.0,2014-04-01 06:00:00+00:00,2014-04-14 04:47:12.557000+00:00,2148,Brisket Dinner,,,,Paul,C,Barraza,,,P.O. Box 323,WSMR,NM,88002-0323,United States,,,,,156966,1,8,32147,2,1,Paul C Barraza,'-0323':10 '323':6 '88002':9 'barraza':3 'box':5 'c':2 'nm':8 'p.o':4 'paul':1 'wsmr':7,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696060,110.0,2014-04-01 06:00:00+00:00,2014-04-14 04:14:46.417001+00:00,,Tardeada,,,,Keith,A,Bird,,,1912 Newton Street,Las Cruces,NM,88001,United States,,,,,157017,1,8,32147,2,1,Keith  A Bird,'1912':4 '88001':10 'bird':3 'cruce':8 'keith':1 'las':7 'newton':5 'nm':9 'street':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696179,12.0,2014-04-01 06:00:00+00:00,2014-04-14 04:42:10.352998+00:00,3266,Brisket Dinner,,,,Edith or Robert,,Kinman,,,2275 Avalon Drive,Las Cruces,NM,88005,United States,,,,,156913,1,8,32147,2,1,Edith or Robert Kinman,'2275':5 '88005':11 'avalon':6 'cruce':9 'drive':7 'edith':1 'kinman':4 'las':8 'nm':10 'robert':3,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696207,12.0,2014-04-01 06:00:00+00:00,2014-04-14 04:49:38.119996+00:00,8070,Brisket Dinner,,,,David & Margarite,,Martinez,,,P.O. Box 82,La Mesa,NM,88044-0082,United States,,,,,156991,1,8,32147,2,1,David & Margarite Martinez,'-0082':11 '82':6 '88044':10 'box':5 'david':1 'la':7 'margarit':2 'martinez':3 'mesa':8 'nm':9 'p.o':4,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696213,6.0,2014-04-01 06:00:00+00:00,2014-04-14 04:51:09.916998+00:00,1049,Brisket Dinner,,,,Renee,M,Torres,,,1647 Mahaney #8,Las Cruces,NM,88005,United States,,,,,159263,1,8,32147,2,1,Renee M Torres,'1647':4 '8':6 '88005':10 'cruce':8 'las':7 'm':2 'mahaney':5 'nm':9 'rene':1 'torr':3,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695238,250.0,2014-04-02 06:00:00+00:00,2014-04-14 01:01:27.476996+00:00,1889,,,,,John,P,Munoz,,,2655 Poco Lomas Ct,Las Cruces,NM,88011,United States,,,Business Owner - Sitel,,157052,1,8,32147,2,1,John  P Munoz,'2655':4 '88011':11 'cruce':9 'ct':7 'john':1 'las':8 'loma':6 'munoz':3 'nm':10 'p':2 'poco':5,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696097,110.0,2014-04-03 06:00:00+00:00,2014-04-14 04:23:40.400001+00:00,,Tardeada,,,,,,,,LMG Engineering LLC,5286 Redman Road,Las Cruces,NM,88011,United States,,,,,157300,2,8,32147,2,1,LMG Engineering LLC,'5286':4 '88011':10 'cruce':8 'engin':2 'las':7 'llc':3 'lmg':1 'nm':9 'redman':5 'road':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696091,100.0,2014-04-03 06:00:00+00:00,2014-04-14 04:22:56.417002+00:00,,Tardeada,,,,Don & Allsyn,,Apodaca,,,P.O. Box 1580,Mesilla,NM,88046,United States,,,,,157272,1,8,32147,2,1,Don & Allsyn Apodaca,'1580':6 '88046':9 'allsyn':2 'apodaca':3 'box':5 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696064,50.0,2014-04-03 06:00:00+00:00,2014-04-14 04:16:08.963000+00:00,,Tardeada,,,,Carlos,,Arzabal,,,PO Box 144,Mesilla,NM,88046,United States,,,,,157080,1,8,32147,2,1,Carlos Arzabal,'144':5 '88046':8 'arzab':2 'box':4 'carlo':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696074,55.0,2014-04-03 06:00:00+00:00,2014-04-14 04:18:24.039999+00:00,,Tardeada,,,,Andrew & Lisa,,Pena,,,7921 Morley Drive,El Paso,TX,79925-4817,United States,,,,,157136,1,99,32147,2,1,Andrew & Lisa  Pena,'-4817':11 '7921':4 '79925':10 'andrew':1 'drive':6 'el':7 'lisa':2 'morley':5 'paso':8 'pena':3 'tx':9,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696089,110.0,2014-04-03 06:00:00+00:00,2014-04-14 04:22:36.383002+00:00,,Tardeada,,,,Kathryn,,Gonzales- Fierro,,,9066 Roswell Road,Mesilla Park,NM,88047,United States,,,,,156865,1,8,32147,2,1,Kathryn  Gonzales- Fierro,'88047':10 '9066':4 'fierro':3 'gonzal':2 'kathryn':1 'mesilla':7 'nm':9 'park':8 'road':6 'roswel':5,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696070,100.0,2014-04-03 06:00:00+00:00,2014-04-14 04:17:24.823003+00:00,,Tardeada,,,,Virginia or Ralph,,Lucero,,,P.O. Box 888,Mesilla,NM,88046,United States,,,,,157109,1,8,32147,2,1,Virginia or Ralph Lucero,'88046':10 '888':7 'box':6 'lucero':4 'mesilla':8 'nm':9 'p.o':5 'ralph':3 'virginia':1,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696063,100.0,2014-04-03 06:00:00+00:00,2014-04-14 04:15:53.776999+00:00,,Tardeada,,,,Tony or Cecilia,,Yanez,,,P.O. Box 81,La Mesa,NM,88044-0081,United States,,,,,156988,1,8,32147,2,1,Tony or Cecilia Yanez,'-0081':12 '81':7 '88044':11 'box':6 'cecilia':3 'la':8 'mesa':9 'nm':10 'p.o':5 'toni':1 'yanez':4,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696069,55.0,2014-04-03 06:00:00+00:00,2014-04-14 04:17:04.527004+00:00,,Tardeada,,,,Robert or Elisa,,Medina,,,P.O. Box 1032,Mesilla Park,NM,88047,United States,,,,,157097,1,8,32147,2,1,Robert or Elisa Medina,'1032':7 '88047':11 'box':6 'elisa':3 'medina':4 'mesilla':8 'nm':10 'p.o':5 'park':9 'robert':1,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696068,50.0,2014-04-03 06:00:00+00:00,2014-04-14 04:16:44.477003+00:00,,Tardeada,,,,Fred or or Irene,,Misquez,,,1315 E Griggs Avenue,Las Cruces,NM,88001,United States,,,,,157092,1,8,32147,2,1,Fred or or Irene Misquez,'1315':6 '88001':13 'avenu':9 'cruce':11 'e':7 'fred':1 'grigg':8 'iren':4 'las':10 'misquez':5 'nm':12,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696085,500.0,2014-04-03 06:00:00+00:00,2014-04-14 04:20:37.463001+00:00,,Tardeada,,,,Ralph & Marisa,,Lucero,,,P.O. Box 123,La Mesa,NM,88044-0123,United States,,,Bar Owner,,156994,1,8,32147,2,1,Ralph & Marisa Lucero,'-0123':11 '123':6 '88044':10 'box':5 'la':7 'lucero':3 'marisa':2 'mesa':8 'nm':9 'p.o':4 'ralph':1,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696067,110.0,2014-04-03 06:00:00+00:00,2014-04-14 04:16:25.790005+00:00,,Tardeada,,,,Paula,,Barraza,,,P.O. Box 865,Mesilla,NM,88046,United States,,,,,156666,1,8,32147,2,1,Paula Barraza,'865':5 '88046':8 'barraza':2 'box':4 'mesilla':6 'nm':7 'p.o':3 'paula':1,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696094,50.0,2014-04-03 06:00:00+00:00,2014-04-14 04:23:16.992998+00:00,,Tardeada,,,,Delfina & Salomon,,Perez,,,P.O. Box 456,Mesilla,NM,88046,United States,,,,,157279,1,8,32147,2,1,Delfina & Salomon Perez,'456':6 '88046':9 'box':5 'delfina':1 'mesilla':7 'nm':8 'p.o':4 'perez':3 'salomon':2,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696072,110.0,2014-04-03 06:00:00+00:00,2014-04-14 04:18:02.696996+00:00,,Tardeada,,,,,,,,Helen's Reflexology,2703 Hillrise Drive,Las Cruces,NM,88011-4544,United States,,,Master Reflexologist,,157127,17,8,32147,2,1,Helen's Reflexology,'-4544':11 '2703':4 '88011':10 'cruce':8 'drive':6 'helen':1 'hillris':5 'las':7 'nm':9 'reflexolog':3,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695953,110.0,2014-04-04 06:00:00+00:00,2014-04-14 03:44:07.822997+00:00,,Tardeada,,,,Jeffrey or Diane,,Silva,,,4752 Salado Creek Drive,Las Cruces,NM,88012,United States,,,,,157055,1,8,32147,2,1,Jeffrey or Diane Silva,'4752':5 '88012':12 'creek':7 'cruce':10 'dian':3 'drive':8 'jeffrey':1 'las':9 'nm':11 'salado':6 'silva':4,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705690,25.0,2014-04-04 06:00:00+00:00,2014-04-14 20:16:00.260000+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705689,50.0,2014-04-04 06:00:00+00:00,2014-04-14 20:15:50.167002+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705700,100.0,2014-04-05 06:00:00+00:00,2014-04-14 20:17:33.057004+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705711,100.0,2014-04-05 06:00:00+00:00,2014-04-14 20:19:08.807005+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705712,100.0,2014-04-05 06:00:00+00:00,2014-04-14 20:19:18.102997+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705699,100.0,2014-04-05 06:00:00+00:00,2014-04-14 20:17:23.977003+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695992,55.0,2014-04-06 06:00:00+00:00,2014-04-14 03:57:09.727004+00:00,1007,Tardeada,,,,Merrie,Lee,Solules,,,6760 Bright View Road,Las Cruces,NM,88007,United States,,,,,159160,1,8,32147,2,1,Merrie Lee Solules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'road':7 'solul':3 'view':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695981,50.0,2014-04-06 06:00:00+00:00,2014-04-14 03:54:06.462997+00:00,7736,Tardeada,,,,Fred or or Irene,,Misquez,,,1315 E Griggs Avenue,Las Cruces,NM,88001,United States,,,,,157092,1,8,32147,2,1,Fred or or Irene Misquez,'1315':6 '88001':13 'avenu':9 'cruce':11 'e':7 'fred':1 'grigg':8 'iren':4 'las':10 'misquez':5 'nm':12,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707225,300.0,2014-04-06 06:00:00+00:00,2014-04-14 20:36:13.649996+00:00,,Cash,,,,,,,,Casitas de Lucero Inc,P.O. Box 25,Mesilla,NM,88046,United States,,,Appartment Rentals,,160861,2,8,32147,2,1,Casitas de Lucero Inc,'25':7 '88046':10 'box':6 'casita':1 'de':2 'inc':4 'lucero':3 'mesilla':8 'nm':9 'p.o':5,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695988,100.0,2014-04-06 06:00:00+00:00,2014-04-14 03:55:57.259998+00:00,473,Tardeada,,,,Rodolpho,,Martinez,,,PO Box 164,Bayard,NM,88023,United States,,,,,159157,1,99,32147,2,1,Rodolpho Martinez,'164':5 '88023':8 'bayard':6 'box':4 'martinez':2 'nm':7 'po':3 'rodolpho':1,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695999,100.0,2014-04-06 06:00:00+00:00,2014-04-14 03:59:26.777000+00:00,3596,Tardeada,,,,Ricardo & Priscilla,,Perez,,,2545 Vista De Dios,Las Cruces,NM,88005,United States,,,,,159166,1,8,32147,2,1,Ricardo & Priscilla Perez,'2545':4 '88005':11 'cruce':9 'de':6 'dio':7 'las':8 'nm':10 'perez':3 'priscilla':2 'ricardo':1 'vista':5,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696007,55.0,2014-04-06 06:00:00+00:00,2014-04-14 04:01:20.742998+00:00,275,Tardeada,,,,Javier,,Perea,,,PO Box 104,Sunland Park,NM,88063,United States,,,,,159173,1,99,32147,2,1,Javier Perea,'104':5 '88063':9 'box':4 'javier':1 'nm':8 'park':7 'perea':2 'po':3 'sunland':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693675,1000.0,2014-04-06 06:00:00+00:00,2014-04-13 23:26:15.572996+00:00,,Grapevine Rental for Tardeada de Primavera,5 hours @ $200/hour Rental,,,Cindy & Xavier,,Mendoza,,,3900 W Picacho Avenue,Las Cruces,NM,88007,United States,,,Grapevine Owners,,158710,1,8,32147,2,2,Cindy & Xavier Mendoza,'3900':4 '88007':11 'avenu':7 'cindi':1 'cruce':9 'las':8 'mendoza':3 'nm':10 'picacho':6 'w':5 'xavier':2,In Kind contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695996,110.0,2014-04-06 06:00:00+00:00,2014-04-14 03:58:14.527004+00:00,1095,Tardeada,,,,Joseph,,Cervantes,,,2610 S. Espina Street,Las Cruces,NM,88001,United States,,,,,159163,1,8,32147,2,1,Joseph Cervantes,'2610':3 '88001':10 'cervant':2 'cruce':8 'espina':5 'joseph':1 'las':7 'nm':9 'street':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707227,50.0,2014-04-06 06:00:00+00:00,2014-04-14 20:36:42.947001+00:00,,Cash,,,,,,,,"All About Bookkeeping, LLC",5724 Vanegas Drive,Las Cruces,NM,88007,United States,,,Accounting/Bookkeeping,,158688,2,8,32147,2,1,"All About Bookkeeping, LLC",'5724':5 '88007':11 'bookkeep':3 'cruce':9 'drive':7 'las':8 'llc':4 'nm':10 'vanega':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695980,100.0,2014-04-06 06:00:00+00:00,2014-04-14 03:53:35.573001+00:00,,Tardeada,,,,Ernest & Lupe,,Nevarez,,,441 Hayride Road,Las Cruces,NM,88007,United States,,,,,159154,1,8,32147,2,1,Ernest & Lupe Nevarez,'441':4 '88007':10 'cruce':8 'ernest':1 'hayrid':5 'las':7 'lupe':2 'nevarez':3 'nm':9 'road':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696040,15.0,2014-04-06 06:00:00+00:00,2014-04-14 04:09:02.777003+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696035,100.0,2014-04-06 06:00:00+00:00,2014-04-14 04:08:32.086997+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696039,100.0,2014-04-06 06:00:00+00:00,2014-04-14 04:08:55.619998+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696038,100.0,2014-04-06 06:00:00+00:00,2014-04-14 04:08:47.823003+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696011,100.0,2014-04-06 06:00:00+00:00,2014-04-14 04:02:40.823002+00:00,2610,Tardeada,,,,,,,,Ernesto's Mexican Food,200 Anthony Drive,Anthony,NM,88021,United States,,,,,159176,2,8,32147,2,1,Ernesto's Mexican Food,"'200':5 '88021':10 'anthoni':6,8 'drive':7 'ernesto':1 'food':4 'mexican':3 'nm':9",Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696004,50.0,2014-04-06 06:00:00+00:00,2014-04-14 04:00:24.883004+00:00,1804,Tardeada,,,,Angelica,,Valenzuela,,,697 S. Melendres St,Las Cruces,NM,88005,United States,,,,,159171,1,8,32147,2,1,Angelica Valenzuela,'697':3 '88005':10 'angelica':1 'cruce':8 'las':7 'melendr':5 'nm':9 'st':6 'valenzuela':2,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695965,25.0,2014-04-06 06:00:00+00:00,2014-04-14 03:50:26.227003+00:00,,Tardeada,,,,Richard & Terry,,Lucero,,,PO Box 755,Mesilla,NM,88046,United States,,,,,156976,1,8,32147,2,1,Richard & Terry  Lucero,'755':6 '88046':9 'box':5 'lucero':3 'mesilla':7 'nm':8 'po':4 'richard':1 'terri':2,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696036,100.0,2014-04-06 06:00:00+00:00,2014-04-14 04:08:40.167004+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696015,110.0,2014-04-06 06:00:00+00:00,2014-04-14 04:04:00.353000+00:00,6179,Tardeada,,,,,,,,"Albert Duran, Jr PC",210 S Water Street,Las Cruces,NM,88001,United States,,,,,159180,2,8,32147,2,1,"Albert Duran, Jr PC",'210':5 '88001':12 'albert':1 'cruce':10 'duran':2 'jr':3 'las':9 'nm':11 'pc':4 'street':8 'water':7,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
736849,200.0,2014-05-08 06:00:00+00:00,2014-05-29 01:21:33.303001+00:00,,,,,,Edgar,,Lopez,,,125 W Griggs Street,Las Cruces,NM,88001,United States,,,,,171675,1,8,34714,2,1,Edgar  Lopez,'125':3 '88001':10 'cruce':8 'edgar':1 'grigg':5 'las':7 'lopez':2 'nm':9 'street':6 'w':4,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736845,750.0,2014-05-23 06:00:00+00:00,2014-05-29 01:19:19.222997+00:00,,Money to help fund Campaign.,,,,,,,,Casitas de Lucero Inc,P.O. Box 25,Mesilla,NM,88046,United States,,,Rentals,,171672,11,8,34714,2,1,Casitas de Lucero Inc,'25':7 '88046':10 'box':6 'casita':1 'de':2 'inc':4 'lucero':3 'mesilla':8 'nm':9 'p.o':5,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736835,500.0,2014-05-23 06:00:00+00:00,2014-05-29 00:54:00.270000+00:00,,,,,,Howie,,Morales,,,4283 N Swan Street,Silver City,NM,88061,United States,,,Canidate for New Mexico Governor,,171639,1,10,34714,2,1,Howie Morales,'4283':3 '88061':10 'citi':8 'howi':1 'moral':2 'n':4 'nm':9 'silver':7 'street':6 'swan':5,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736796,60.0,2014-05-27 06:00:00+00:00,2014-05-29 00:49:59.257001+00:00,,,,,,,,,,,,,,,,,,,,,,,34714,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752952,100.0,2014-05-30 06:00:00+00:00,2014-07-03 19:37:55.040005+00:00,1041,"Donated entertainment for 4/6/2014, never cashed check #1041.",,,,,,,,Ballet Folklorico Tolte de La Fe,3724 Sheppard Avenue,El Paso,TX,79904,United States,,,,,159105,2,99,36161,2,1,Ballet Folklorico Tolte de La Fe,'3724':7 '79904':13 'avenu':9 'ballet':1 'de':4 'el':10 'fe':6 'folklorico':2 'la':5 'paso':11 'sheppard':8 'tolt':3 'tx':12,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752949,100.0,2014-05-30 06:00:00+00:00,2014-07-03 19:35:34.886996+00:00,1042,"Donated entertainment on 4/6/2014, never cashed check #1042.",,,,,,,,Mariachi Espuelas de Plata,402 West Court Avenue,Las Cruces,NM,88005,United States,,,,,159107,2,8,36161,2,1,Mariachi Espuelas de Plata,'402':5 '88005':12 'avenu':8 'court':7 'cruce':10 'de':3 'espuela':2 'las':9 'mariachi':1 'nm':11 'plata':4 'west':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
