id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1511758,200.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Paul,A,Baca,,,844 MC Baca Ln,Belen,NM,87002,USA,9696,,,,,1,202,60686,2,1,Paul A Baca,"'844':4 '87002':10 'baca':3,6 'belen':8 'ln':7 'mc':5 'nm':9 'paul':1",Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511759,200.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,Rep.,Christine,,Trujillo,,,1923 Madiera NE,Albuquerque,NM,87110,USA,9696,,,,,1,202,60686,2,1,Rep. Christine Trujillo,'1923':4 '87110':9 'albuquerqu':7 'christin':2 'madiera':5 'ne':6 'nm':8 'rep':1 'trujillo':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511777,50.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Karl,,Kiser,,,POB 3431,Albuquerque,NM,87190,USA,9696,,,,,1,202,60686,2,1,Karl Kiser,'3431':4 '87190':7 'albuquerqu':5 'karl':1 'kiser':2 'nm':6 'pob':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511753,250.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,USA,9696,,"Not Employed, Not Employed",,,1,202,60686,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511778,50.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,James,,DeJardins,,,525 Carlisle Blvd SE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,James DeJardins,'525':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'dejardin':2 'jame':1 'nm':8 'se':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511760,200.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,Rep,Abbas,,Akhil,,,1727 Soplo Rd SE,Albuquerque,NM,87123,USA,9696,,,,,1,202,60686,2,1,Rep Abbas Akhil,'1727':4 '87123':10 'abba':2 'akhil':3 'albuquerqu':8 'nm':9 'rd':6 'rep':1 'se':7 'soplo':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511773,100.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Gloria,,Valencia-Webber,,,3810 Bosque del Sol Lane NW,Albuquerque,NM,87120,USA,9696,,,,,1,202,60686,2,1,Gloria Valencia-Webber,'3810':5 '87120':13 'albuquerqu':11 'bosqu':6 'del':7 'gloria':1 'lane':9 'nm':12 'nw':10 'sol':8 'valencia':3 'valencia-webb':2 'webber':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511780,50.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Charlene,,Pyskoty,,,11930 Menaul NE,Albuquerque,NM,87112,USA,9696,,,,,1,202,60686,2,1,Charlene Pyskoty,'11930':3 '87112':8 'albuquerqu':6 'charlen':1 'menaul':4 'ne':5 'nm':7 'pyskoti':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511783,25.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Mike,,Melendez,,,608 Western Dr.,Rio Communities,NM,87002,USA,9696,,,,,1,202,60686,2,1,Mike Melendez,'608':3 '87002':9 'communiti':7 'dr':5 'melendez':2 'mike':1 'nm':8 'rio':6 'western':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511776,50.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Mary,,Clark,,,1202 Dr. MLK Jr. AVE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Mary Clark,'1202':3 '87106':10 'albuquerqu':8 'ave':7 'clark':2 'dr':4 'jr':6 'mari':1 'mlk':5 'nm':9,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511765,100.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Pia,,Gallegos,,,116 14th Street SW,Albuquerque,NM,87102,USA,9696,,,,,1,202,60686,2,1,Pia Gallegos,'116':3 '14th':4 '87102':9 'albuquerqu':7 'gallego':2 'nm':8 'pia':1 'street':5 'sw':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511771,100.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Olivia,,Jaramillo,,,437 Jefferson NE,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Olivia Jaramillo,'437':3 '87108':8 'albuquerqu':6 'jaramillo':2 'jefferson':4 'ne':5 'nm':7 'olivia':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511751,500.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,Senator,Peter,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,USA,9696,,"committee to elect Peter Wirth, Lawyer",,,1,202,60686,2,1,Senator Peter Wirth,'708':4 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'peter':2 'santa':8 'senat':1 'wirth':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511768,100.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Beverly,,Duran,,,1414 San Carlos SW #1,Albuquerque,NM,87104,USA,9696,,,,,1,202,60686,2,1,Beverly Duran,'1':7 '1414':3 '87104':10 'albuquerqu':8 'bever':1 'carlo':5 'duran':2 'nm':9 'san':4 'sw':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511766,100.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,USA,9696,,,,,1,202,60686,2,1,Alan Hall,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511754,250.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Ruthie,Horn,Robbins,,,634 Graceland SE,Albuquerque,NM,87108,USA,9696,,"retired, retired",,,1,202,60686,2,1,Ruthie Horn Robbins,'634':4 '87108':9 'albuquerqu':7 'graceland':5 'horn':2 'nm':8 'robbin':3 'ruthi':1 'se':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511756,250.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,Senator,Bill,,Tallman,,,5909 Canyon Pointe Ct,Albuquerque,NM,87111,USA,9696,,"NM State Senate, State Senator",,,1,202,60686,2,1,Senator Bill Tallman,'5909':4 '87111':10 'albuquerqu':8 'bill':2 'canyon':5 'ct':7 'nm':9 'point':6 'senat':1 'tallman':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511774,100.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Brenda,,McKenna,,,860 Alamos Rd,Corrales,NM,87048-7338,USA,9696,,,,,1,202,60686,2,1,Brenda McKenna,'-7338':9 '860':3 '87048':8 'alamo':4 'brenda':1 'corral':6 'mckenna':2 'nm':7 'rd':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511786,25.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Cynthia,,Piirto,,,7225 Pepple Stone Pl. NE,Albuquerque,NM,87113,USA,9696,,,,,1,202,60686,2,1,Cynthia Piirto,'7225':3 '87113':10 'albuquerqu':8 'cynthia':1 'ne':7 'nm':9 'peppl':4 'piirto':2 'pl':6 'stone':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511804,30.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Teresa,,Storch,,,26 Garden Park NW,Albuquerque,NM,87107,USA,9696,,,,,1,202,60686,2,1,Teresa Storch,'26':3 '87107':9 'albuquerqu':7 'garden':4 'nm':8 'nw':6 'park':5 'storch':2 'teresa':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511798,100.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Ellen,,Raimer,,,602 Solano Dr SE,Albuquerque,NM,87108-3381,USA,9696,,,,,1,202,60686,2,1,Ellen Raimer,'-3381':10 '602':3 '87108':9 'albuquerqu':7 'dr':5 'ellen':1 'nm':8 'raimer':2 'se':6 'solano':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511813,10.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Kathryn,,Marcotte,,,5054 Arroyo Chamisa Rd NE,Albuquerque,NM,87111,USA,9696,,,,,1,202,60686,2,1,Kathryn Marcotte,'5054':3 '87111':10 'albuquerqu':8 'arroyo':4 'chamisa':5 'kathryn':1 'marcott':2 'ne':7 'nm':9 'rd':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511797,100.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Carol,,Feldman,,,1133 Montclaire NE,Albuquerque,NM,87110,USA,9696,,,,,1,202,60686,2,1,Carol Feldman,'1133':3 '87110':8 'albuquerqu':6 'carol':1 'feldman':2 'montclair':4 'ne':5 'nm':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511793,150.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Ellen,,Raimer,,,602 Solano Dr SE,Albuquerque,NM,87108-3381,USA,9696,,,,,1,202,60686,2,1,Ellen Raimer,'-3381':10 '602':3 '87108':9 'albuquerqu':7 'dr':5 'ellen':1 'nm':8 'raimer':2 'se':6 'solano':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511810,20.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,William,,Paul,,,1208 Monroe Pl SE,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,William Paul,'1208':3 '87108':9 'albuquerqu':7 'monro':4 'nm':8 'paul':2 'pl':5 'se':6 'william':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511801,50.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Elizabeth,M,Buck,,,1803 Ross Pl Se,Albuquerque,NM,87108-4533,USA,9696,,,,,1,202,60686,2,1,Elizabeth M Buck,'-4533':11 '1803':4 '87108':10 'albuquerqu':8 'buck':3 'elizabeth':1 'm':2 'nm':9 'pl':6 'ross':5 'se':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511799,100.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Christine,,Hayward,,,110 Richmond Dr. SE #211,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Christine Hayward,'110':3 '211':7 '87108':10 'albuquerqu':8 'christin':1 'dr':5 'hayward':2 'nm':9 'richmond':4 'se':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511791,200.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Drive SE,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'donald':1 'drive':5 'meader':2 'nm':8 'se':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511795,100.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Mary,,Wommack,,,2301 Vista Larga NE,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Mary Wommack,'2301':3 '87108':9 'albuquerqu':7 'larga':5 'mari':1 'ne':6 'nm':8 'vista':4 'wommack':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511800,100.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Lynn,,Perls,,,18 Berm street NW,Albuquerque,NM,87120,USA,9696,,,,,1,202,60686,2,1,Lynn Perls,'18':3 '87120':9 'albuquerqu':7 'berm':4 'lynn':1 'nm':8 'nw':6 'perl':2 'street':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511812,15.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Elaine,,Brightwater,,,1328 Luthy Cir. NE,Albuquerque,NM,87112,USA,9696,,,,,1,202,60686,2,1,Elaine Brightwater,'1328':3 '87112':9 'albuquerqu':7 'brightwat':2 'cir':5 'elain':1 'luthi':4 'ne':6 'nm':8,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511796,100.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Janet,,Yates,,,9 Blueberry Lane,Los Lunas,NM,87031,USA,9696,,,,,1,202,60686,2,1,Janet Yates,'87031':9 '9':3 'blueberri':4 'janet':1 'lane':5 'los':6 'luna':7 'nm':8 'yate':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511805,25.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Ann,,McCartney,,,1 Alegre Court,Los Lunas,NM,87031,USA,9696,,,,,1,202,60686,2,1,Ann McCartney,'1':3 '87031':9 'alegr':4 'ann':1 'court':5 'los':6 'luna':7 'mccartney':2 'nm':8,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511816,5.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Carol,,Spizman,,,513 Valverde Dr SE,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Carol Spizman,'513':3 '87108':9 'albuquerqu':7 'carol':1 'dr':5 'nm':8 'se':6 'spizman':2 'valverd':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511809,20.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Susan,,Selbin,,,2209 Via Grande Pl NW,Albuquerque,NM,87104,USA,9696,,,,,1,202,60686,2,1,Susan Selbin,'2209':3 '87104':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pl':6 'selbin':2 'susan':1 'via':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511802,50.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Irene,,Vasquez,,,2818 El Piñon St SW,Albuquerque,NM,87105,USA,9696,,,,,1,202,60686,2,1,Irene Vasquez,'2818':3 '87105':10 'albuquerqu':8 'el':4 'iren':1 'nm':9 'piñon':5 'st':6 'sw':7 'vasquez':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511815,8.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Carol,,Benson,,,1749 Miracerros Pl NE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Carol Benson,'1749':3 '87106':9 'albuquerqu':7 'benson':2 'carol':1 'miracerro':4 'ne':6 'nm':8 'pl':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511803,40.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Naomi,,Harrington,,,8105 Rio Grande,Albuquerque,NM,87114,USA,9696,,,,,1,202,60686,2,1,Naomi Harrington,'8105':3 '87114':8 'albuquerqu':6 'grand':5 'harrington':2 'naomi':1 'nm':7 'rio':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511811,20.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Sally Ann,,Thompson,,,300 Valencia Dr SE Apt 336,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Sally Ann Thompson,'300':4 '336':9 '87108':12 'albuquerqu':10 'ann':2 'apt':8 'dr':6 'nm':11 'salli':1 'se':7 'thompson':3 'valencia':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511807,25.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Mandy,,Pino,,,5201 Roma Ave NE Apt #433,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Mandy Pino,'433':8 '5201':3 '87108':11 'albuquerqu':9 'apt':7 'ave':5 'mandi':1 'ne':6 'nm':10 'pino':2 'roma':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511806,25.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Sara,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Sara Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511789,250.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Cornelia,,Lange,,,1310 Constitution Court NE,Albuquerque,NM,87112,USA,9696,,"self, executive",,,1,202,60686,2,1,Cornelia Lange,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'court':5 'lang':2 'ne':6 'nm':8,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511794,100.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Richard,,Aguilar,,,6418 Blackhawk Dr. NE,Rio Rancho,NM,87144,USA,9696,,,,,1,202,60686,2,1,Richard Aguilar,'6418':3 '87144':10 'aguilar':2 'blackhawk':4 'dr':5 'ne':6 'nm':9 'rancho':8 'richard':1 'rio':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511817,3.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Don,,Hyde,,,113-A Mesa SE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Don Hyde,'113':3 '87106':9 'albuquerqu':7 'hyde':2 'mesa':5 'nm':8 'se':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511814,10.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Cynthia,,Baca,,,6117 Sierra Linda NW,Albuquerque,NM,87120,USA,9696,,,,,1,202,60686,2,1,Cynthia Baca,'6117':3 '87120':9 'albuquerqu':7 'baca':2 'cynthia':1 'linda':5 'nm':8 'nw':6 'sierra':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511792,200.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Virginia,,Fultz,,,1844 Tramway Terrace Loop NE,Albuquerque,NM,87122-1950,USA,9696,,,,,1,202,60686,2,1,Virginia Fultz,'-1950':11 '1844':3 '87122':10 'albuquerqu':8 'fultz':2 'loop':6 'ne':7 'nm':9 'terrac':5 'tramway':4 'virginia':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511808,25.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Duana,,Draszkiewicz,,,5 Camino de las Mananitas,Los Lunas,NM,87031,USA,9696,,,,,1,202,60686,2,1,Duana Draszkiewicz,'5':3 '87031':11 'camino':4 'de':5 'draszkiewicz':2 'duana':1 'las':6 'los':8 'luna':9 'mananita':7 'nm':10,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511790,250.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,,,,Sherri,,Burr,,,1736 Mirracerros Pl NE,Albuquerque,NM,87106,USA,9696,,"retired, retired",,,1,202,60686,2,1,Sherri Burr,'1736':3 '87106':9 'albuquerqu':7 'burr':2 'mirracerro':4 'ne':6 'nm':8 'pl':5 'sherri':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511818,100.0,2019-06-04 06:00:00+00:00,2019-06-04 06:00:00+00:00,,,,,,Charles,,Powell,,,P.O. Box 20451,Albuquerque,NM,87154,USA,9696,,,,,1,202,60686,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'p.o':3 'powel':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511819,50.0,2019-06-04 06:00:00+00:00,2019-06-04 06:00:00+00:00,,,,,,Tova,,Indritz,,,2040 Fourth St. NW,Albuquerque,NM,87102,USA,9696,,,,,1,202,60686,2,1,Tova Indritz,'2040':3 '87102':9 'albuquerqu':7 'fourth':4 'indritz':2 'nm':8 'nw':6 'st':5 'tova':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511820,50.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,,,,Clifford,,Rees,,,10 Reeds Peak,Santa Fe,NM,87508,USA,9696,,,,,1,202,60686,2,1,Clifford Rees,'10':3 '87508':9 'clifford':1 'fe':7 'nm':8 'peak':5 'ree':2 'reed':4 'santa':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511821,100.0,2019-06-08 06:00:00+00:00,2019-06-08 06:00:00+00:00,,,,,,Sherry,,Wilson,,,17 Lemons Dr,Los Lunas,NM,87031,USA,9696,,,,,1,202,60686,2,1,Sherry Wilson,'17':3 '87031':9 'dr':5 'lemon':4 'los':6 'luna':7 'nm':8 'sherri':1 'wilson':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511822,100.0,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,,,,Leigh Anne,,Chavez,,,10415 Casador Del Oso NE,Albuquerque,NM,87111,USA,9696,,,,,1,202,60686,2,1,Leigh Anne Chavez,'10415':4 '87111':11 'albuquerqu':9 'ann':2 'casador':5 'chavez':3 'del':6 'leigh':1 'ne':8 'nm':10 'oso':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511823,2600.0,2019-06-15 06:00:00+00:00,2019-06-15 06:00:00+00:00,,,,,,Perla,,Martinez,,,105 Camino Los Chavez,Belen,NM,87002,USA,9696,,", retired",,,1,202,60686,2,1,Perla Martinez,'105':3 '87002':9 'belen':7 'camino':4 'chavez':6 'los':5 'martinez':2 'nm':8 'perla':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511824,100.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,,,,Christopher,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,USA,9696,,,,,1,202,60686,2,1,Christopher Daul,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511826,100.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Dede,,Feldman,,,1821 Meadown View Dr. NW,Albuquerque,NM,87104,USA,9696,,,,,1,202,60686,2,1,Dede Feldman,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'dr':6 'feldman':2 'meadown':4 'nm':9 'nw':7 'view':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511825,150.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Frank,,Baca,,,6408 Don Mariano Rd SW,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Frank Baca,'6408':3 '87106':10 'albuquerqu':8 'baca':2 'frank':1 'mariano':5 'nm':9 'rd':6 'sw':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511828,150.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,,,,Diane,,DeBaca,,,2325 San Pedro Dr. NE 2H,Albuquerque,NM,87110,USA,9696,,,,,1,202,60686,2,1,Diane DeBaca,'2325':3 '2h':8 '87110':11 'albuquerqu':9 'debaca':2 'dian':1 'dr':6 'ne':7 'nm':10 'pedro':5 'san':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
