id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1564862,50.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,John,,Bever,,,27 Willow Flat Rd,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,John Bever,'27':3 '88061':10 'bever':2 'citi':8 'flat':5 'john':1 'nm':9 'rd':6 'silver':7 'willow':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564932,10.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Catherine,,Harding,,,3849 Huff St,Silver City,NM,88061,USA,10433,,mental health worker,,,1,202,62293,2,1,Catherine Harding,'3849':3 '88061':9 'catherin':1 'citi':7 'hard':2 'huff':4 'nm':8 'silver':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564834,10.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Sandra,,Noll,,,2293 Highway 1,Socorro,NM,87801,USA,10433,,not employed,,,1,202,62293,2,1,Sandra Noll,'1':5 '2293':3 '87801':8 'highway':4 'nm':7 'noll':2 'sandra':1 'socorro':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564981,10.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Tom,,Vaughan,,,4540 Cottonwood Rd,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Tom Vaughan,'4540':3 '88061':9 'citi':7 'cottonwood':4 'nm':8 'rd':5 'silver':6 'tom':1 'vaughan':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564765,500.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Chris,,Ford,,,1536 Cerro Gordo Rd,Santa Fe,NM,87501,USA,10433,,not employed,,,1,202,62293,2,1,Chris Ford,'1536':3 '87501':10 'cerro':4 'chris':1 'fe':8 'ford':2 'gordo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565128,50.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,David,,Kaufman,,,945 10th St,Miami Beach,FL,33139,USA,10433,,lawyer,,,1,202,62293,2,1,David Kaufman,'10th':4 '33139':9 '945':3 'beach':7 'david':1 'fl':8 'kaufman':2 'miami':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565081,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Kay,,Krehbiel,,,705 Fitch St,Socorro,NM,87801,USA,10433,,,,,1,202,62293,2,1,Kay Krehbiel,'705':3 '87801':8 'fitch':4 'kay':1 'krehbiel':2 'nm':7 'socorro':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565191,50.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Hara,,Davis,,,PO Box 433,Cliff,NM,88028,USA,10433,,,,,1,202,62293,2,1,Hara Davis,'433':5 '88028':8 'box':4 'cliff':6 'davi':2 'hara':1 'nm':7 'po':3,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565135,500.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Pamela,,Gibson,,,P.O. Box 469,Silver City,NM,88062,USA,10433,,not employed,,,1,202,62293,2,1,Pamela Gibson,'469':5 '88062':9 'box':4 'citi':7 'gibson':2 'nm':8 'p.o':3 'pamela':1 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565118,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Susan,,Oviatt,,,904 Leroy Place,Socorro,NM,87801,USA,10433,,,,,1,202,62293,2,1,Susan Oviatt,'87801':8 '904':3 'leroy':4 'nm':7 'oviatt':2 'place':5 'socorro':6 'susan':1,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564776,50.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Vera,,Watson,,,1715 Ridgecrest Dr. SE,Albuquerque,NM,87106,USA,10433,,,,,1,202,62293,2,1,Vera Watson,'1715':3 '87106':9 'albuquerqu':7 'dr':5 'nm':8 'ridgecrest':4 'se':6 'vera':1 'watson':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564781,50.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Alicia,,Edwards,,,1809 N. Yucca St,Silver City,NM,88061,USA,10433,,consultant,,,1,202,62293,2,1,Alicia Edwards,'1809':3 '88061':10 'alicia':1 'citi':8 'edward':2 'n':4 'nm':9 'silver':7 'st':6 'yucca':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564941,50.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,,,,Gabrielle,,Begay,,,40 Camino Verde Box 11,Arenas Valley,NM,88022,USA,10433,,kindergarten teacher,,,1,202,62293,2,1,Gabrielle Begay,'11':7 '40':3 '88022':11 'arena':8 'begay':2 'box':6 'camino':4 'gabriell':1 'nm':10 'valley':9 'verd':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565085,25.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,,,,Richard,,Weiner,,,715 Truman SE,Albuquerque,NM,87801,USA,10433,,lawyer,,,1,202,62293,2,1,Richard Weiner,'715':3 '87801':8 'albuquerqu':6 'nm':7 'richard':1 'se':5 'truman':4 'weiner':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564970,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Cyn,Santa Fe,NM,87506,USA,10433,,Retired,,,1,202,62293,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'cyn':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564757,20.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Jane,,Foraker-Thompson,,,1507 N. Combs Circle,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Jane Foraker-Thompson,'1507':5 '88061':12 'circl':8 'citi':10 'comb':7 'forak':3 'foraker-thompson':2 'jane':1 'n':6 'nm':11 'silver':9 'thompson':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564511,145.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,Food and drink,,,,,,,Little Toad Brewery,200 N. Bullard St,Silver City,NM,88061,USA,10408,,"Restaurant
",,,11,202,62293,2,2,Little Toad Brewery,'200':4 '88061':11 'breweri':3 'bullard':6 'citi':9 'littl':1 'n':5 'nm':10 'silver':8 'st':7 'toad':2,In Kind contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564707,20.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Carol,,Brady,,,1215 N. Virginia St,Silver City,NM,88061,USA,10433,,,,,1,202,62293,2,1,Carol Brady,'1215':3 '88061':10 'bradi':2 'carol':1 'citi':8 'n':4 'nm':9 'silver':7 'st':6 'virginia':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565142,500.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Kim,,Hopwood,,,PO Box 1324,Silver City,NM,88061,USA,10433,,Administrator,,,1,202,62293,2,1,Kim Hopwood,'1324':5 '88061':9 'box':4 'citi':7 'hopwood':2 'kim':1 'nm':8 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565120,50.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Marcia,,Stout,,,904 N. Santa Rita St.,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Marcia Stout,'88061':11 '904':3 'citi':9 'marcia':1 'n':4 'nm':10 'rita':6 'santa':5 'silver':8 'st':7 'stout':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565051,25.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Carmon,,Steven,,,608 W. Yankee St,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Carmon Steven,'608':3 '88061':10 'carmon':1 'citi':8 'nm':9 'silver':7 'st':6 'steven':2 'w':4 'yanke':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564957,50.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Carol Beth,,Elliott,,,413 S. Bayard St,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Carol Beth Elliott,'413':4 '88061':11 'bayard':6 'beth':2 'carol':1 'citi':9 'elliott':3 'nm':10 'silver':8 'st':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564896,50.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Gilbert,,Costales,,,310W. Market St,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Gilbert Costales,'310w':3 '88061':9 'citi':7 'costal':2 'gilbert':1 'market':4 'nm':8 'silver':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564962,20.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Shelby,,Hallmark,,,4225 Tom Lyons Dr,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Shelby Hallmark,'4225':3 '88061':10 'citi':8 'dr':6 'hallmark':2 'lyon':5 'nm':9 'shelbi':1 'silver':7 'tom':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564788,150.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Lisa,,Fields,,,19 Michelle Lane,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Lisa Fields,'19':3 '88061':9 'citi':7 'field':2 'lane':5 'lisa':1 'michell':4 'nm':8 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565172,5.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Cathy,,Phillips,,,PO Box 2826,Silver City,NM,88062,USA,10433,,retired,,,1,202,62293,2,1,Cathy Phillips,'2826':5 '88062':9 'box':4 'cathi':1 'citi':7 'nm':8 'phillip':2 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564738,10.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Patricia,,Hurley,,,14 Cooper Vista Rd,Silver City,NM,88061,USA,10433,,,,,1,202,62293,2,1,Patricia Hurley,'14':3 '88061':10 'citi':8 'cooper':4 'hurley':2 'nm':9 'patricia':1 'rd':6 'silver':7 'vista':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565101,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Carolyn,,Molina,,,801 Royal St,Silver City,NM,88023,USA,10433,,RN Care Coordinator,,,1,202,62293,2,1,Carolyn Molina,'801':3 '88023':9 'carolyn':1 'citi':7 'molina':2 'nm':8 'royal':4 'silver':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564856,200.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Andy,,Payne,,,25 Shasta St,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Andy Payne,'25':3 '88061':9 'andi':1 'citi':7 'nm':8 'payn':2 'shasta':4 'silver':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564762,20.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Jan,,Alexander,,,1519 W. 6th St,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Jan Alexander,'1519':3 '6th':5 '88061':10 'alexand':2 'citi':8 'jan':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564870,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Hugh,,Epping,,,275 Sanctuary Rd,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Hugh Epping,'275':3 '88061':9 'citi':7 'ep':2 'hugh':1 'nm':8 'rd':5 'sanctuari':4 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564912,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Mattie,,Eagle,,,35 Fuller Dr,Silver City,NM,88061,USA,10433,,accountant,,,1,202,62293,2,1,Mattie Eagle,'35':3 '88061':9 'citi':7 'dr':5 'eagl':2 'fuller':4 'matti':1 'nm':8 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565185,20.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Ron,,Gabioud,,,PO Box 374,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Ron Gabioud,'374':5 '88061':9 'box':4 'citi':7 'gabioud':2 'nm':8 'po':3 'ron':1 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564761,80.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Jan,,Alexander,,,1519 W. 6th St,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Jan Alexander,'1519':3 '6th':5 '88061':10 'alexand':2 'citi':8 'jan':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564865,30.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Renee,,Medina,,,2700 Tabor Ave,Silver City,NM,88061,USA,10433,,physical therapist,,,1,202,62293,2,1,Renee Medina,'2700':3 '88061':9 'ave':5 'citi':7 'medina':2 'nm':8 'rene':1 'silver':6 'tabor':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564808,250.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,,,,Karen,,Love,,,2041 S. Gessner Rd,Houston,TX,77063,USA,10433,,retired,,,1,202,62293,2,1,Karen Love,'2041':3 '77063':9 'gessner':5 'houston':7 'karen':1 'love':2 'rd':6 'tx':8,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565035,100.0,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,,,,Adrienne,,Dare,,,54 Wendy Rd,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Adrienne Dare,'54':3 '88061':9 'adrienn':1 'citi':7 'dare':2 'nm':8 'rd':5 'silver':6 'wendi':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565130,50.0,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,,,,Linda,,Hannan,,,Box 303,Santa Clara,NM,88026,USA,10433,,,,,1,202,62293,2,1,Linda Hannan,'303':4 '88026':8 'box':3 'clara':6 'hannan':2 'linda':1 'nm':7 'santa':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565227,250.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,Dave,,Chandler,,,PO Box 807,Silver City,NM,88062,USA,10433,,retired,,,1,202,62293,2,1,Dave Chandler,'807':5 '88062':9 'box':4 'chandler':2 'citi':7 'dave':1 'nm':8 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564955,30.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,Debaura,,James,,,413 Ohio St,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Debaura James,'413':3 '88061':9 'citi':7 'debaura':1 'jame':2 'nm':8 'ohio':4 'silver':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564971,30.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,Denise,,Miller,,,44 Oakwood Ave,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Denise Miller,'44':3 '88061':9 'ave':5 'citi':7 'denis':1 'miller':2 'nm':8 'oakwood':4 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564706,100.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Michael,,Kulikowski,,,1214 Serrina Ct,Silver City,NM,88061,USA,10433,,physician assistant,,,1,202,62293,2,1,Michael Kulikowski,'1214':3 '88061':9 'citi':7 'ct':5 'kulikowski':2 'michael':1 'nm':8 'serrina':4 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564773,50.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Eric,,Shimamoto,,,1710 Old Town Rd. NW,Albuquerque,NM,87104,USA,10433,,Attorney,,,1,202,62293,2,1,Eric Shimamoto,'1710':3 '87104':10 'albuquerqu':8 'eric':1 'nm':9 'nw':7 'old':4 'rd':6 'shimamoto':2 'town':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565077,400.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Lawrence,,McDaniel,,,701 N. Bayard St,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Lawrence McDaniel,'701':3 '88061':10 'bayard':5 'citi':8 'lawrenc':1 'mcdaniel':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564718,25.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Dee,,Mooney,,,1304 Serinna Ct,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Dee Mooney,'1304':3 '88061':9 'citi':7 'ct':5 'dee':1 'mooney':2 'nm':8 'serinna':4 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565048,500.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Wendy,,Phillips,,,602 W. Spring St,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Wendy Phillips,'602':3 '88061':10 'citi':8 'nm':9 'phillip':2 'silver':7 'spring':5 'st':6 'w':4 'wendi':1,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565122,30.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Linda,,Pafford,,,91 Wilson Rd - Box 764,San Lorenzo,NM,88041,USA,10433,,,,,1,202,62293,2,1,Linda Pafford,'764':7 '88041':11 '91':3 'box':6 'linda':1 'lorenzo':9 'nm':10 'pafford':2 'rd':5 'san':8 'wilson':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564861,44.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Katie,,Nolasco,,,27 Elias Rd,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Katie Nolasco,'27':3 '88061':9 'citi':7 'elia':4 'kati':1 'nm':8 'nolasco':2 'rd':5 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565115,25.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Kim,,Staffeldt,,,9 Jade Dr,Silver City,NM,88061,USA,10433,,education assistant,,,1,202,62293,2,1,Kim Staffeldt,'88061':9 '9':3 'citi':7 'dr':5 'jade':4 'kim':1 'nm':8 'silver':6 'staffeldt':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564998,20.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Susan,,Montoya,,,5 Iron Dr,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Susan Montoya,'5':3 '88061':9 'citi':7 'dr':5 'iron':4 'montoya':2 'nm':8 'silver':6 'susan':1,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565108,10.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Patricia,,Taber,,,803 N. Cheyenne Ave,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Patricia Taber,'803':3 '88061':10 'ave':6 'cheyenn':5 'citi':8 'n':4 'nm':9 'patricia':1 'silver':7 'taber':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564945,20.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Tom,,Manning,,,406 S. Arizona,Silver City,NM,88061,USA,10433,,property management,,,1,202,62293,2,1,Tom Manning,'406':3 '88061':9 'arizona':5 'citi':7 'man':2 'nm':8 'silver':6 'tom':1,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564875,25.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Miriam,,Hill,,,28 W. Chili Line Rd,Santa Fe,NM,87508,USA,10433,,artist,,,1,202,62293,2,1,Miriam Hill,'28':3 '87508':11 'chili':5 'fe':9 'hill':2 'line':6 'miriam':1 'nm':10 'rd':7 'santa':8 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565009,95.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Gordon,,West,,,503 N.E St,Silver City,NM,88061,USA,10433,,self-employed,,,1,202,62293,2,1,Gordon West,'503':3 '88061':9 'citi':7 'gordon':1 'n.e':4 'nm':8 'silver':6 'st':5 'west':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565234,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Christine,,Helgert,,,PO Box 985,Silver City,NM,88062,USA,10433,,Counselor,,,1,202,62293,2,1,Christine Helgert,'88062':9 '985':5 'box':4 'christin':1 'citi':7 'helgert':2 'nm':8 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565027,250.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Jay,,Hemphill,,,520 W. 11th St,Silver City,NM,88061,USA,10433,,photographer,,,1,202,62293,2,1,Jay Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'jay':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564951,25.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Martha,,Everett,,,409 W. Indiana St,Silver City,NM,88061,USA,10433,,massage therapist,,,1,202,62293,2,1,Martha Everett,'409':3 '88061':10 'citi':8 'everett':2 'indiana':5 'martha':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565019,50.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Doreen,,Haw,,,5122 Big Bend Rd,Silver City,NM,88061,USA,10433,,,,,1,202,62293,2,1,Doreen Haw,'5122':3 '88061':10 'bend':5 'big':4 'citi':8 'doreen':1 'haw':2 'nm':9 'rd':6 'silver':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564987,25.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Tom,,Vaughan,,,4774 Cottonwood Rd,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Tom Vaughan,'4774':3 '88061':9 'citi':7 'cottonwood':4 'nm':8 'rd':5 'silver':6 'tom':1 'vaughan':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564960,500.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Shelby,,Hallmark,,,4225 Tom Lyons Dr,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Shelby Hallmark,'4225':3 '88061':10 'citi':8 'dr':6 'hallmark':2 'lyon':5 'nm':9 'shelbi':1 'silver':7 'tom':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563028,20.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,,,,,,,,,,,10362,,,,,1,,62293,2,3,,'anonym':1,Anonymous Contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
