id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33520,100.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53867,,Caroline,,Buerkle,,,4409 Corrales Road,Corrales,NM,87048,,,,,,,1,,9397,2,1,Caroline  Buerkle,"'4409':3 '87048':8 'buerkl':2 'carolin':1 'corral':4,6 'nm':7 'road':5",Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33512,50.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53836,,Patricia,,Hodapp,,,P.O. Box 49,Santa Fe,NM,87504,,,,,,,1,,9397,2,1,Patricia  Hodapp,'49':5 '87504':9 'box':4 'fe':7 'hodapp':2 'nm':8 'p.o':3 'patricia':1 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33490,50.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53775,,Tim,,Garcia,,,P.O. Box 5482,Santa Fe,NM,87502,,,,,,,1,,9397,2,1,Tim  Garcia,'5482':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'p.o':3 'santa':6 'tim':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33427,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53616,,Patricio,,Cordova,,,4 Las Estrellas,Santa Fe,NM,87505,,,,,,,1,,9397,2,1,Patricio  Cordova,'4':3 '87505':9 'cordova':2 'estrella':5 'fe':7 'las':4 'nm':8 'patricio':1 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33488,50.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53768,,Mark,,Anaya,,,P.O. Box 209,Stanley,NM,87056,,,,,,,1,,9397,2,1,Mark  Anaya,'209':5 '87056':8 'anaya':2 'box':4 'mark':1 'nm':7 'p.o':3 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33424,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53601,,Virginia,,Vigil,,,P.O. Box 4502,Santa Fe,NM,87502,,,,,,,1,,9397,2,1,Virginia  Vigil,'4502':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'vigil':2 'virginia':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33439,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53650,,Dolores,,Vigil,,,4366 Waking Sky,Santa Fe,NM,87507,,,,,,,1,,9397,2,1,Dolores  Vigil,'4366':3 '87507':9 'dolor':1 'fe':7 'nm':8 'santa':6 'sky':5 'vigil':2 'wake':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33497,50.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53799,,Arnold,,Carrillo,,,14 Avenida Sonrisa,Santa Fe,NM,87507,,,,,,,1,,9397,2,1,Arnold  Carrillo,'14':3 '87507':9 'arnold':1 'avenida':4 'carrillo':2 'fe':7 'nm':8 'santa':6 'sonrisa':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33506,50.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53815,,Shirley,,Hooper,,,2440 Calle Contessa,Santa Fe,NM,87505,,,,,,,1,,9397,2,1,Shirley  Hooper,'2440':3 '87505':9 'call':4 'contessa':5 'fe':7 'hooper':2 'nm':8 'santa':6 'shirley':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33495,50.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53793,,Mary Ann,,Anaya,,,P.O. Box 207,Stanley,NM,87056,,,,,,,1,,9397,2,1,Mary Ann  Anaya,'207':6 '87056':9 'anaya':3 'ann':2 'box':5 'mari':1 'nm':8 'p.o':4 'stanley':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33423,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53600,,Valerie,,Espinoza,,,P.O. Box 1815,Santa Cruz,NM,87567,,,,,,,1,,9397,2,1,Valerie  Espinoza,'1815':5 '87567':9 'box':4 'cruz':7 'espinoza':2 'nm':8 'p.o':3 'santa':6 'valeri':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33421,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53592,,Cathy,,Shepherd,,,P.O. Box 97,Stanley,NM,87056,,,,,,,1,,9397,2,1,Cathy  Shepherd,'87056':8 '97':5 'box':4 'cathi':1 'nm':7 'p.o':3 'shepherd':2 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33422,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53597,,Patrice,,Esquibel,,,7101 Calle Jenah,Santa Fe,NM,87507,,,,,,,1,,9397,2,1,Patrice  Esquibel,'7101':3 '87507':9 'call':4 'esquibel':2 'fe':7 'jenah':5 'nm':8 'patric':1 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33479,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53734,,Al,,Quintana,,,10 Calle Cristobal,Santa Fe,NM,87501,,,,,,,1,,9397,2,1,Al  Quintana,'10':3 '87501':9 'al':1 'call':4 'cristob':5 'fe':7 'nm':8 'quintana':2 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33502,50.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53807,,John,,Anaya,,,12 Cascade,Albuquerque,NM,87102,,,,,,,1,,9397,2,1,John  Anaya,'12':3 '87102':7 'albuquerqu':5 'anaya':2 'cascad':4 'john':1 'nm':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33441,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53657,,Carol,,Robertson-Lopez,,,3349 Ave. San Marcos,Santa Fe,NM,87507,,,,,,,1,,9397,2,1,Carol  Robertson-Lopez,'3349':5 '87507':12 'ave':6 'carol':1 'fe':10 'lopez':4 'marco':8 'nm':11 'robertson':3 'robertson-lopez':2 'san':7 'santa':9,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33535,200.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53900,,Dean,,Alexis,,,58 Luz del Mundo,Santa Fe,NM,87505,,,,,,,1,,9397,2,1,Dean  Alexis,'58':3 '87505':10 'alexi':2 'dean':1 'del':5 'fe':8 'luz':4 'mundo':6 'nm':9 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33480,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53738,,Sam,,Chavez,,,4 Cresta Pequeno,Santa Fe,NM,87505,,,,,,,1,,9397,2,1,Sam  Chavez,'4':3 '87505':9 'chavez':2 'cresta':4 'fe':7 'nm':8 'pequeno':5 'sam':1 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33475,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53727,,Kenneth,,Johnson,,,1017 Calle de Suenos,Santa Fe,NM,87505,,,,,,,1,,9397,2,1,Kenneth  Johnson,'1017':3 '87505':10 'call':4 'de':5 'fe':8 'johnson':2 'kenneth':1 'nm':9 'santa':7 'sueno':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33486,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53764,,,,,,"Architectural Alliance, Inc.",612 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,9397,2,1,"Architectural Alliance, Inc.","'612':4 '87501':12 'allianc':2 'architectur':1 'fe':7,10 'inc':3 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33419,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53574,,Angie,,Vigil,,,1118 Calle del Pajarito,Santa Fe,NM,87507,,,,,,,1,,9397,2,1,Angie  Vigil,'1118':3 '87507':10 'angi':1 'call':4 'del':5 'fe':8 'nm':9 'pajarito':6 'santa':7 'vigil':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33514,60.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53846,,Steve,,Shepherd,,,P.O. Box 210,Stanley,NM,87056,,,,,,,1,,9397,2,1,Steve  Shepherd,'210':5 '87056':8 'box':4 'nm':7 'p.o':3 'shepherd':2 'stanley':6 'steve':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33493,50.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53787,,,,,,"Long, Pound, Komer",P.O. Box 5098,Santa Fe,NM,87502,,,,,,,11,,9397,2,1,"Long, Pound, Komer",'5098':6 '87502':10 'box':5 'fe':8 'komer':3 'long':1 'nm':9 'p.o':4 'pound':2 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33537,250.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53906,,Bob Lee,,Trujillo,,,P.O. Box 8770,Santa Fe,NM,87504,,,,,,,1,,9397,2,1,Bob Lee  Trujillo,'87504':10 '8770':6 'bob':1 'box':5 'fe':8 'lee':2 'nm':9 'p.o':4 'santa':7 'trujillo':3,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33446,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53670,,C.C.,,Muski,,,#5 Bisbee Ct. 109 #30,Santa Fe,NM,87508,,,,,,,1,,9397,2,1,C.C.  Muski,'109':6 '30':7 '5':3 '87508':11 'bisbe':4 'c.c':1 'ct':5 'fe':9 'muski':2 'nm':10 'santa':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33471,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53720,,Roy,,Chan,,,8 Camino Costadino,Santa Fe,NM,87508,,,,,,,1,,9397,2,1,Roy  Chan,'8':3 '87508':9 'camino':4 'chan':2 'costadino':5 'fe':7 'nm':8 'roy':1 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33485,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53757,,Ken,,Goates,,,4 Amberwood Loop,Santa Fe,NM,87506,,,,,,,1,,9397,2,1,Ken  Goates,'4':3 '87506':9 'amberwood':4 'fe':7 'goat':2 'ken':1 'loop':5 'nm':8 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33453,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53681,,Larry,,Narvaiz,,,P.O. Box 1004,Pecos,NM,87552,,,,,,,1,,9397,2,1,Larry  Narvaiz,'1004':5 '87552':8 'box':4 'larri':1 'narvaiz':2 'nm':7 'p.o':3 'peco':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33417,10.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53571,,Harry,,Montoya,,,9949 Academy Rd NW,Albuquerque,NM,87114,,,,,,,1,,9397,2,1,Harry  Montoya,'87114':9 '9949':3 'academi':4 'albuquerqu':7 'harri':1 'montoya':2 'nm':8 'nw':6 'rd':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33460,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53696,,Robert,,Garcia,,,22 Berrendo,Santa Fe,NM,87508,,,,,,,1,,9397,2,1,Robert  Garcia,'22':3 '87508':8 'berrendo':4 'fe':6 'garcia':2 'nm':7 'robert':1 'santa':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
160673,1500.0,2005-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23905,,Kaye,,Sandford,,Vista Clara Spa & Ranch,40 Camino Vista Clara,Galisteo,NM,87540,,,,,,,11,,9396,2,2,Vista Clara Spa & Ranch,"'40':7 '87540':13 'camino':8 'clara':2,10 'galisteo':11 'kay':5 'nm':12 'ranch':4 'sandford':6 'spa':3 'vista':1,9",In Kind contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
33570,500.0,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53971,,Linda,,Horn,,,216 Washington Avenue,Santa Fe,NM,87501,,,,,,,1,,9397,2,1,Linda  Horn,'216':3 '87501':9 'avenu':5 'fe':7 'horn':2 'linda':1 'nm':8 'santa':6 'washington':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33414,2500.0,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53560,,,,,,Rancho Viejo,29 Canada del Rancho_x000D_,Santa Fe,NM,87505,,,,,,,11,,9397,2,1,Rancho Viejo,"'29':3 '87505':11 'canada':4 'del':5 'fe':9 'nm':10 'rancho':1,6 'santa':8 'viejo':2 'x000d':7",Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33574,500.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53982,,Estevan,,Gonzales,,,102 Taos Avenue,Santa Fe,NM,87501,,,,,,,1,,9397,2,1,Estevan  Gonzales,'102':3 '87501':9 'avenu':5 'estevan':1 'fe':7 'gonzal':2 'nm':8 'santa':6 'tao':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33576,2000.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53985,,,,,,Longford Homes,7301 Jefferson Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,9397,2,1,Longford Homes,'7301':3 '87109':9 'albuquerqu':7 'blvd':5 'home':2 'jefferson':4 'longford':1 'ne':6 'nm':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33541,500.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53914,,Ed,,Sceery,,,P.O. Box 6520,Santa Fe,NM,87502,,,,,,,1,,9397,2,1,Ed  Sceery,'6520':5 '87502':9 'box':4 'ed':1 'fe':7 'nm':8 'p.o':3 'santa':6 'sceeri':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
47815,500.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93545,,,,,,Rancho Viejo,55 Canada del Rancho,Santa Fe,NM,87508,,,,,,,11,,9395,2,1,Rancho Viejo,"'55':3 '87508':10 'canada':4 'del':5 'fe':8 'nm':9 'rancho':1,6 'santa':7 'viejo':2",Monetary contribution,2748,Mike Dale Anaya,candidate,2006-07-06 06:00:00+00:00,Third Primary
58695,200.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116201,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,9387,2,1,Jim  Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58692,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116192,,Dan,,Sowle,,,P.O. Box 102,Stanley,NM,87056,,,,,,,11,,9387,2,1,Dan  Sowle,'102':5 '87056':8 'box':4 'dan':1 'nm':7 'p.o':3 'sowl':2 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58833,1200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116569,,,,,,Rancho Viejo,55 Canada del Rancho,Santa Fe,NM,87508,,,,,,,11,,9387,2,1,Rancho Viejo,"'55':3 '87508':10 'canada':4 'del':5 'fe':8 'nm':9 'rancho':1,6 'santa':7 'viejo':2",Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58961,95.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116861,,,,,,The Galisteo Inn,9 La Vega,Galisteo,NM,87540,,,,,,,11,,9387,2,1,The Galisteo Inn,"'87540':9 '9':4 'galisteo':2,7 'inn':3 'la':5 'nm':8 'vega':6",Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58706,250.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116281,,,,,,Plaza Lathing & Plastering,P.O. Box 1212,Espanola,NM,87532,,,,,,,11,,9387,2,1,Plaza Lathing & Plastering,'1212':6 '87532':9 'box':5 'espanola':7 'lath':2 'nm':8 'p.o':4 'plaster':3 'plaza':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58620,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115544,,Scott,,Diffrient,,,8 The Hill,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Scott  Diffrient,'8':3 '87540':8 'diffrient':2 'galisteo':6 'hill':5 'nm':7 'scott':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58841,25.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116593,,Henry,,Anaya,,,1810 Vereda San Antonio,Santa Fe,NM,87508,,,,,,,11,,9387,2,1,Henry  Anaya,'1810':3 '87508':10 'anaya':2 'antonio':6 'fe':8 'henri':1 'nm':9 'san':5 'santa':7 'vereda':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58954,65.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116844,,Michelle,,Marmion,,,P.O. Box 23105,Santa Fe,NM,87502,,,,,,,11,,9387,2,1,Michelle  Marmion,'23105':5 '87502':9 'box':4 'fe':7 'marmion':2 'michell':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58707,300.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116285,,Sam,,Medford,,,20 La Vega,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Sam  Medford,'20':3 '87540':8 'galisteo':6 'la':4 'medford':2 'nm':7 'sam':1 'vega':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58829,1000.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116557,,,,,,Old Santa Fe Realty,P.O. Box 2452,Santa Fe,NM,87502,,,,,,,11,,9387,2,1,Old Santa Fe Realty,"'2452':7 '87502':11 'box':6 'fe':3,9 'nm':10 'old':1 'p.o':5 'realti':4 'santa':2,8",Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58369,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115248,,Bushrod,,Lake,,,P.O. Box 22208,Santa Fe,NM,87502,,,,,,,11,,9387,2,1,Bushrod  Lake,'22208':5 '87502':9 'box':4 'bushrod':1 'fe':7 'lake':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58360,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115236,,Brian,,Egolf,,,165 Brownell,Santa Fe,NM,87501,,,,,,,11,,9387,2,1,Brian  Egolf,'165':3 '87501':8 'brian':1 'brownel':4 'egolf':2 'fe':6 'nm':7 'santa':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58958,90.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116854,,Maria,,Ortiz y Pino,,,5700 St. Rd. 41,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Maria  Ortiz y Pino,'41':8 '5700':5 '87540':11 'galisteo':9 'maria':1 'nm':10 'ortiz':2 'pino':4 'rd':7 'st':6 'y':3,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58602,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115512,,Jim,,Borrego,,,3056 Agua Fria,Santa Fe,NM,87505,,,,,,,11,,9387,2,1,Jim  Borrego,'3056':3 '87505':9 'agua':4 'borrego':2 'fe':7 'fria':5 'jim':1 'nm':8 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58627,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115555,,Joseph,,Fuentes,,,4671 Punta Sonrisa,Santa Fe,NM,87507,,,,,,,11,,9387,2,1,Joseph  Fuentes,'4671':3 '87507':9 'fe':7 'fuent':2 'joseph':1 'nm':8 'punta':4 'santa':6 'sonrisa':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58649,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116093,,Rhonda,,King,,,P.O. Box 6,Stanley,NM,87056,,,,,,,11,,9387,2,1,Rhonda  King,'6':5 '87056':8 'box':4 'king':2 'nm':7 'p.o':3 'rhonda':1 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58967,215.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116872,,Camille,,Montoya,,,1599 St. Francis Dr.,Santa Fe,NM,87501,,,,,,,11,,9387,2,1,Camille  Montoya,'1599':3 '87501':10 'camill':1 'dr':6 'fe':8 'franci':5 'montoya':2 'nm':9 'santa':7 'st':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58631,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115560,,Eugene,,Garcia,,,821 La Joya St.,Espanola,NM,87532,,,,,,,11,,9387,2,1,Eugene  Garcia,'821':3 '87532':9 'espanola':7 'eugen':1 'garcia':2 'joya':5 'la':4 'nm':8 'st':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
60230,500.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132484,,Henry,,Quintana,,,1708 Montano St.,Santa Fe,NM,87505,,,,,,,11,,9387,2,1,Henry  Quintana,'1708':3 '87505':9 'fe':7 'henri':1 'montano':4 'nm':8 'quintana':2 'santa':6 'st':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58668,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116134,,Wayne,,King,,,22 Avenida Vieja,Galisteo,NM,87540,,,,,,,11,,9387,2,1,Wayne  King,'22':3 '87540':8 'avenida':4 'galisteo':6 'king':2 'nm':7 'vieja':5 'wayn':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58350,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115223,,Norman,,Burns,,,1432 Sara Way SE,Albuquerque,NM,87124,,,,,,,11,,9387,2,1,Norman  Burns,'1432':3 '87124':9 'albuquerqu':7 'burn':2 'nm':8 'norman':1 'sara':4 'se':6 'way':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
161884,1000.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116789,,,,,,Vista Clara Spa & Ranch,40 Camino Vista Clara,Galisteo,NM,87540,,,,,,,11,,9387,2,2,Vista Clara Spa & Ranch,"'40':5 '87540':11 'camino':6 'clara':2,8 'galisteo':9 'nm':10 'ranch':4 'spa':3 'vista':1,7",In Kind contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58393,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115285,,Dick,,Myers,,,P.O. Box 66,Edgewood,NM,87015,,,,,,,11,,9387,2,1,Dick  Myers,'66':5 '87015':8 'box':4 'dick':1 'edgewood':6 'myer':2 'nm':7 'p.o':3,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58383,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115268,,Rhonda,,Mitchell,,,307 Calle Damiano,Bernalillo,NM,87004,,,,,,,11,,9387,2,1,Rhonda  Mitchell,'307':3 '87004':8 'bernalillo':6 'call':4 'damiano':5 'mitchel':2 'nm':7 'rhonda':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58712,200.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116299,,Matt,,Baca,,,5120 Northern Trail NW,Albuquerque,NM,87120,,,,,,,11,,9387,2,1,Matt  Baca,'5120':3 '87120':9 'albuquerqu':7 'baca':2 'matt':1 'nm':8 'northern':4 'nw':6 'trail':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58709,150.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116291,,Phillip,,Baca,,,5125 Northern Trail NW,Albuquerque,NM,87120,,,,,,,11,,9387,2,1,Phillip  Baca,'5125':3 '87120':9 'albuquerqu':7 'baca':2 'nm':8 'northern':4 'nw':6 'phillip':1 'trail':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
58346,100.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115214,,John,,Anaya,,,8314 Cascade Ave. NW,Albuquerque,NM,87120,,,,,,,11,,9387,2,1,John  Anaya,'8314':3 '87120':9 'albuquerqu':7 'anaya':2 'ave':5 'cascad':4 'john':1 'nm':8 'nw':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
