id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
60391,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132922,,Steve,,Parsley,,,425 B. South Telshor,Las Cruces,NM,88011,,,,,,,1,,2078,2,1,Steve  Parsley,'425':3 '88011':10 'b':4 'cruce':8 'las':7 'nm':9 'parsley':2 'south':5 'steve':1 'telshor':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60425,1000.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132996,,,,,,LandAmerica Commonwealth,515 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,2078,2,1,LandAmerica Commonwealth,'515':3 '87505':9 'commonwealth':2 'fe':7 'gaspar':5 'landamerica':1 'nm':8 'santa':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60389,1300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132920,,,,,,Landmark Title,117 E. Fourth Street,Clovis,NM,88102,,,,,,,11,,2078,2,1,Landmark Title,'117':3 '88102':9 'clovi':7 'e':4 'fourth':5 'landmark':1 'nm':8 'street':6 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60398,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132929,,Charlotte,,Hetherington,,,1701 Old Pecos Trail,Santa Fe,NM,87502,,,,,,,1,,2078,2,1,Charlotte  Hetherington,'1701':3 '87502':10 'charlott':1 'fe':8 'hetherington':2 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60416,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132947,,,,,,Elliott & Waldron,"1819 N. turner, Suite B",Hobbs,NM,88240,,,,,,,11,,2078,2,1,Elliott & Waldron,'1819':3 '88240':10 'b':7 'elliott':1 'hobb':8 'n':4 'nm':9 'suit':6 'turner':5 'waldron':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60402,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132933,,Gene,,Reneau,,,16931 Highway 550,Aztec,NM,87410,,,,,,,1,,2078,2,1,Gene  Reneau,'16931':3 '550':5 '87410':8 'aztec':6 'gene':1 'highway':4 'nm':7 'reneau':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60390,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132921,,,,,,LandAmerica,P.O. Box 90427,Albuquerque,NM,87199,,,,,,,11,,2078,2,1,LandAmerica,'87199':7 '90427':4 'albuquerqu':5 'box':3 'landamerica':1 'nm':6 'p.o':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60419,25.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132950,,Lorrie,,Fernandez,,,301 Griffin Street,Santa Fe,NM,87544,,,,,,,1,,2078,2,1,Lorrie  Fernandez,'301':3 '87544':9 'fe':7 'fernandez':2 'griffin':4 'lorri':1 'nm':8 'santa':6 'street':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60409,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132940,,Evelyn,,Trujillo,,,301 Griffin Street,Santa Fe,NM,87544,,,,,,,1,,2078,2,1,Evelyn  Trujillo,'301':3 '87544':9 'evelyn':1 'fe':7 'griffin':4 'nm':8 'santa':6 'street':5 'trujillo':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60433,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133004,,,,,,Central Title Company,P.O. Box 368,Los Alamos,NM,87544,,,,,,,11,,2078,2,1,Central Title Company,'368':6 '87544':10 'alamo':8 'box':5 'central':1 'compani':3 'los':7 'nm':9 'p.o':4 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60429,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133000,,,,,,Emily Cross,2370 Sambrano Ave.,Las Cruces,NM,88001,,,,,,,11,,2078,2,1,Emily Cross,'2370':3 '88001':9 'ave':5 'cross':2 'cruce':7 'emili':1 'las':6 'nm':8 'sambrano':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60430,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133001,,,,,,Sierra Land Surveying,1452 S. St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,2078,2,1,Sierra Land Surveying,'1452':4 '87505':12 'drive':8 'fe':10 'franci':7 'land':2 'nm':11 'santa':9 'sierra':1 'st':6 'survey':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60442,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133013,,Mark,,Rizzo,,,"7557 Rambler Road, Suite 1200 L.B. 31",Dallas,TX,75231,,,,,,,1,,2078,2,1,Mark  Rizzo,'1200':7 '31':9 '75231':12 '7557':3 'dalla':10 'l.b':8 'mark':1 'rambler':4 'rizzo':2 'road':5 'suit':6 'tx':11,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60431,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133002,,,,,,Progressive Title Services,"228 St. Francis Dr., Bldg. A",Santa Fe,NM,87501,,,,,,,11,,2078,2,1,Progressive Title Services,'228':4 '87501':13 'bldg':8 'dr':7 'fe':11 'franci':6 'nm':12 'progress':1 'santa':10 'servic':3 'st':5 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60421,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132952,,,,,,New Mexico Title,"650 W. Main Street, Suite C",Farmington,NM,87401,,,,,,,11,,2078,2,1,New Mexico Title,'650':4 '87401':12 'c':9 'farmington':10 'main':6 'mexico':2 'new':1 'nm':11 'street':7 'suit':8 'titl':3 'w':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60426,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132997,,,,,,GSV Title Services,"1096 Mechem Dr., Ste. 101",Ruidoso,NM,87345,,,,,,,11,,2078,2,1,GSV Title Services,'101':8 '1096':4 '87345':11 'dr':6 'gsv':1 'mechem':5 'nm':10 'ruidoso':9 'servic':3 'ste':7 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10254,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132977,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10263,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132965,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10261,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132963,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10265,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132967,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10270,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132960,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10266,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132968,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10253,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132976,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10264,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132966,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10260,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132974,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10267,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132957,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10259,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132973,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60358,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132849,,,,,,"Roibal Law Firm, P.A.","500 Marquette NW, Suite 1480",Albuquerque,NM,87102,,,,,,,11,,3020,2,1,"Roibal Law Firm, P.A.",'1480':9 '500':5 '87102':12 'albuquerqu':10 'firm':3 'law':2 'marquett':6 'nm':11 'nw':7 'p.a':4 'roibal':1 'suit':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60366,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132896,,,,,,Pettigrew & Jones,121 W. Second,Portales,NM,88130,,,,,,,11,,3020,2,1,Pettigrew & Jones ,'121':3 '88130':8 'jone':2 'nm':7 'pettigrew':1 'portal':6 'second':5 'w':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60329,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132820,,Emily,,Huerta,,,"500 Marquette NW_x000D_
500 Marquette NW, Suite 1480_x000D_",Albuquerque,NM,87102,,,,,,,1,,3020,2,1,Emily  Huerta,"'1480':11 '500':3,7 '87102':15 'albuquerqu':13 'emili':1 'huerta':2 'marquett':4,8 'nm':14 'nw':5,9 'suit':10 'x000d':6,12",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10243,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132858,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10231,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132870,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60373,300.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132903,,Rex,,Kirkham,,,"1202 Main Street, Ste. A",Los Lunas,NM,87031,,,,,,,1,,3020,2,1,Rex  Kirkham,'1202':3 '87031':11 'kirkham':2 'los':8 'luna':9 'main':4 'nm':10 'rex':1 'ste':6 'street':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60371,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132901,,Floyd,,Martinez,,,"710 Paseo del Pueblo Sur, Ste. P-16",Taos,NM,87501,,,,,,,1,,3020,2,1,Floyd  Martinez,'-16':10 '710':3 '87501':13 'del':5 'floyd':1 'martinez':2 'nm':12 'p':9 'paseo':4 'pueblo':6 'ste':8 'sur':7 'tao':11,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60359,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132857,,,,,,Peoples Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,3020,2,1,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60357,200.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132848,,Matthew,,Miles,,,"301 N. Guadalupe, Suite 201",Santa Fe,NM,87501,,,,,,,1,,3020,2,1,Matthew  Miles,'201':7 '301':3 '87501':11 'fe':9 'guadalup':5 'matthew':1 'mile':2 'n':4 'nm':10 'santa':8 'suit':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60369,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132899,,Gene,,Reneau,,,16931 Highway 550,Aztec,NM,87410,,,,,,,1,,3020,2,1,Gene  Reneau,'16931':3 '550':5 '87410':8 'aztec':6 'gene':1 'highway':4 'nm':7 'reneau':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60354,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132845,,,,,,Old Republic National Title,"6101 Moon St. NE, suite 1000",Albuquerque,NM,87111,,,,,,,11,,3020,2,1,Old Republic National Title,'1000':10 '6101':5 '87111':13 'albuquerqu':11 'moon':6 'nation':3 'ne':8 'nm':12 'old':1 'republ':2 'st':7 'suit':9 'titl':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60339,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132830,,,,,,Tierras de Taos,622 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,3020,2,1,Tierras de Taos,"'622':4 '87571':11 'de':2 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':3,9 'tierra':1",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60346,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132837,,Jay,,McKie,,,"251 N. Roadrunner Parkway, #1103",Las cruces,NM,88011,,,,,,,1,,3020,2,1,Jay  McKie,'1103':7 '251':3 '88011':11 'cruce':9 'jay':1 'las':8 'mckie':2 'n':4 'nm':10 'parkway':6 'roadrunn':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60350,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132841,,,,,,Elliott & Waldron,"1819 N. Turner, Suite B",Hobbs,NM,88240,,,,,,,11,,3020,2,1,Elliott & Waldron,'1819':3 '88240':10 'b':7 'elliott':1 'hobb':8 'n':4 'nm':9 'suit':6 'turner':5 'waldron':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60361,1400.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132891,,,,,,Curry County Abstract Co.,520 Mitchell,Clovis,NM,88102,,,,,,,11,,3020,2,1,Curry County Abstract Co.,'520':5 '88102':9 'abstract':3 'clovi':7 'co':4 'counti':2 'curri':1 'mitchel':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10247,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132862,,,,,,,,,,,,,,,,,,,3020,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60382,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132912,,John,,Bozzell,,,425 B. North Telshor,Las Cruces,NM,88011,,,,,,,1,,3020,2,1,John  Bozzell,'425':3 '88011':10 'b':4 'bozzel':2 'cruce':8 'john':1 'las':7 'nm':9 'north':5 'telshor':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60368,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132898,,,,,,Stewart Title,6759 Academy Road NE,Albuquerque,NM,87190,,,,,,,11,,3020,2,1,Stewart Title,'6759':3 '87190':9 'academi':4 'albuquerqu':7 'ne':6 'nm':8 'road':5 'stewart':1 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60345,200.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132836,,Larry,,Randolph,,,110 West College,Roswell,NM,88201,,,,,,,1,,3020,2,1,Larry  Randolph,'110':3 '88201':8 'colleg':5 'larri':1 'nm':7 'randolph':2 'roswel':6 'west':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60379,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132909,,,,,,Moy Surveying,414 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,3020,2,1,Moy Surveying,'414':3 '88001':10 'cruce':8 'downtown':5 'las':7 'mall':6 'moy':1 'n':4 'nm':9 'survey':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60356,1000.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132847,,,,,,Stewart Title,"301 N. Guadalupe, Suite 201",Santa Fe,NM,87501,,,,,,,11,,3020,2,1,Stewart Title,'201':7 '301':3 '87501':11 'fe':9 'guadalup':5 'n':4 'nm':10 'santa':8 'stewart':1 'suit':6 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60381,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132911,,Steve,,Parsley,,,425 B. North Telshor,Las Cruces,NM,88011,,,,,,,1,,3020,2,1,Steve  Parsley,'425':3 '88011':10 'b':4 'cruce':8 'las':7 'nm':9 'north':5 'parsley':2 'steve':1 'telshor':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60365,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132895,,,,,,First Title Services,216 South Second Street,Tucumcari,NM,88401,,,,,,,11,,3020,2,1,First Title Services,'216':4 '88401':10 'first':1 'nm':9 'second':6 'servic':3 'south':5 'street':7 'titl':2 'tucumcari':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60341,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132832,,Terra,,Everett,,,2923 Kentucky NE,Albuquerque,NM,87110,,,,,,,1,,3020,2,1,Terra  Everett,'2923':3 '87110':8 'albuquerqu':6 'everett':2 'kentucki':4 'ne':5 'nm':7 'terra':1,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60347,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132838,,,,,,Casa y Tierra,1211 Cuba Avenue,Alamogordo,NM,88310,,,,,,,11,,3020,2,1,Casa y Tierra,'1211':4 '88310':9 'alamogordo':7 'avenu':6 'casa':1 'cuba':5 'nm':8 'tierra':3 'y':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60377,200.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132907,,Mary,,Burke,,,"710 Paseo del Pueblo Sur, Suite P-16",Taos,NM,87571,,,,,,,1,,3020,2,1,Mary  Burke,'-16':10 '710':3 '87571':13 'burk':2 'del':5 'mari':1 'nm':12 'p':9 'paseo':4 'pueblo':6 'suit':8 'sur':7 'tao':11,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60344,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132835,,,,,,"Title Services, Inc.",112 North Second Street,Raton,NM,87740,,,,,,,11,,3020,2,1,"Title Services, Inc.",'112':4 '87740':10 'inc':3 'nm':9 'north':5 'raton':8 'second':6 'servic':2 'street':7 'titl':1,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60343,300.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132834,,,,,,Pioneer Title Company,909 Delaware,Alamogordo,NM,88310,,,,,,,11,,3020,2,1,Pioneer Title Company,'88310':8 '909':4 'alamogordo':6 'compani':3 'delawar':5 'nm':7 'pioneer':1 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60383,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132913,,Sylvia,,Lauer,,,425 B. North Telshor,Las Cruces,NM,88011,,,,,,,1,,3020,2,1,Sylvia  Lauer,'425':3 '88011':10 'b':4 'cruce':8 'las':7 'lauer':2 'nm':9 'north':5 'sylvia':1 'telshor':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60372,200.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132902,,,,,,Stewart Title - Valencia,"1202 Main Street, Suite A",Los Lunas,NM,87031,,,,,,,11,,3020,2,1,Stewart Title - Valencia,'1202':4 '87031':12 'los':9 'luna':10 'main':5 'nm':11 'stewart':1 'street':6 'suit':7 'titl':2 'valencia':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60370,200.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132900,,Mary,Ann,Howard,,,1320 Stagecoach Lane SE,Albuquerque,NM,87123,,,,,,,1,,3020,2,1,Mary Ann Howard,'1320':4 '87123':10 'albuquerqu':8 'ann':2 'howard':3 'lane':6 'mari':1 'nm':9 'se':7 'stagecoach':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60378,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132908,,Barbara,,Barnes,,,P.O. Box 368,Los Alamos,NM,87544,,,,,,,1,,3020,2,1,Barbara  Barnes,'368':5 '87544':9 'alamo':7 'barbara':1 'barn':2 'box':4 'los':6 'nm':8 'p.o':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60353,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132844,,,,,,Gallup Title Co.,306 South Second,Gallup,NM,87301,,,,,,,11,,3020,2,1,Gallup Title Co.,"'306':4 '87301':9 'co':3 'gallup':1,7 'nm':8 'second':6 'south':5 'titl':2",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60384,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132914,,,,,,Dona Ana Title Company,425 North Telshor,Las cruces,NM,88011,,,,,,,11,,3020,2,1,Dona Ana Title Company,'425':5 '88011':11 'ana':2 'compani':4 'cruce':9 'dona':1 'las':8 'nm':10 'north':6 'telshor':7 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60348,200.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132839,,Sis,,Tapp,,,109 W. third Street,Roswell,NM,88201,,,,,,,1,,3020,2,1,Sis  Tapp,'109':3 '88201':9 'nm':8 'roswel':7 'sis':1 'street':6 'tapp':2 'third':5 'w':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60363,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132893,,,,,,Stewart title,"301 N. Guadalupe, Ste. 201",Santa Fe,NM,87501,,,,,,,11,,3020,2,1,Stewart title,'201':7 '301':3 '87501':11 'fe':9 'guadalup':5 'n':4 'nm':10 'santa':8 'ste':6 'stewart':1 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60380,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132910,,,,,,Etta Kaufman Real Estate,2990 N. Main Street,Las Cruces,NM,88001,,,,,,,11,,3020,2,1,Etta Kaufman Real Estate,'2990':5 '88001':12 'cruce':10 'estat':4 'etta':1 'kaufman':2 'las':9 'main':7 'n':6 'nm':11 'real':3 'street':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60349,1000.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132840,,J.R.,,Allison,,,4131 Barbara Loop,Rio Rancho,NM,87124,,,,,,,1,,3020,2,1,J.R.  Allison,'4131':3 '87124':9 'allison':2 'barbara':4 'j.r':1 'loop':5 'nm':8 'rancho':7 'rio':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
60351,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132842,,Barbara,,Barnes,,,P.O. Box 368,Los Alamos,NM,87544,,,,,,,1,,3020,2,1,Barbara  Barnes,'368':5 '87544':9 'alamo':7 'barbara':1 'barn':2 'box':4 'los':6 'nm':8 'p.o':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
