id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1610577,15.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Brandon,,Schorsch,,,139 E 27th Street,Minneapolis,MN,55408,USA,11409,,GIS Manager,,,1,202,64143,2,1,,'139':3 '27th':5 '55408':9 'brandon':1 'e':4 'minneapoli':7 'mn':8 'schorsch':2 'street':6,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610576,50.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Ninely,,Tahmasian,,,9400 Corbin Avenue Apt 4101,Northridge,CA,91324,USA,11409,,Not Employed,,,1,202,64143,2,1,,'4101':7 '91324':10 '9400':3 'apt':6 'avenu':5 'ca':9 'corbin':4 'nine':1 'northridg':8 'tahmasian':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610575,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Ashley,,Fairbanks,,,326 S Flores St,San Antonio,TX,78204,USA,11409,,Creative Director,,,1,202,64143,2,1,,'326':3 '78204':10 'antonio':8 'ashley':1 'fairbank':2 'flore':5 'san':7 'st':6 'tx':9,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610574,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Maura,,Bairley,,,274 Coleridge,SF,CA,94110,USA,11409,,Consultant,,,1,202,64143,2,1,,'274':3 '94110':7 'bairley':2 'ca':6 'coleridg':4 'maura':1 'sf':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610572,100.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Edith,,Sargon,,,3316 Vallejo St.,Denver,CO,80211,USA,11409,,Director of Impact,,,1,202,64143,2,1,,'3316':3 '80211':8 'co':7 'denver':6 'edith':1 'sargon':2 'st':5 'vallejo':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610571,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Joel,,Swadesh,,,4104 Constance Pl NE,Albuquerque,NM,87109,USA,11409,,Scientist,,,1,202,64143,2,1,,'4104':3 '87109':9 'albuquerqu':7 'constanc':4 'joel':1 'ne':6 'nm':8 'pl':5 'swadesh':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610580,25.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,sarah,,shadid,,,531 Bellevue Ave E,Seattle,WA,98102,USA,11409,,Senior Associate,,,1,202,64143,2,1,,'531':3 '98102':9 'ave':5 'bellevu':4 'e':6 'sarah':1 'seattl':7 'shadid':2 'wa':8,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610579,25.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Julia,,Lang,,,3408 Cleveland St Ne,Minneapolis,MN,55418,USA,11409,,Dietitian,,,1,202,64143,2,1,,'3408':3 '55418':9 'cleveland':4 'julia':1 'lang':2 'minneapoli':7 'mn':8 'ne':6 'st':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610581,500.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,,,,,Rio Grande Chapter of Sierra Club,"1807 Second St, Unit 45",Santa Fe,NM,87505,USA,11409,,PAC,,,11,202,64143,2,1,,'1807':7 '45':11 '87505':15 'chapter':3 'club':6 'fe':13 'grand':2 'nm':14 'rio':1 'santa':12 'second':8 'sierra':5 'st':9 'unit':10,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610592,25.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,64143,2,3,,'anonym':1,Anonymous Contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610582,20.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Molly,,Swank,,,2520 S. Lenox Street,Milwaukee,WI,53207,USA,11409,,Policy,,,1,202,64143,2,1,,'2520':3 '53207':9 'lenox':5 'milwauke':7 'molli':1 'street':6 'swank':2 'wi':8,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610583,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Constance,,Liu,,,1502 S Grandview Dr,Gallup,NM,87301,USA,11409,,Md,,,1,202,64143,2,1,,'1502':3 '87301':9 'constanc':1 'dr':6 'gallup':7 'grandview':5 'liu':2 'nm':8,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610584,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Patricia,,Bartels,,,1412 Silver Ave SW,Albuquerque,NM,87104,USA,11409,,physical therapist,,,1,202,64143,2,1,,'1412':3 '87104':9 'albuquerqu':7 'ave':5 'bartel':2 'nm':8 'patricia':1 'silver':4 'sw':6,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610585,27.78,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Sarah,,Rosenthal,,,108 Salisbury Tpke,Rhinebeck,NY,12572,USA,11409,,Psychotherapist,,,1,202,64143,2,1,,'108':3 '12572':8 'ny':7 'rhinebeck':6 'rosenth':2 'salisburi':4 'sarah':1 'tpke':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610586,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Vicki,,Gottlieb,,,91 Juniper Road,Placitas,NM,87043,USA,11409,,Not employed,,,1,202,64143,2,1,,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'road':5 'vicki':1,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610587,25.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,PATRICIA,,FRENCH,,,223 Hendren NE,Albuquerque,NM,87106,USA,11409,,Supervisor,,,1,202,64143,2,1,,'223':3 '87106':8 'albuquerqu':6 'french':2 'hendren':4 'ne':5 'nm':7 'patricia':1,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610589,25.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Andrew,,McDowell,,,616 Wellesley NE,Albuquerque,NM,87106,USA,11409,,scientist/consultant,,,1,202,64143,2,1,,'616':3 '87106':8 'albuquerqu':6 'andrew':1 'mcdowel':2 'ne':5 'nm':7 'wellesley':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610588,250.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Kathleen,,Holian,,,303 Glorieta Mesa Road,Glorieta,NM,87535,USA,11409,,County Commissioner,,,1,202,64143,2,1,,"'303':3 '87535':9 'glorieta':4,7 'holian':2 'kathleen':1 'mesa':5 'nm':8 'road':6",Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610591,25.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Andrea,,Serrano,,,616 Riverside Dr. SW,Albuquerque,NM,87105,USA,11409,,Executive Director,,,1,202,64143,2,1,,'616':3 '87105':9 'albuquerqu':7 'andrea':1 'dr':5 'nm':8 'riversid':4 'serrano':2 'sw':6,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610590,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Brenda,,McKenna,,,860 alamos rd,corrales,NM,87048,USA,11409,,Field Representative,,,1,202,64143,2,1,,'860':3 '87048':8 'alamo':4 'brenda':1 'corral':6 'mckenna':2 'nm':7 'rd':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634467,5.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Dick,,Feldman,,,311 Willow Ave.,Ithaca,NY,14850,USA,11960,,Not Employed,,,1,202,65553,2,1,,'14850':8 '311':3 'ave':5 'dick':1 'feldman':2 'ithaca':6 'ny':7 'willow':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634468,1.25,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Maisha,,Khan,,,1738 W Addison St APT 1,Chicago,IL,60613,USA,11960,,CAD Specialist,,,1,202,65553,2,1,,'1':8 '1738':3 '60613':11 'addison':5 'apt':7 'chicago':9 'il':10 'khan':2 'maisha':1 'st':6 'w':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634469,5.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Matthew,,Flannery,,,36 Central Avenue,New Brunswick,NJ,8901,USA,11960,,Not employed,,,1,202,65553,2,1,,'36':3 '8901':9 'avenu':5 'brunswick':7 'central':4 'flanneri':2 'matthew':1 'new':6 'nj':8,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634470,7.5,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Nikhil,,Shimpi,,,476 Clinton Ave Apt. 1AA,Brooklyn,NY,11238,USA,11960,,Lawyer,,,1,202,65553,2,1,,'11238':10 '1aa':7 '476':3 'apt':6 'ave':5 'brooklyn':8 'clinton':4 'nikhil':1 'ny':9 'shimpi':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634471,12.5,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Kevin,,Rhoades,,,4582 Elm Ct,Denver,CO,80211,USA,11960,,Accounting Technician,,,1,202,65553,2,1,,'4582':3 '80211':8 'co':7 'ct':5 'denver':6 'elm':4 'kevin':1 'rhoad':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634472,2.5,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Katharine,,Torres,,,1359 Broadway Apt. 3A,Brooklyn,NY,11221,USA,11960,,Office coordinator,,,1,202,65553,2,1,,'11221':9 '1359':3 '3a':6 'apt':5 'broadway':4 'brooklyn':7 'katharin':1 'ny':8 'torr':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634454,6.25,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Gene,,Binder,,,5900 Arrlington Avenue,Bronx,NY,10471,USA,11960,,Not Employed,,,1,202,65553,2,1,,'10471':8 '5900':3 'arrlington':4 'avenu':5 'binder':2 'bronx':6 'gene':1 'ny':7,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634455,25.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Allegra,,Mautner,,,3467 19th St,San Francisco,CA,94110,USA,11960,,Arborist,,,1,202,65553,2,1,,'19th':4 '3467':3 '94110':9 'allegra':1 'ca':8 'francisco':7 'mautner':2 'san':6 'st':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634456,7.5,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Jamie,,Berg,,,255 WEST 90TH STREET,NEW YORK,NY,10024,USA,11960,,coach,,,1,202,65553,2,1,,'10024':10 '255':3 '90th':5 'berg':2 'jami':1 'new':7 'ny':9 'street':6 'west':4 'york':8,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634457,5.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Gloria,,Tavera,,,2034 Fairview Avenue Apartment 6,Cleveland,OH,44106,USA,11960,,Student,,,1,202,65553,2,1,,'2034':3 '44106':10 '6':7 'apart':6 'avenu':5 'cleveland':8 'fairview':4 'gloria':1 'oh':9 'tavera':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634458,25.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Debra,,Wollesen,,,8080 NW Grubstake Way,Redmond,OR,97756,USA,11960,,Not Employed,,,1,202,65553,2,1,,'8080':3 '97756':9 'debra':1 'grubstak':5 'nw':4 'redmond':7 'way':6 'wollesen':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634459,5.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Maureen,,Kurtz,,,605 Carlton Ave,Durham,NC,27701,USA,11960,,Not Employed,,,1,202,65553,2,1,,'27701':8 '605':3 'ave':5 'carlton':4 'durham':6 'kurtz':2 'maureen':1 'nc':7,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634460,6.25,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Alan,,Gullette,,,2165 Chad Lane,Eureka,CA,95503-8513,USA,11960,,Not Employed,,,1,202,65553,2,1,,'-8513':9 '2165':3 '95503':8 'alan':1 'ca':7 'chad':4 'eureka':6 'gullett':2 'lane':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634461,3.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,John,,Davis,,,3220 Edwards Street,Bellingham,WA,98229,USA,11960,,Not Employed,,,1,202,65553,2,1,,'3220':3 '98229':8 'bellingham':6 'davi':2 'edward':4 'john':1 'street':5 'wa':7,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634462,10.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Dana,,Duff,,,1465 Westerly Terrace,Los Angeles,CA,90026,USA,11960,,Not Employed,,,1,202,65553,2,1,,'1465':3 '90026':9 'angel':7 'ca':8 'dana':1 'duff':2 'los':6 'terrac':5 'wester':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634463,25.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Alena,,Yampolskaya,,,39 Hudson View Dr Apt E,Beacon,NY,12508,USA,11960,,Software Engineer,,,1,202,65553,2,1,,'12508':11 '39':3 'alena':1 'apt':7 'beacon':9 'dr':6 'e':8 'hudson':4 'ny':10 'view':5 'yampolskaya':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634464,5.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Elizabeth,,Spavento,,,822 17th Street,Bakersfield,CA,93301,USA,11960,,Not Employed,,,1,202,65553,2,1,,'17th':4 '822':3 '93301':8 'bakersfield':6 'ca':7 'elizabeth':1 'spavento':2 'street':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634465,10.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Darla F,,Wilson,,,2534 Berwyn Road,Wilmington,DE,19810,USA,11960,,Not Employed,,,1,202,65553,2,1,,'19810':9 '2534':4 'berwyn':5 'darla':1 'de':8 'f':2 'road':6 'wilmington':7 'wilson':3,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634466,5.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Elizabeth,,Aaronsohn,,,424 Commonwealth Ave.,New Britain,CT,6053,USA,11960,,Not Employed,,,1,202,65553,2,1,,'424':3 '6053':9 'aaronsohn':2 'ave':5 'britain':7 'commonwealth':4 'ct':8 'elizabeth':1 'new':6,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634473,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Kalpana,,Krishnamurthy,,,6341 SW Dover Street,Portland,OR,97221,USA,11960,,Non Profit,,,1,202,65553,2,1,,'6341':3 '97221':9 'dover':5 'kalpana':1 'krishnamurthi':2 'portland':7 'street':6 'sw':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634474,6.25,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Anne,,Wise,,,1200 W 76th St Apt 406,Cleveland,OH,44102,USA,11960,,Physician,,,1,202,65553,2,1,,'1200':3 '406':8 '44102':11 '76th':5 'ann':1 'apt':7 'cleveland':9 'oh':10 'st':6 'w':4 'wise':2,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634475,50.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Silvia,,Henriquez,,,215 Park St,Montclair,NJ,7042,USA,11960,,Director,,,1,202,65553,2,1,,'215':3 '7042':8 'henriquez':2 'montclair':6 'nj':7 'park':4 'silvia':1 'st':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634476,6.25,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,James,,Miller,,,901 Rathburn Road,Wooster,OH,44691,USA,11960,,,,,1,202,65553,2,1,,'44691':8 '901':3 'jame':1 'miller':2 'oh':7 'rathburn':4 'road':5 'wooster':6,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634477,2.5,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Sam,,Randolph,,,60 Clark Pl,Columbus,OH,43201,USA,11960,,Web Developer,,,1,202,65553,2,1,,'43201':8 '60':3 'clark':4 'columbus':6 'oh':7 'pl':5 'randolph':2 'sam':1,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634479,5.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Sara,,Stalman,,,4601 Phinney Ave N Apt 405,Seattle,WA,98103,USA,11960,,Not Employed,,,1,202,65553,2,1,,'405':8 '4601':3 '98103':11 'apt':7 'ave':5 'n':6 'phinney':4 'sara':1 'seattl':9 'stalman':2 'wa':10,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634480,10.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Charles R,,Shelly,,,5008 Inspiration Dr SE,Albuquerque,NM,87108,USA,11960,,Not Employed,,,1,202,65553,2,1,,'5008':4 '87108':10 'albuquerqu':8 'charl':1 'dr':6 'inspir':5 'nm':9 'r':2 'se':7 'shelli':3,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634481,25.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Susan,,Sattich,,,1662 S. Loggers Pond Pl. #38,Boise,ID,83706,USA,11960,,Software Developer,,,1,202,65553,2,1,,'1662':3 '38':8 '83706':11 'bois':9 'id':10 'logger':5 'pl':7 'pond':6 'sattich':2 'susan':1,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634482,5.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Clifton,,Koski,,,2903 SE Van Waters St,Milwaukie,OR,97222,USA,11960,,Engineer,,,1,202,65553,2,1,,'2903':3 '97222':10 'clifton':1 'koski':2 'milwauki':8 'se':4 'st':7 'van':5 'water':6,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634478,12.5,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Sarah,,Quan,,,411 Santa Clara Ave. Apt. 3,Oakland,CA,94610,USA,11960,,Nonprofit Operations,,,1,202,65553,2,1,,'3':8 '411':3 '94610':11 'apt':7 'ave':6 'ca':10 'clara':5 'oakland':9 'quan':2 'santa':4 'sarah':1,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634487,25.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Shawde,,Rolle,,,536 W King St B7,Philadelphia,PA,19144,USA,11960,,Legal Administrative Specislist,,,1,202,65553,2,1,,'19144':10 '536':3 'b7':7 'king':5 'pa':9 'philadelphia':8 'roll':2 'shawd':1 'st':6 'w':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634488,25.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,margaret,,cary,,,3821 NE 88th Street,seattle,WA,98115,USA,11960,,attorney,,,1,202,65553,2,1,,'3821':3 '88th':5 '98115':9 'cari':2 'margaret':1 'ne':4 'seattl':7 'street':6 'wa':8,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634492,5.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Beth,,Melville,,,PO Box 86482,Portland,OR,97286,USA,11960,,Records Technican,,,1,202,65553,2,1,,'86482':5 '97286':8 'beth':1 'box':4 'melvill':2 'po':3 'portland':6,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634483,5.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Helen,,Dickey,,,222 San Carlos Avenue,El Cerrito,CA,94530,USA,11960,,Not Employed,,,1,202,65553,2,1,,'222':3 '94530':10 'avenu':6 'ca':9 'carlo':5 'cerrito':8 'dickey':2 'el':7 'helen':1 'san':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634484,25.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,JD,,Mathews,,,6712 Tierra Dr. NW,Albuquerque,NM,87107,USA,11960,,Political Director,,,1,202,65553,2,1,,'6712':3 '87107':9 'albuquerqu':7 'dr':5 'jd':1 'mathew':2 'nm':8 'nw':6 'tierra':4,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634485,25.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Nicole,,Catá,,,465 East 7th Street Apt. 6C,Brooklyn,NY,11218,USA,11960,,Staff Attorney Immigration Intervention Project,,,1,202,65553,2,1,,'11218':11 '465':3 '6c':8 '7th':5 'apt':7 'brooklyn':9 'catá':2 'east':4 'nicol':1 'ny':10 'street':6,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634486,25.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Richard,,Frank,,,33 Remsen St. Apt 5A,Brooklyn,NY,11201,USA,11960,,Not Employed,,,1,202,65553,2,1,,'11201':10 '33':3 '5a':7 'apt':6 'brooklyn':8 'frank':2 'ny':9 'remsen':4 'richard':1 'st':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634490,100.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Edward,,Fertik,,,1 Park Lane Apt. 2A,Mount Vernon,NY,10552,USA,11960,,Senior Strategist,,,1,202,65553,2,1,,'1':3 '10552':11 '2a':7 'apt':6 'edward':1 'fertik':2 'lane':5 'mount':8 'ny':10 'park':4 'vernon':9,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634491,25.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Michaela,,Gallegos,,,725 Quincy Street NE,Albuquerque,NM,87110,USA,11960,,Marketing,,,1,202,65553,2,1,,'725':3 '87110':9 'albuquerqu':7 'gallego':2 'michaela':1 'ne':6 'nm':8 'quinci':4 'street':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634489,15.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Eric,,Esqueda,,,9731 Raisbeck Pl,Houston,TX,77044,USA,11960,,Not Employed,,,1,202,65553,2,1,,'77044':8 '9731':3 'eric':1 'esqueda':2 'houston':6 'pl':5 'raisbeck':4 'tx':7,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634493,10.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Joel,,Fischbein,,,723 5th St Apt 214,West Sacramento,CA,95605,USA,11960,,Technical Lead,,,1,202,65553,2,1,,'214':7 '5th':4 '723':3 '95605':11 'apt':6 'ca':10 'fischbein':2 'joel':1 'sacramento':9 'st':5 'west':8,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634494,200.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,,,,Eva,,Grove,,,171 MAIN STREET 278,Los Altos,CA,94022,USA,11960,,not employed,,,1,202,65553,2,1,,'171':3 '278':6 '94022':10 'alto':8 'ca':9 'eva':1 'grove':2 'los':7 'main':4 'street':5,Monetary contribution,9853,Noreen Ann Kelly,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
