id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
926941,22.0,2016-04-21 06:00:00+00:00,2016-04-28 06:00:00+00:00,Cash,Fund Raiser Auction,,,,FA or FM,,Chavez,,,1512 S Copper St,Deming,NM,88030,United States,,,Retired,,219903,1,17,43647,2,1,FA or FM  Chavez,'1512':5 '88030':11 'chavez':4 'copper':7 'deme':9 'fa':1 'fm':3 'nm':10 'st':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926936,40.0,2016-04-21 06:00:00+00:00,2016-04-28 22:49:41.749997+00:00,CreditCard,Fund Raiser Aution,,,,Rick,,Holdridge,,,475 O'Kelley Road SW,Deming,NM,88030,United States,,,Farmer,,213648,1,17,43647,2,1,Rick Holdridge,'475':3 '88030':10 'deme':8 'holdridg':2 'kelley':5 'nm':9 'o':4 'rick':1 'road':6 'sw':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926704,15.0,2016-04-21 06:00:00+00:00,2016-04-27 22:26:46.473003+00:00,,Contribution for Auction,Wine Basket,,,Vicki,,Chavez,,,1901 Charley Way,Deming,NM,88030,United States,,,,,219919,1,17,43647,2,2,Vicki Chavez,'1901':3 '88030':8 'charley':4 'chavez':2 'deme':6 'nm':7 'vicki':1 'way':5,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926944,40.0,2016-04-21 06:00:00+00:00,2016-04-28 23:15:09.829996+00:00,Cash,Fund Raiser Auction,,,,Steve,,Black,,,1419 Carlsbad,Deming,NM,88030,United States,,,Retired,,220047,1,17,43647,2,1,Steve Black,'1419':3 '88030':7 'black':2 'carlsbad':4 'deme':5 'nm':6 'steve':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926698,30.0,2016-04-21 06:00:00+00:00,2016-04-27 22:09:25.260002+00:00,,Contribution for Auction,3 lb bag of Pecans,,,,,,,Mimbres Valley Development LP,475 O'Kelley Rd SW,Deming,NM,88030,United States,,,Pecan Farm,,219914,2,17,43647,2,2,Mimbres Valley Development LP,'475':5 '88030':12 'deme':10 'develop':3 'kelley':7 'lp':4 'mimbr':1 'nm':11 'o':6 'rd':8 'sw':9 'valley':2,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927336,50.0,2016-04-21 06:00:00+00:00,2016-05-02 14:59:10.912998+00:00,Cash,Fund Raiser Ticket,,,,Mayra,,Srader,,,400 S. Platinum Ave.,Deming,NM,88030,United States,,,,,220305,1,17,43647,2,1,Mayra Srader,'400':3 '88030':9 'ave':6 'deme':7 'mayra':1 'nm':8 'platinum':5 'srader':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926701,100.0,2016-04-21 06:00:00+00:00,2016-04-27 22:19:09.967000+00:00,,Contribution for Auction,Nambe Salad Bowl,,,Debbie,,Armijo,,,999,Deming,NM,88030,United States,,,,,219917,1,17,43647,2,2,Debbie Armijo,'88030':6 '999':3 'armijo':2 'debbi':1 'deme':4 'nm':5,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927332,25.0,2016-04-21 06:00:00+00:00,2016-05-02 14:57:06.689998+00:00,Cash,Fund Raiser Ticket,,,,Wendy,,Lenhardt,,,1400 W. Elm St.,Deming,NM,88030,United States,,,,,220302,1,17,43647,2,1,Wendy Lenhardt,'1400':3 '88030':9 'deme':7 'elm':5 'lenhardt':2 'nm':8 'st':6 'w':4 'wendi':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927337,50.0,2016-04-21 06:00:00+00:00,2016-05-02 15:01:43.920002+00:00,Cash,Fund Raiser Ticket,,,,Mary,,Seltzer,,,10370 Bonito Rd SE,Deming,NM,88030,United States,,,,,220306,1,17,43647,2,1,Mary Seltzer,'10370':3 '88030':9 'bonito':4 'deme':7 'mari':1 'nm':8 'rd':5 'se':6 'seltzer':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927316,60.0,2016-04-21 06:00:00+00:00,2016-05-02 14:18:00.697003+00:00,13985,Fund Raiser Ticket,,,,,,,,"J & J Printing, Inc",1319 W Elm,Deming,NM,88030,United States,,,,,213667,17,,43647,2,1,"J & J Printing, Inc","'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927327,30.0,2016-04-21 06:00:00+00:00,2016-05-02 14:50:18.950003+00:00,Cash,Fund Raiser Ticket,,,,Cesar,,Chavez,,,403 E Pine,Deming,NM,88030,United States,,,Business Owner,,220298,1,,43647,2,1,Cesar Chavez,'403':3 '88030':8 'cesar':1 'chavez':2 'deme':6 'e':4 'nm':7 'pine':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926937,40.0,2016-04-21 06:00:00+00:00,2016-04-28 06:00:00+00:00,CreditCard,Fund Raiser Auction,,,,Frank M or Valerie A,,Brea,,,P.O. Box 40,Hachita,NM,88020,United States,,,Educator,,213651,1,13,43647,2,1,Frank M or Valerie A  Brea,'40':9 '88020':12 'box':8 'brea':6 'frank':1 'hachita':10 'm':2 'nm':11 'p.o':7 'valeri':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927326,30.0,2016-04-21 06:00:00+00:00,2016-05-02 14:47:13.619999+00:00,Cash,Fund Raiser Ticket,,,,Molly,,Glover,,,2100 S. Iron,Deming,NM,88030,United States,,,,,220297,1,17,43647,2,1,Molly Glover,'2100':3 '88030':8 'deme':6 'glover':2 'iron':5 'molli':1 'nm':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926942,25.0,2016-04-21 06:00:00+00:00,2016-04-28 23:11:31.349996+00:00,Cash,Fund Raiser Auction,,,,Ann,,Christman,,,9999,Deming,NM,88030,United States,,,,,220046,1,17,43647,2,1,Ann Christman,'88030':6 '9999':3 'ann':1 'christman':2 'deme':4 'nm':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927329,30.0,2016-04-21 06:00:00+00:00,2016-05-02 14:54:21.422998+00:00,Cash,Fund Raiser Ticket,,,,Don,,Hill,,,1415 Carlsbad St.,Deming,NM,88030,United States,,,Retired,,220300,1,17,43647,2,1,Don Hill,'1415':3 '88030':8 'carlsbad':4 'deme':6 'hill':2 'nm':7 'st':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926702,80.0,2016-04-21 06:00:00+00:00,2016-04-27 22:20:22.726997+00:00,,Contribution for Auction,Nambe Cheese Plater,,,Debbie,,Armijo,,,999,Deming,NM,88030,United States,,,,,219917,1,17,43647,2,2,Debbie Armijo,'88030':6 '999':3 'armijo':2 'debbi':1 'deme':4 'nm':5,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926927,25.0,2016-04-21 06:00:00+00:00,2016-04-28 21:37:02.939998+00:00,2058,Ticket,,,,,,,,Carefree Mobile Home Park,"2400 S 8th Street, Sp 23",Deming,NM,88030,United States,,,,,220034,2,17,43647,2,1,Carefree Mobile Home Park,'23':10 '2400':5 '88030':13 '8th':7 'carefre':1 'deme':11 'home':3 'mobil':2 'nm':12 'park':4 'sp':9 'street':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926772,50.0,2016-04-21 06:00:00+00:00,2016-04-28 15:37:59.340000+00:00,CreditCard,Tickets to Fund Raiser,,,,Vandy,,Starkweather,,,13385 S Bartlett Rd NW,Demingt,NM,88030,United States,,,,,219952,1,,43647,2,1,Vandy Starkweather,'13385':3 '88030':10 'bartlett':5 'demingt':8 'nm':9 'nw':7 'rd':6 'starkweath':2 'vandi':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926697,12.0,2016-04-21 06:00:00+00:00,2016-04-27 22:06:15.763003+00:00,,Contribution for Auction,Pecan Pie,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,43647,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927322,30.0,2016-04-21 06:00:00+00:00,2016-05-02 14:38:24.603003+00:00,,Fund Raiser Tickets,,,,Raymond or Barbara,,Cobos,,,614 S Santa Fe St.,Deming,NM,88030,United States,,,Retired,,220295,1,17,43647,2,1,Raymond or Barbara Cobos,'614':5 '88030':12 'barbara':3 'cobo':4 'deme':10 'fe':8 'nm':11 'raymond':1 'santa':7 'st':9,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926922,80.0,2016-04-21 06:00:00+00:00,2016-04-28 21:06:09.303002+00:00,5874,Tickets,,,,Frank M or Valerie A,,Brea,,,P.O. Box 40,Hachita,NM,88020,United States,,,Educator,,213651,1,13,43647,2,1,Frank M or Valerie A Brea,'40':9 '88020':12 'box':8 'brea':6 'frank':1 'hachita':10 'm':2 'nm':11 'p.o':7 'valeri':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927338,30.0,2016-04-21 06:00:00+00:00,2016-05-02 15:03:35.210002+00:00,Cash,Fund Raiser Ticket,,,,Ann,,Christman,,,9999,Deming,NM,88030,United States,,,,,220046,1,17,43647,2,1,Ann Christman,'88030':6 '9999':3 'ann':1 'christman':2 'deme':4 'nm':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926930,50.0,2016-04-21 06:00:00+00:00,2016-04-28 21:46:15.806997+00:00,2024,,,,,Herb A or Traci M.,,Borden,,,2090 sunshine Rd SE,Deming,NM,88030,United States,,,,,220037,1,17,43647,2,1,Herb A or Traci M. Borden,'2090':7 '88030':13 'borden':6 'deme':11 'herb':1 'm':5 'nm':12 'rd':9 'se':10 'sunshin':8 'traci':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926699,80.0,2016-04-21 06:00:00+00:00,2016-04-27 22:13:03.257000+00:00,,Contribution for Auction,"Hand Carved, Painted Gourd",,,Amelia,,Glover,,,999999,Deming,NM,88030,United States,,,,,219915,1,,43647,2,2,Amelia  Glover,'88030':6 '999999':3 'amelia':1 'deme':4 'glover':2 'nm':5,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927317,150.0,2016-04-21 06:00:00+00:00,2016-05-02 14:19:11.320000+00:00,1020,Fund Raiser Tickets,,,,,,,,Joflo Agape LLC,1020 S 8th Street,Deming,NM,88030,United States,,,Property Manager,,220035,2,17,43647,2,1,Joflo Agape LLC,'1020':4 '88030':10 '8th':6 'agap':2 'deme':8 'joflo':1 'llc':3 'nm':9 'street':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926705,65.0,2016-04-21 06:00:00+00:00,2016-04-27 22:28:59.213003+00:00,,Contribution for Auction,Facial/Spa Basket,,,Valerie,,Brea,,,9999,Deming,NM,88030,United States,,,,,219920,1,17,43647,2,2,Valerie Brea,'88030':6 '9999':3 'brea':2 'deme':4 'nm':5 'valeri':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927340,50.0,2016-04-21 06:00:00+00:00,2016-05-02 15:10:35.087002+00:00,Cash,Fund Raiser Tickets,,,,Steve,,Black,,,1419 Carlsbad,Deming,NM,88030,United States,,,Retired,,220047,1,17,43647,2,1,Steve Black,'1419':3 '88030':7 'black':2 'carlsbad':4 'deme':5 'nm':6 'steve':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926926,50.0,2016-04-21 06:00:00+00:00,2016-04-28 21:13:38.819997+00:00,1280,Tickets,,,,Hektor g. or Hieridia L.,,Mesta,,,1409 S Alamogordo St.,Deming,NM,88030,United States,,,,,220032,1,17,43647,2,1,Hektor g. or Hieridia L. Mesta,'1409':7 '88030':13 'alamogordo':9 'deme':11 'g':2 'hektor':1 'hieridia':4 'l':5 'mesta':6 'nm':12 'st':10,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926920,300.0,2016-04-21 06:00:00+00:00,2016-04-28 20:56:14.940001+00:00,134,10 Tickets,,,,Adrian,A.,Garcia,,,850 Brook Cir,Las Cruces,NM,8001-3916,United States,,,Cable Installer,,220026,1,8,43647,2,1,Adrian A. Garcia,'-3916':11 '8001':10 '850':4 'adrian':1 'brook':5 'cir':6 'cruce':8 'garcia':3 'las':7 'nm':9,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926912,50.0,2016-04-21 06:00:00+00:00,2016-04-28 20:39:28.123004+00:00,3175,tickets,,,,Fred or Tamara,,Williams,,,1421 S. Mesilla,Deming,NM,88030,United States,,,,,220019,1,17,43647,2,1,Fred or Tamara Williams,'1421':5 '88030':10 'deme':8 'fred':1 'mesilla':7 'nm':9 'tamara':3 'william':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927325,110.0,2016-04-21 06:00:00+00:00,2016-05-02 14:45:06.182997+00:00,Cash,Fund Raiser Tickets,,,,Debbie,,Armijo,,,999,Deming,NM,88030,United States,,,Administrative Asst.,,219917,1,17,43647,2,1,Debbie Armijo,'88030':6 '999':3 'armijo':2 'debbi':1 'deme':4 'nm':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926939,400.0,2016-04-21 06:00:00+00:00,2016-04-28 22:57:30.782998+00:00,CreditCard,Fund Raiser Auction,,,,Nate,,Gentry,,,9999,Deming,NM,88030,United States,,,Lawyer,,220044,1,17,43647,2,1,Nate Gentry,'88030':6 '9999':3 'deme':4 'gentri':2 'nate':1 'nm':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926925,150.0,2016-04-21 06:00:00+00:00,2016-04-28 21:10:07.643001+00:00,1318,Ticket,,,,Teresa,,Ortiz,,,P.O.Box 63,Demin,NM,88030,United States,,,,,220031,1,17,43647,2,1,Teresa  Ortiz,'63':4 '88030':7 'demin':5 'nm':6 'ortiz':2 'p.o.box':3 'teresa':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926700,40.0,2016-04-21 06:00:00+00:00,2016-04-27 22:17:07.943001+00:00,,Contribution for Auction,Italian Plate,,,Felicitas,,Chavez,,,9999,Deming,NM,88030,United States,,,,,219916,1,17,43647,2,2,Felicitas  Chavez,'88030':6 '9999':3 'chavez':2 'deme':4 'felicita':1 'nm':5,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927321,30.0,2016-04-21 06:00:00+00:00,2016-05-02 14:36:04.686998+00:00,7921,Fund Raiser Tickets,,,,Michael or Christina,,Endrizzi,,,1213 S. 10th St.,Deming,NM,88030,United States,,,Admin Asst in Schools,,220294,1,17,43647,2,1,Michael or Christina Endrizzi,'10th':7 '1213':5 '88030':11 'christina':3 'deme':9 'endrizzi':4 'michael':1 'nm':10 'st':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927323,90.0,2016-04-21 06:00:00+00:00,2016-05-02 14:42:04.206998+00:00,1583,Fund Raiser Tickets,,,,Sam,,Baca,,,P.O. Box 164,Deming,NM,88031,United States,,,Funeral Home Owner,,220296,1,17,43647,2,1,Sam Baca,'164':5 '88031':8 'baca':2 'box':4 'deme':6 'nm':7 'p.o':3 'sam':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926682,100.0,2016-04-21 06:00:00+00:00,2016-04-27 21:01:21.320000+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,43647,2,3,,'anonym':1,Anonymous Contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926683,100.0,2016-04-21 06:00:00+00:00,2016-04-27 21:01:37.360004+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,43647,2,3,,'anonym':1,Anonymous Contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935980,20.0,2016-04-29 06:00:00+00:00,2016-05-09 21:16:35.716998+00:00,,,Advertising,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,43647,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935984,25.0,2016-05-02 06:00:00+00:00,2016-05-09 21:18:03.117001+00:00,,,Data Resources,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,43647,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927827,15.0,2016-05-02 06:00:00+00:00,2016-05-03 15:38:09.373002+00:00,,,copies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,43647,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945709,2500.0,2016-05-03 06:00:00+00:00,2016-06-02 02:48:35.116998+00:00,124826,Donation,,,,,,,,Builders Trust of New Mexico,P.O. Box 1081,Albuquerque,NM,87199-1330,United States,,,Construction Industry,,224087,2,1,44397,2,1,Builders Trust of New Mexico,'-1330':12 '1081':8 '87199':11 'albuquerqu':9 'box':7 'builder':1 'mexico':5 'new':4 'nm':10 'p.o':6 'trust':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937777,50.0,2016-05-05 06:00:00+00:00,2016-05-18 20:04:22.679999+00:00,1392,Donation,,,,Rochelle,,Cherrin,,,7401 Boxwood Ave NE,Albuquerque,NM,87113-2049,United States,,,,,224088,1,1,44397,2,1,Rochelle Cherrin,'-2049':10 '7401':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'cherrin':2 'ne':6 'nm':8 'rochell':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951135,100.0,2016-05-05 06:00:00+00:00,2016-06-02 22:30:40.003001+00:00,6671,Donation,,,,Sandy,,Hyatt,,,"8410 Flying U Rd, NE",Deming,NM,88030,United States,,,,,224089,1,17,44397,2,1,Sandy Hyatt,'8410':3 '88030':10 'deme':8 'fli':4 'hyatt':2 'ne':7 'nm':9 'rd':6 'sandi':1 'u':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937750,25.0,2016-05-08 06:00:00+00:00,2016-05-18 19:35:22.477001+00:00,136,Donation,,,,Adrian,A,Garcia,,,850 Brook Cir,Las Cruces,NM,88001-3916,United States,,,Cable Installer,,219906,1,8,44397,2,1,Adrian A Garcia,'-3916':11 '850':4 '88001':10 'adrian':1 'brook':5 'cir':6 'cruce':8 'garcia':3 'las':7 'nm':9,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937795,9.53,2016-05-08 06:00:00+00:00,2016-05-18 20:26:14.496997+00:00,,,Labels for mailing,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937787,112.19,2016-05-09 06:00:00+00:00,2016-05-18 06:00:00+00:00,,,Supplies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki  Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937793,5.0,2016-05-09 06:00:00+00:00,2016-05-18 20:25:13.487001+00:00,,,Computer Fee,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937799,11.86,2016-05-09 06:00:00+00:00,2016-05-18 20:28:46.587003+00:00,,,Sign Supplies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937752,100.0,2016-05-12 06:00:00+00:00,2016-05-18 19:36:15.969997+00:00,1197,Donation,,,,Lauren,,Nunley,,,PO Box 2386,Deming,NM,88031-1386,United States,,,Victim Advocate,,213655,1,99,44397,2,1,Lauren Nunley,'-1386':9 '2386':5 '88031':8 'box':4 'deme':6 'lauren':1 'nm':7 'nunley':2 'po':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945712,500.0,2016-05-12 06:00:00+00:00,2016-06-02 02:50:38.123002+00:00,1340,Donation,,,,,,,,Coalition to Elect Alonzo Baldonado,P.O. Box 370,Las Lunas,NM,88030,United States,,,Campaign Committee,,224083,11,33,44397,2,1,Coalition to Elect Alonzo Baldonado,'370':8 '88030':12 'alonzo':4 'baldonado':5 'box':7 'coalit':1 'elect':3 'las':9 'luna':10 'nm':11 'p.o':6,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937757,20.0,2016-05-12 06:00:00+00:00,2016-05-18 19:45:42.079999+00:00,Cash,Donation,,,,Ted,,Newman,,,273 E Laredo,Gilbert,AZ,85296,United States,,,Entertainer - Retired Teacher,,222584,1,,44397,2,1,Ted Newman,'273':3 '85296':8 'az':7 'e':4 'gilbert':6 'laredo':5 'newman':2 'ted':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937756,100.0,2016-05-13 06:00:00+00:00,2016-05-18 19:43:10.210002+00:00,1200,Donation,,,,Lauren,,Nunley,,,PO Box 2386,Deming,NM,88031-1386,United States,,,Victim Advocate,,213655,1,99,44397,2,1,Lauren Nunley,'-1386':9 '2386':5 '88031':8 'box':4 'deme':6 'lauren':1 'nm':7 'nunley':2 'po':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937792,17.87,2016-05-14 06:00:00+00:00,2016-05-18 20:24:31.317002+00:00,,,Sign Supplies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937797,50.25,2016-05-14 06:00:00+00:00,2016-05-18 20:27:21.417002+00:00,,,Sign Supplies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937790,27.12,2016-05-14 06:00:00+00:00,2016-05-18 20:21:47.169997+00:00,,,Sign Supplies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937788,8.0,2016-05-16 06:00:00+00:00,2016-05-18 20:20:56.470001+00:00,,,Computer Fee,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938653,31.05,2016-05-20 06:00:00+00:00,2016-05-24 06:00:00+00:00,,,Campaign Supplies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki  Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945633,45.2,2016-05-22 06:00:00+00:00,2016-06-02 02:11:29.813001+00:00,,,Sign Supplies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945631,6.46,2016-05-22 06:00:00+00:00,2016-06-02 02:10:41.280004+00:00,,,Sign Supplies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939054,16.0,2016-05-23 06:00:00+00:00,2016-05-26 14:37:17.612996+00:00,,,Computer Fee,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,44397,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
