id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
148157,819.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904093,,,,,,Enterprise Builders Corp.,PO Box 3987,Albuquerque,NM,87190,,,,,,,11,,2881,2,1,Enterprise Builders Corp.,'3987':6 '87190':9 'albuquerqu':7 'box':5 'builder':2 'corp':3 'enterpris':1 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148177,95.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904117,,,,,,Golden Equipment Co.,721 Candelaria NE,Albuquerque,NM,87107,,,,,,,11,,2881,2,1,Golden Equipment Co.,'721':4 '87107':9 'albuquerqu':7 'candelaria':5 'co':3 'equip':2 'golden':1 'ne':6 'nm':8,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148189,95.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904129,,,,,,Massey Johnson Assoc.,2105 Aztec Rd. NE,Albuquerque,NM,87107,,,,,,,11,,2881,2,1,Massey Johnson Assoc.,'2105':4 '87107':10 'albuquerqu':8 'assoc':3 'aztec':5 'johnson':2 'massey':1 'ne':7 'nm':9 'rd':6,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148187,72.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904127,,,,,,Labor Ready,4418 Central SW,Albuquerque,NM,87105,,,,,,,11,,2881,2,1,Labor Ready,'4418':3 '87105':8 'albuquerqu':6 'central':4 'labor':1 'nm':7 'readi':2 'sw':5,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148219,150.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904159,,,,,,Vernon Tile Inc.,"8601 Paseo Alameda NE, Ste C",Albuquerque,NM,87113,,,,,,,11,,2881,2,1,Vernon Tile Inc.,'8601':4 '87113':12 'alameda':6 'albuquerqu':10 'c':9 'inc':3 'ne':7 'nm':11 'paseo':5 'ste':8 'tile':2 'vernon':1,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148210,50.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904150,,,,,,SDV Construction Inc.,PO Box 44760,Rio Rancho,NM,87174,,,,,,,11,,2881,2,1,SDV Construction Inc.,'44760':6 '87174':10 'box':5 'construct':2 'inc':3 'nm':9 'po':4 'rancho':8 'rio':7 'sdv':1,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148149,315.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904084,,,,,,Deerfield Corp.,610 San Jose Ave. SE,Albuquerque,NM,87102,,,,,,,11,,2881,2,1,Deerfield Corp.,'610':3 '87102':10 'albuquerqu':8 'ave':6 'corp':2 'deerfield':1 'jose':5 'nm':9 'san':4 'se':7,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148129,228.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904064,,,,,,CAC Inc.,610 Industrial Ave. NE,Albuquerque,NM,87107,,,,,,,11,,2881,2,1,CAC Inc.,'610':3 '87107':9 'albuquerqu':7 'ave':5 'cac':1 'inc':2 'industri':4 'ne':6 'nm':8,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148107,72.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904041,,,,,,"Aerotek, Inc.","6700 Jefferson NE, Ste E",Albuquerque,NM,87109,,,,,,,11,,2881,2,1,"Aerotek, Inc.",'6700':3 '87109':10 'aerotek':1 'albuquerqu':8 'e':7 'inc':2 'jefferson':4 'ne':5 'nm':9 'ste':6,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148184,315.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904124,,,,,,Kaufman Fire Protection Systems,3301 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,2881,2,1,Kaufman Fire Protection Systems,'3301':5 '87107':11 'albuquerqu':9 'blvd':7 'fire':2 'girard':6 'kaufman':1 'ne':8 'nm':10 'protect':3 'system':4,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148106,85.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904040,,,,,,"Accounting & Consulting Group, LLP",2700 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2881,2,1,"Accounting & Consulting Group, LLP",'2700':5 '87110':11 'account':1 'albuquerqu':9 'consult':2 'group':3 'llp':4 'ne':8 'nm':10 'pedro':7 'san':6,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148201,228.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904141,,,,,,Platinum Builders Corp.,PO Box 27249,Albuquerque,NM,87125,,,,,,,11,,2881,2,1,Platinum Builders Corp.,'27249':6 '87125':9 'albuquerqu':7 'box':5 'builder':2 'corp':3 'nm':8 'platinum':1 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148214,95.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904154,,,,,,Skill Supply LLC,"8205 Spain Rd. NE, Ste 207",Albuquerque,NM,87109,,,,,,,11,,2881,2,1,Skill Supply LLC,'207':9 '8205':4 '87109':12 'albuquerqu':10 'llc':3 'ne':7 'nm':11 'rd':6 'skill':1 'spain':5 'ste':8 'suppli':2,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148182,30.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904122,,,,,,J Davies Builders,"8300 Carmel Ave NE, Ste 601",Albuquerque,NM,87122,,,,,,,11,,2881,2,1,J Davies Builders,'601':9 '8300':4 '87122':12 'albuquerqu':10 'ave':6 'builder':3 'carmel':5 'davi':2 'j':1 'ne':7 'nm':11 'ste':8,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148203,546.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904143,,,,,,Reid & Assoc. LLC,6300 Riverside Plaza Ln. NW,Albuquerque,NM,87120,,,,,,,11,,2881,2,1,Reid & Assoc. LLC,'6300':4 '87120':11 'albuquerqu':9 'assoc':2 'llc':3 'ln':7 'nm':10 'nw':8 'plaza':6 'reid':1 'riversid':5,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148181,95.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904121,,,,,,Highway Supply LLC,6221 Chappell Rd. NE,Albuquerque,NM,87113,,,,,,,11,,2881,2,1,Highway Supply LLC,'6221':4 '87113':10 'albuquerqu':8 'chappel':5 'highway':1 'llc':3 'ne':7 'nm':9 'rd':6 'suppli':2,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148195,50.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904135,,,,,,NM Century Plumbing & Heating Design Build Inc.,"3300 Princeton NE, Unit S-24",Albuquerque,NM,87107,,,,,,,11,,2881,2,1,NM Century Plumbing & Heating Design Build Inc.,"'-24':13 '3300':8 '87107':16 'albuquerqu':14 'build':6 'centuri':2 'design':5 'heat':4 'inc':7 'ne':10 'nm':1,15 'plumb':3 'princeton':9 'unit':11",Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148190,315.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904130,,,,,,Mechanical Concepts Ltd. Co.,2921 2nd St. NW,Albuquerque,NM,87107,,,,,,,11,,2881,2,1,Mechanical Concepts Ltd. Co.,'2921':5 '2nd':6 '87107':11 'albuquerqu':9 'co':4 'concept':2 'ltd':3 'mechan':1 'nm':10 'nw':8 'st':7,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148126,85.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904061,,,,,,Berger Briggs Real Estate & Insurance,PO Drawer K,Albuquerque,NM,87103,,,,,,,11,,2881,2,1,Berger Briggs Real Estate & Insurance,'87103':11 'albuquerqu':9 'berger':1 'brigg':2 'drawer':7 'estat':4 'insur':5 'k':8 'nm':10 'po':6 'real':3,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148153,95.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904088,,,,,,Doc Savage Supply Co.,PO Box 6549,Albuquerque,NM,87197,,,,,,,11,,2881,2,1,Doc Savage Supply Co.,'6549':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'doc':1 'nm':9 'po':5 'savag':2 'suppli':3,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148199,50.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904139,,,,,,Ortega Plumbing & Heating Inc.,38 Hacienda Del Valle,Peralta,NM,87042,,,,,,,11,,2881,2,1,Ortega Plumbing & Heating Inc.,'38':5 '87042':11 'del':7 'hacienda':6 'heat':3 'inc':4 'nm':10 'ortega':1 'peralta':9 'plumb':2 'vall':8,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148206,394.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904146,,,,,,Richardson & Richardson,PO Box 36627,Albuquerque,NM,87176,,,,,,,11,,2881,2,1,Richardson & Richardson,"'36627':5 '87176':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'richardson':1,2",Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148134,85.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904069,,,,,,Concentra Medical Centers,3800 Singer Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,2881,2,1,Concentra Medical Centers,'3800':4 '87109':10 'albuquerqu':8 'blvd':6 'center':3 'concentra':1 'medic':2 'ne':7 'nm':9 'singer':5,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148213,95.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904153,,,,,,Sigler,3330 Pan American Fwy NE,Albuquerque,NM,87107,,,,,,,11,,2881,2,1,Sigler,'3330':2 '87107':9 'albuquerqu':7 'american':4 'fwi':5 'ne':6 'nm':8 'pan':3 'sigler':1,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148124,470.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904059,,,,,,Beaty Construction Co. Inc,8425 Washington PL NE,Albuquerque,NM,87113,,,,,,,11,,2881,2,1,Beaty Construction Co. Inc,'8425':5 '87113':11 'albuquerqu':9 'beati':1 'co':3 'construct':2 'inc':4 'ne':8 'nm':10 'pl':7 'washington':6,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148145,315.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904080,,,,,,D.R.B. Electric Inc.,PO Box 12868,Albuquerque,NM,87195-0868,,,,,,,11,,2881,2,1,D.R.B. Electric Inc.,'-0868':10 '12868':6 '87195':9 'albuquerqu':7 'box':5 'd.r.b':1 'electr':2 'inc':3 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148196,150.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904136,,,,,,NM Acoustics & Specialties Inc.,PO Box 35428,Albuquerque,NM,87176,,,,,,,11,,2881,2,1,NM Acoustics & Specialties Inc.,"'35428':7 '87176':10 'acoust':2 'albuquerqu':8 'box':6 'inc':4 'nm':1,9 'po':5 'specialti':3",Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148223,95.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904387,,,,,,Worldwide Rental Services,8606 Broadway Blvd. SE,Albuquerque,NM,87105,,,,,,,11,,2881,2,1,Worldwide Rental Services,'8606':4 '87105':10 'albuquerqu':8 'blvd':6 'broadway':5 'nm':9 'rental':2 'se':7 'servic':3 'worldwid':1,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148109,95.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904044,,,,,,AG Supply Inc.,PO Box 6528,Albuquerque,NM,87197,,,,,,,11,,2881,2,1,AG Supply Inc.,'6528':6 '87197':9 'ag':1 'albuquerqu':7 'box':5 'inc':3 'nm':8 'po':4 'suppli':2,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148132,95.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904067,,,,,,Chaparral Materials Inc,PO Box 1719,Bernalillo,NM,87004,,,,,,,11,,2881,2,1,Chaparral Materials Inc,'1719':6 '87004':9 'bernalillo':7 'box':5 'chaparr':1 'inc':3 'materi':2 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148194,50.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904134,,,,,,Mount Corp.,2639 Aloysia Ln. NW,Albuquerque,NM,87104,,,,,,,11,,2881,2,1,Mount Corp.,'2639':3 '87104':9 'albuquerqu':7 'aloysia':4 'corp':2 'ln':5 'mount':1 'nm':8 'nw':6,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148118,50.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904053,,,,,,Arid Mechanical Inc.,2305 W. Aztec Blvd.,Aztec,NM,87410,,,,,,,11,,2881,2,1,Arid Mechanical Inc.,"'2305':4 '87410':10 'arid':1 'aztec':6,8 'blvd':7 'inc':3 'mechan':2 'nm':9 'w':5",Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148192,394.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904132,,,,,,Michael S. Rich Contractors Inc.,PO Box 90727,Albuquerque,NM,87199,,,,,,,11,,2881,2,1,Michael S. Rich Contractors Inc.,'87199':11 '90727':8 'albuquerqu':9 'box':7 'contractor':4 'inc':5 'michael':1 'nm':10 'po':6 'rich':3,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148209,315.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904149,,,,,,Scott's Fencing Co. Inc.,PO Box 94030,Albuquerque,NM,87199-4030,,,,,,,11,,2881,2,1,Scott's Fencing Co. Inc.,'-4030':12 '87199':11 '94030':8 'albuquerqu':9 'box':7 'co':4 'fenc':3 'inc':5 'nm':10 'po':6 'scott':1,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148211,228.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904151,,,,,,Sealant Specialists Inc.,PO Box 6115,Albuquerque,NM,87197,,,,,,,11,,2881,2,1,Sealant Specialists Inc.,'6115':6 '87197':9 'albuquerqu':7 'box':5 'inc':3 'nm':8 'po':4 'sealant':1 'specialist':2,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148222,150.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904386,,,,,,Windswept Organix,120 Old Hwy 66,Albuquerque,NM,87123,,,,,,,11,,2881,2,1,Windswept Organix,'120':3 '66':6 '87123':9 'albuquerqu':7 'hwi':5 'nm':8 'old':4 'organix':2 'windswept':1,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148217,546.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904157,,,,,,TLC Plumbing & Utility,5000 Edith NE,Albuquerque,NM,87107,,,,,,,11,,2881,2,1,TLC Plumbing & Utility,'5000':4 '87107':9 'albuquerqu':7 'edith':5 'ne':6 'nm':8 'plumb':2 'tlc':1 'util':3,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148112,100.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904047,,,,,,AllSteel Inc.,PO Box 6342,ALbuquerque,NM,87197,,,,,,,11,,2881,2,1,AllSteel Inc.,'6342':5 '87197':8 'albuquerqu':6 'allsteel':1 'box':4 'inc':2 'nm':7 'po':3,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148204,72.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904144,,,,,,Renter Service Corp.,2401 Menaul NE,Albuquerque,NM,87107,,,,,,,11,,2881,2,1,Renter Service Corp.,'2401':4 '87107':9 'albuquerqu':7 'corp':3 'menaul':5 'ne':6 'nm':8 'renter':1 'servic':2,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148155,100.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904090,,,,,,Echo Electric Co. Inc.,610 Dekalb Ave,Farmington,NM,87401,,,,,,,11,,2881,2,1,Echo Electric Co. Inc.,'610':5 '87401':10 'ave':7 'co':3 'dekalb':6 'echo':1 'electr':2 'farmington':8 'inc':4 'nm':9,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148127,546.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904062,,,,,,Jib J Enterprises LLC,8440 Washington St. NE,Albuquerque,NM,87113,,,,,,,11,,2881,2,1,Jib J Enterprises LLC,'8440':5 '87113':11 'albuquerqu':9 'enterpris':3 'j':2 'jib':1 'llc':4 'ne':8 'nm':10 'st':7 'washington':6,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148221,95.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904385,,,,,,Waycor Materials Inc.,PO Box 26028,Albuquerque,NM,87125,,,,,,,11,,2881,2,1,Waycor Materials Inc.,'26028':6 '87125':9 'albuquerqu':7 'box':5 'inc':3 'materi':2 'nm':8 'po':4 'waycor':1,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148183,85.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904123,,,,,,"Kardas, Abeyta & Weiner PC","8500 Menaul Blvd. NE, Ste B262",Albuquerque,NM,87112,,,,,,,11,,2881,2,1,"Kardas, Abeyta & Weiner PC",'8500':5 '87112':13 'abeyta':2 'albuquerqu':11 'b262':10 'blvd':7 'karda':1 'menaul':6 'ne':8 'nm':12 'pc':4 'ste':9 'weiner':3,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148117,228.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904052,,,,,,Anderson Air Conditioning Co.,PO Box 29330,Santa Fe,NM,87592,,,,,,,11,,2881,2,1,Anderson Air Conditioning Co.,'29330':7 '87592':11 'air':2 'anderson':1 'box':6 'co':4 'condit':3 'fe':9 'nm':10 'po':5 'santa':8,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148143,50.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904078,,,,,,Cranes & Material Handling Inc,PO Box 1403,Aztec,NM,87410,,,,,,,11,,2881,2,1,Cranes & Material Handling Inc,'1403':7 '87410':10 'aztec':8 'box':6 'crane':1 'handl':3 'inc':4 'materi':2 'nm':9 'po':5,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148188,150.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904128,,,,,,Lawnscapers Grounds Management,PO Box 8130,Albuquerque,NM,87198,,,,,,,11,,2881,2,1,Lawnscapers Grounds Management,'8130':6 '87198':9 'albuquerqu':7 'box':5 'ground':2 'lawnscap':1 'manag':3 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148158,394.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904094,,,,,,FAMCO Inc.,PO Box 27160,Albuquerque,NM,87125,,,,,,,11,,2881,2,1,FAMCO Inc.,'27160':5 '87125':8 'albuquerqu':6 'box':4 'famco':1 'inc':2 'nm':7 'po':3,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148202,50.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904142,,,,,,Precision Service Electric,935 W. Bosque LP,Bosque Farms,NM,87068-9273,,,,,,,11,,2881,2,1,Precision Service Electric,"'-9273':12 '87068':11 '935':4 'bosqu':6,8 'electr':3 'farm':9 'lp':7 'nm':10 'precis':1 'servic':2 'w':5",Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148197,150.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904137,,,,,,NM Metal Systems LLC,PO Box 91630,Albuquerque,NM,87199-1630,,,,,,,11,,2881,2,1,NM Metal Systems LLC,"'-1630':11 '87199':10 '91630':7 'albuquerqu':8 'box':6 'llc':4 'metal':2 'nm':1,9 'po':5 'system':3",Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148208,85.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904148,,,,,,Safety Matters LLC,"4801 Indian School Rd. NE, Ste 100",Albuquerque,NM,87110,,,,,,,11,,2881,2,1,Safety Matters LLC,'100':10 '4801':4 '87110':13 'albuquerqu':11 'indian':5 'llc':3 'matter':2 'ne':8 'nm':12 'rd':7 'safeti':1 'school':6 'ste':9,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148191,228.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904131,,,,,,Metal Craft Co.,924 W. Picacho,Las Cruces,NM,88005,,,,,,,11,,2881,2,1,Metal Craft Co.,'88005':10 '924':4 'co':3 'craft':2 'cruce':8 'las':7 'metal':1 'nm':9 'picacho':6 'w':5,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148216,546.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904156,,,,,,The Noel Co. Inc.,5214 2nd St. NW,Albuquerque,NM,87107,,,,,,,11,,2881,2,1,The Noel Co. Inc.,'2nd':6 '5214':5 '87107':11 'albuquerqu':9 'co':3 'inc':4 'nm':10 'noel':2 'nw':8 'st':7,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148119,228.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904054,,,,,,Atlas Electrical Construction,PO Box 93024,Albuquerque,NM,87199,,,,,,,11,,2881,2,1,Atlas Electrical Construction,'87199':9 '93024':6 'albuquerqu':7 'atlas':1 'box':5 'construct':3 'electr':2 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148185,228.5,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904125,,,,,,Keers Remediation Inc.,5904 Florence Ave NE,Albuquerque,NM,87113,,,,,,,11,,2881,2,1,Keers Remediation Inc.,'5904':4 '87113':10 'albuquerqu':8 'ave':6 'florenc':5 'inc':3 'keer':1 'ne':7 'nm':9 'remedi':2,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148207,50.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904147,,,,,,Rodgers Plumbing & Heating Inc.,1570 Bridge Blvd. SW,Albuquerque,NM,87105-3059,,,,,,,11,,2881,2,1,Rodgers Plumbing & Heating Inc.,'-3059':12 '1570':5 '87105':11 'albuquerqu':9 'blvd':7 'bridg':6 'heat':3 'inc':4 'nm':10 'plumb':2 'rodger':1 'sw':8,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148215,85.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904155,,,,,,Superior StormWater Services LLC,1201 Colibri Ave,Los Lunas,NM,87031,,,,,,,11,,2881,2,1,Superior StormWater Services LLC,'1201':5 '87031':11 'ave':7 'colibri':6 'llc':4 'los':8 'luna':9 'nm':10 'servic':3 'stormwat':2 'superior':1,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148205,95.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904145,,,,,,Rich Ford,8601 Lomas Blvd. NE,Albuquerque,NM,87112,,,,,,,11,,2881,2,1,Rich Ford,'8601':3 '87112':9 'albuquerqu':7 'blvd':5 'ford':2 'loma':4 'ne':6 'nm':8 'rich':1,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148105,150.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904039,,,,,,7-D Heating & Cooling LLC,PO Box 9382,Albuquerque,NM,87119-9382,,,,,,,11,,2881,2,1,7-D Heating & Cooling LLC,'-9382':12 '7':1 '87119':11 '9382':8 'albuquerqu':9 'box':7 'cool':4 'd':2 'heat':3 'llc':5 'nm':10 'po':6,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
148220,85.0,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904384,,,,,,Volvo Rents,3581 Hwy 47,Peralta,NM,87042,,,,,,,11,,2881,2,1,Volvo Rents,'3581':3 '47':5 '87042':8 'hwi':4 'nm':7 'peralta':6 'rent':2 'volvo':1,Monetary contribution,208,Abc Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
