id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
751309,50.0,2014-05-29 06:00:00+00:00,2014-07-02 22:33:15.559998+00:00,,,,,,Annette,,Berman,,,16055 Sherlock Lane,Huntington Beach,CA,92649,United States,,,,,176223,1,,36119,2,1,Annette  Berman,'16055':3 '92649':9 'annett':1 'beach':7 'berman':2 'ca':8 'huntington':6 'lane':5 'sherlock':4,Monetary contribution,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751318,250.0,2014-06-02 06:00:00+00:00,2014-07-02 22:36:47.019997+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta SW,NM,87031,United States,,,PAC,,176229,4,1,36119,2,1,Pueblo of Isleta ,"'1290':6 '87031':10 'box':5 'isleta':3,7 'nm':9 'po':4 'pueblo':1 'sw':8",Monetary contribution,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751326,250.0,2014-06-06 06:00:00+00:00,2014-07-02 22:40:32.753001+00:00,779,,,,,Jacob,,Candelaria,,,3501 Atrisco Dr NW Apt 423,Albuquerque,NM,87120-1493,United States,,,State Senator Law School Student,,176234,1,1,36119,2,1,Jacob Candelaria,'-1493':12 '3501':3 '423':8 '87120':11 'albuquerqu':9 'apt':7 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':10 'nw':6,Monetary contribution,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769499,250.0,2014-08-06 06:00:00+00:00,2014-09-08 01:33:58.272995+00:00,1629,,,,,,,,,New Mexico Builders & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,182371,4,2,37238,2,1,New Mexico Builders & Construction Trades Council,'510':7 '87108':13 'albuquerqu':11 'builder':3 'construct':4 'council':6 'mexico':2 'new':1 'nm':12 'pedro':9 'san':8 'se':10 'trade':5,Monetary contribution,8808,G Andres Romero,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794989,100.0,2014-08-26 06:00:00+00:00,2014-10-13 22:16:49.583001+00:00,1404,,,,,AMB James & Betty,,Sweeney,,,9407 Pebble Beach NE,Albuquerque,NM,87111-5806,United States,,,,,190459,1,,38352,2,1,AMB James & Betty  Sweeney,'-5806':12 '87111':11 '9407':5 'albuquerqu':9 'amb':1 'beach':7 'betti':3 'jame':2 'ne':8 'nm':10 'pebbl':6 'sweeney':4,Monetary contribution,8808,G Andres Romero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802181,250.0,2014-09-03 06:00:00+00:00,2014-10-28 18:33:29.746996+00:00,2261,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,PAC,,192602,4,,38878,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
795076,100.0,2014-09-08 06:00:00+00:00,2014-10-13 22:30:04.079998+00:00,2570,,,,,,,,,S.G. Consultanting Service LLC,13244 Twilight Tr. Pl. NE,Albuquerque,NM,87111,United States,,,,,190509,13,,38352,2,1,S.G. Consultanting Service LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 's.g':1 'servic':3 'tr':7 'twilight':6,Monetary contribution,8808,G Andres Romero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795063,100.0,2014-09-08 06:00:00+00:00,2014-10-13 22:28:09.043003+00:00,1839,,,,,,,,,Romero Consulting LLC Richard M Romero,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,190506,13,,38352,2,1,Romero Consulting LLC Richard M Romero ,"'87102':13 '907':7 'albuquerqu':11 'ave':9 'consult':2 'llc':3 'm':5 'nm':12 'richard':4 'romero':1,6 'silver':8 'sw':10",Monetary contribution,8808,G Andres Romero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795004,1000.0,2014-09-09 06:00:00+00:00,2014-10-13 22:19:55.129999+00:00,2364760,,,,,,,,,Devon Energy Production Co,333 West Sherdan Ave,oklahoma,OK,73102,United States,,,Energy Company,,190471,2,,38352,2,1,Devon Energy Production Co,'333':5 '73102':11 'ave':8 'co':4 'devon':1 'energi':2 'ok':10 'oklahoma':9 'product':3 'sherdan':7 'west':6,Monetary contribution,8808,G Andres Romero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795042,1000.0,2014-09-10 06:00:00+00:00,2014-10-13 22:25:22.419998+00:00,,,,,,,,,,Albuquerque Area Fire Fighters IAFF Local 244,PO Box 25802,Albuquerque,NM,87125,United States,,,PAC,,190496,4,1,38352,2,1,Albuquerque Area Fire Fighters IAFF Local 244,"'244':7 '25802':10 '87125':13 'albuquerqu':1,11 'area':2 'box':9 'fighter':4 'fire':3 'iaff':5 'local':6 'nm':12 'po':8",Monetary contribution,8808,G Andres Romero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802197,500.0,2014-09-19 06:00:00+00:00,2014-10-28 18:59:37.710004+00:00,2929,,,,,,,,,New Mexico PAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,PAC,,192615,4,,38878,2,1,New Mexico PAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'pac':3 'rd':6 'santa':7,Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802185,250.0,2014-10-10 06:00:00+00:00,2014-10-28 18:39:21.957002+00:00,3446,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PNM Citizens Group,,192606,11,,38878,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802192,350.0,2014-10-10 06:00:00+00:00,2014-10-28 18:44:17.537000+00:00,1077830,,,,,,,,,Altiria Client Services Inc.,PO box 85088,Richmond,VA,23285,United States,,,Client Services,,192609,2,,38878,2,1,Altiria Client Services Inc.,'23285':10 '85088':7 'altiria':1 'box':6 'client':2 'inc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802176,25.0,2014-10-11 06:00:00+00:00,2014-10-28 18:18:41.802999+00:00,3471,,,,,Loretta,,Narranjo Lopez,,,1127 Walter NE,Albuquerque,NM,87102,United States,,,,,192597,1,,38878,2,1,Loretta  Narranjo Lopez,'1127':4 '87102':9 'albuquerqu':7 'lopez':3 'loretta':1 'narranjo':2 'ne':6 'nm':8 'walter':5,Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802344,60.0,2014-10-11 06:00:00+00:00,2014-10-28 20:06:03.862996+00:00,,,,,,Ervin,R,Baumgart,,,6132 Jamers Dr NW,Albuquerque,NM,87120,United States,,,Retired,,192666,1,,38878,2,1,Ervin  R Baumgart,'6132':4 '87120':10 'albuquerqu':8 'baumgart':3 'dr':6 'ervin':1 'jamer':5 'nm':9 'nw':7 'r':2,Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802168,25.0,2014-10-11 06:00:00+00:00,2014-10-28 18:10:58.212998+00:00,1030,,,,,Michael Padilla,,Padilla For State Senator,,,PO Box 67545,Albuquerque,NM,87193,United States,,,State Senator,,192592,1,,38878,2,1,Michael Padilla  Padilla For State Senator,"'67545':9 '87193':12 'albuquerqu':10 'box':8 'michael':1 'nm':11 'padilla':2,3 'po':7 'senat':6 'state':5",Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802175,100.0,2014-10-11 06:00:00+00:00,2014-10-28 18:17:01.153003+00:00,,,,,,Linda,,Sanchez,,,336 Yucca NW,Albuquerque,NM,87105-1935,United States,,,President of Gilbert Sanchez Tax & Accounting,,192596,1,,38878,2,1,Linda  Sanchez,'-1935':9 '336':3 '87105':8 'albuquerqu':6 'linda':1 'nm':7 'nw':5 'sanchez':2 'yucca':4,Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802172,100.0,2014-10-11 06:00:00+00:00,2014-10-28 18:14:56.467003+00:00,3212,,,,,GW & Vivian,,Weidner,,,642 Fairway Loop SE,Rio Rancho,NM,87124-3407,United States,,,Retired,,192594,1,,38878,2,1,GW & Vivian  Weidner,'-3407':12 '642':4 '87124':11 'fairway':5 'gw':1 'loop':6 'nm':10 'rancho':9 'rio':8 'se':7 'vivian':2 'weidner':3,Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802198,10.0,2014-10-11 06:00:00+00:00,2014-10-28 19:02:36.483000+00:00,,,,,,Martinez,,Louis,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,,192616,1,,38878,2,1,Martinez  Louis,'45383':5 '87174':9 'box':4 'loui':2 'martinez':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802170,25.0,2014-10-11 06:00:00+00:00,2014-10-28 18:12:50.310000+00:00,3520,,,,,Flora & Jose Sanchez,,Sanchez,,,5838 Isleta SW,Albuquerque,NM,87105-6628,United States,,,,,192593,1,,38878,2,1,Flora & Jose Sanchez Sanchez,"'-6628':11 '5838':5 '87105':10 'albuquerqu':8 'flora':1 'isleta':6 'jose':2 'nm':9 'sanchez':3,4 'sw':7",Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802193,200.0,2014-10-13 06:00:00+00:00,2014-10-28 18:47:15.402995+00:00,1773,,,,,Fred & Diane,,Ocheskey-Dal Santo,,,4139 Coe Dr NE,Albuquerque,NM,87110-4934,United States,,,Retired,,192610,1,,38878,2,1,Fred & Diane  Ocheskey-Dal Santo,'-4934':14 '4139':7 '87110':13 'albuquerqu':11 'coe':8 'dal':5 'dian':2 'dr':9 'fred':1 'ne':10 'nm':12 'ocheskey':4 'ocheskey-d':3 'santo':6,Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802195,250.0,2014-10-14 06:00:00+00:00,2014-10-28 18:52:10.080002+00:00,5325795,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Plan,,192612,13,,38878,2,1,Presbyterian Health Plan ,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802194,25.0,2014-10-18 06:00:00+00:00,2014-10-28 18:49:12.166997+00:00,1388,,,,,Louis C & Beatrice,,Trujillo,,,2301 Malpaiz Rd SW,Albuquerque,NM,87105,United States,,,Retired,,192611,1,,38878,2,1,Louis C & Beatrice  Trujillo,'2301':5 '87105':11 'albuquerqu':9 'beatric':3 'c':2 'loui':1 'malpaiz':6 'nm':10 'rd':7 'sw':8 'trujillo':4,Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802196,200.0,2014-10-23 06:00:00+00:00,2014-10-28 18:57:37.656997+00:00,1128,,,,,Lawrence & Thomas,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,,,192614,1,,38878,2,1,Lawrence & Thomas  Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6 'thoma':2,Monetary contribution,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814643,300.0,2014-10-30 06:00:00+00:00,2014-11-19 17:40:24.639997+00:00,2086,,,,,,,,,Conssumer Installment Loan Assn,4101 Barbara Loop SE STE-2,Albuquerque,NM,87124,United States,,,Consumer Loan Assn,,196059,13,,39874,2,1,Conssumer Installment Loan Assn,'-2':10 '4101':5 '87124':13 'albuquerqu':11 'assn':4 'barbara':6 'conssum':1 'instal':2 'loan':3 'loop':7 'nm':12 'se':8 'ste':9,Monetary contribution,8808,G Andres Romero,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
851695,200.0,2015-05-15 06:00:00+00:00,2015-10-11 17:06:11.770004+00:00,1594,,,,,,,,,Ning Consulting Natasha K Ning,1331 Park Avenue SW,Albuquerque,NM,87102,United States,,,Consulting,,205619,2,,41897,2,1,Ning Consulting Natasha K Ning,"'1331':6 '87102':12 'albuquerqu':10 'avenu':8 'consult':2 'k':4 'natasha':3 'ning':1,5 'nm':11 'park':7 'sw':9",Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851706,200.0,2015-05-15 06:00:00+00:00,2015-10-11 17:12:22.903001+00:00,2690,,,,,,,,,The Setter Group LLC,2401 12th St NW,Albuquerque,NM,871114,United States,,,,,205622,2,1,41897,2,1,The Setter Group LLC,'12th':6 '2401':5 '871114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'nw':8 'setter':2 'st':7,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851699,150.0,2015-05-15 06:00:00+00:00,2015-10-11 17:08:31.249999+00:00,1003,,,,,,,,,Wells Fargo Bank,6204 Sylvania Way,El Paso,TX,79912-4927,United States,,,PAC,,205620,4,,41897,2,1,Wells Fargo Bank ,'-4927':11 '6204':4 '79912':10 'bank':3 'el':7 'fargo':2 'paso':8 'sylvania':5 'tx':9 'way':6 'well':1,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851690,72.03,2015-05-17 06:00:00+00:00,2015-10-11 16:57:11.249997+00:00,3000209508,,,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MD,2144,United States,,,,,205615,2,,41897,2,1,Act Blue New Mexico ,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'md':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851691,500.0,2015-05-21 06:00:00+00:00,2015-10-11 17:02:38.770003+00:00,1923,,,,,,,,,Ed Sandoval Reelection Account,269 Gene Ave NW,Albuquerque,NM,87107,United States,,,Retired/Former State Rep.,,205617,11,1,41897,2,1,Ed Sandoval Reelection Account ,'269':5 '87107':11 'account':4 'albuquerqu':9 'ave':7 'ed':1 'gene':6 'nm':10 'nw':8 'reelect':3 'sandov':2,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851685,250.0,2015-07-01 06:00:00+00:00,2015-10-11 16:41:02.847002+00:00,1110652,,,,,,,,,LKO Corporation Employee Good Government Fund,5975 North Federal Highway  Suite 130,Fort Lauderdale,FL,33308,United States,,,PAC,,205611,4,,41897,2,1,LKO Corporation Employee Good Government Fund ,'130':12 '33308':16 '5975':7 'corpor':2 'employe':3 'feder':9 'fl':15 'fort':13 'fund':6 'good':4 'govern':5 'highway':10 'lauderdal':14 'lko':1 'north':8 'suit':11,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851679,200.0,2015-07-01 06:00:00+00:00,2015-10-11 16:29:24.782997+00:00,814,,,,,,,,,New Mexico Manufactured Housing Association,6001 Indain School RD NE,Albuquerque,NM,87110,United States,,,PAC,,205607,4,,41897,2,1,New Mexico Manufactured Housing Association ,'6001':6 '87110':13 'albuquerqu':11 'associ':5 'hous':4 'indain':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':12 'rd':9 'school':8,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851709,300.0,2015-07-22 06:00:00+00:00,2015-10-11 17:18:52.336996+00:00,210030510,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,PAC,,205625,4,,41897,2,1,Comcast ,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851714,150.0,2015-08-15 06:00:00+00:00,2015-10-11 17:31:05.402997+00:00,112000066,,,,,Victor,,Reyes Jr.,,,6204 Sylvania Way,El Paso,TX,79912,United States,,,,,205628,1,,41897,2,1,Victor Reyes Jr.,'6204':4 '79912':10 'el':7 'jr':3 'paso':8 'rey':2 'sylvania':5 'tx':9 'victor':1 'way':6,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859972,100.0,2015-08-15 06:00:00+00:00,2015-10-14 06:00:00+00:00,,,,,,Valarie,,St John,,,11213 Morocco NE,Albluquerque,NM,87111,United States,,,,,207298,1,1,41897,2,1,Valarie   St John,'11213':4 '87111':9 'albluquerqu':7 'john':3 'morocco':5 'ne':6 'nm':8 'st':2 'valari':1,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859962,20.0,2015-08-15 06:00:00+00:00,2015-10-14 22:25:21.662996+00:00,,,,,,Louis C & Beatrice,,Trujillo,,,2336 Mal Pais SW,Albluquerque,NM,87105,United States,,,,,207291,1,1,41897,2,1,Louis C & Beatrice  Trujillo,'2336':5 '87105':11 'albluquerqu':9 'beatric':3 'c':2 'loui':1 'mal':6 'nm':10 'pai':7 'sw':8 'trujillo':4,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851688,25.0,2015-08-15 06:00:00+00:00,2015-10-11 16:54:07.483003+00:00,4987,,,,,Frances,,Ray,,,6319 Isleta Blvd SW,Albuquerque,NM,87105-6865,United States,,,Retired,,205614,1,1,41897,2,1,Frances Ray,'-6865':10 '6319':3 '87105':9 'albuquerqu':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859969,245.0,2015-08-15 06:00:00+00:00,2015-10-14 22:39:25.590004+00:00,,,,,,Randy,,Romero,,,7411 Isleta Blvd SW,Albluquerque,NM,87105,United States,,,,,207295,1,1,41897,2,1,Randy  Romero,'7411':3 '87105':9 'albluquerqu':7 'blvd':5 'isleta':4 'nm':8 'randi':1 'romero':2 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859961,100.0,2015-08-15 06:00:00+00:00,2015-10-14 22:23:17+00:00,,,,,,Mark,,Rudd,,,506 Valley High St SW,Albluquerque,NM,87105,United States,,,,,207290,1,1,41897,2,1,Mark Rudd,'506':3 '87105':10 'albluquerqu':8 'high':5 'mark':1 'nm':9 'rudd':2 'st':6 'sw':7 'valley':4,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859957,25.0,2015-08-15 06:00:00+00:00,2015-10-14 22:20:08.180002+00:00,,,,,,Santiago,,Maestas,,,5734 Evans Rd SW,Albluquerque,NM,87105,United States,,,,,207286,1,,41897,2,1,Santiago  Maestas,'5734':3 '87105':9 'albluquerqu':7 'evan':4 'maesta':2 'nm':8 'rd':5 'santiago':1 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859960,20.0,2015-08-15 06:00:00+00:00,2015-10-14 22:22:32.292999+00:00,,,,,,Antonio,,Saavedra,,,5412 Cresswell SW,Albluquerque,NM,87105,United States,,,,,207289,1,1,41897,2,1,Antonio  Saavedra,'5412':3 '87105':8 'albluquerqu':6 'antonio':1 'cresswel':4 'nm':7 'saavedra':2 'sw':5,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859958,100.0,2015-08-15 06:00:00+00:00,2015-10-14 22:20:57.922996+00:00,,,,,,Adele,,Hundley,,,901 3rd St SW,Albluquerque,NM,87102,United States,,,,,207287,1,1,41897,2,1,Adele  Hundley,'3rd':4 '87102':9 '901':3 'adel':1 'albluquerqu':7 'hundley':2 'nm':8 'st':5 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851687,25.0,2015-08-15 06:00:00+00:00,2015-10-11 16:51:20.219999+00:00,1058,,,,,Michael,,Padilla For State Senator,,,Box 67545,Albuquerque,NM,87193,United States,,,,,205613,1,,41897,2,1,Michael Padilla For State Senator,'67545':7 '87193':10 'albuquerqu':8 'box':6 'michael':1 'nm':9 'padilla':2 'senat':5 'state':4,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859963,50.0,2015-08-15 06:00:00+00:00,2015-10-14 22:26:27.800002+00:00,,,,,,Tim,,Eichenberg,,,PO Box 5135,Santa Fe,NM,87505,United States,,,,,207292,1,27,41897,2,1,Tim  Eichenberg,'5135':5 '87505':9 'box':4 'eichenberg':2 'fe':7 'nm':8 'po':3 'santa':6 'tim':1,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859970,25.0,2015-08-15 06:00:00+00:00,2015-10-14 22:40:26.440003+00:00,,,,,,Mark,,Garcia,,,2414 Sunshine Rd SW,Albluquerque,NM,87105,United States,,,,,207296,1,1,41897,2,1,Mark  Garcia,'2414':3 '87105':9 'albluquerqu':7 'garcia':2 'mark':1 'nm':8 'rd':5 'sunshin':4 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859954,20.0,2015-08-15 06:00:00+00:00,2015-10-14 22:13:05.757001+00:00,,,,,,Rita,,Chavez Garcia,,,4705 Friendly Pl NW,Albluquerque,NM,87105,United States,,,,,207282,1,1,41897,2,1,Rita  Chavez Garcia,'4705':4 '87105':10 'albluquerqu':8 'chavez':2 'friend':5 'garcia':3 'nm':9 'nw':7 'pl':6 'rita':1,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859953,200.0,2015-08-15 06:00:00+00:00,2015-10-14 22:11:21.777003+00:00,,,,,,Ahmad,,Assed,,,14012 Encantado NE,Albluquerque,NM,87111,United States,,,,,207281,1,,41897,2,1,Ahmad  Assed,'14012':3 '87111':8 'ahmad':1 'albluquerqu':6 'ass':2 'encantado':4 'ne':5 'nm':7,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859955,25.0,2015-08-15 06:00:00+00:00,2015-10-14 22:14:54.290002+00:00,,,,,,Carla,,Murray,,,2728 Vermont NE,Albluquerque,NM,87113,United States,,,,,207283,1,1,41897,2,1,Carla  Murray,'2728':3 '87113':8 'albluquerqu':6 'carla':1 'murray':2 'ne':5 'nm':7 'vermont':4,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859964,50.0,2015-08-15 06:00:00+00:00,2015-10-14 22:27:20.430000+00:00,,,,,,Adrian,,Pedroza,,,1595 Cerro Vista SW,Albluquerque,NM,87105,United States,,,,,207293,1,1,41897,2,1,Adrian  Pedroza,'1595':3 '87105':9 'adrian':1 'albluquerqu':7 'cerro':4 'nm':8 'pedroza':2 'sw':6 'vista':5,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851708,25.0,2015-08-22 06:00:00+00:00,2015-10-11 17:15:51.969998+00:00,935,,,,,Charles,,Powell,,,PO Box20451,Albuquerque,NM,87154,United States,,,,,205624,1,1,41897,2,1,Charles  Powell,'87154':7 'albuquerqu':5 'box20451':4 'charl':1 'nm':6 'po':3 'powel':2,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859959,100.0,2015-08-22 06:00:00+00:00,2015-10-14 22:21:43.393001+00:00,,,,,,Tom,,Hamm,,,1401 Hertz Dr SE,Albluquerque,NM,87108,United States,,,,,207288,1,1,41897,2,1,Tom  Hamm,'1401':3 '87108':9 'albluquerqu':7 'dr':5 'hamm':2 'hertz':4 'nm':8 'se':6 'tom':1,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851682,250.0,2015-09-15 06:00:00+00:00,2015-10-11 16:36:02.029997+00:00,45783,,,,,,,,,Indain Pueblo Marketing Inc,2401 12th St. NW,Albuquerque,NM,87104,United States,,,PAC,,205609,4,,41897,2,1,Indain Pueblo Marketing Inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indain':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851686,500.0,2015-09-15 06:00:00+00:00,2015-10-11 16:44:18.357000+00:00,5009341,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta SW,NM,87022,United States,,,PAC,,205612,4,1,41897,2,1,Pueblo of Isleta ,"'1290':6 '87022':10 'box':5 'isleta':3,7 'nm':9 'po':4 'pueblo':1 'sw':8",Monetary contribution,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
904808,100.0,2015-10-04 06:00:00+00:00,2016-04-11 01:11:38.162996+00:00,1988,,,,,,,,,"Romero's Consulting, LLC/Richard Romero",907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,216776,2,,42826,2,1,"Romero's Consulting, LLC/Richard Romero","'87102':12 '907':6 'albuquerqu':10 'ave':8 'consult':3 'llc/richard':4 'nm':11 'romero':1,5 'silver':7 'sw':9",Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904826,250.0,2015-10-22 06:00:00+00:00,2016-04-11 01:20:18.980002+00:00,3509,,,,,,,,,"Kyzer, Inc",7725 Black Mesa Loop SE,Albuquerque,NM,87105,United States,,,REAL ESTATE,,216786,2,,42826,2,1,"Kyzer, Inc",'7725':3 '87105':10 'albuquerqu':8 'black':4 'inc':2 'kyzer':1 'loop':6 'mesa':5 'nm':9 'se':7,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904828,20.0,2015-10-22 06:00:00+00:00,2016-04-11 01:21:21.003002+00:00,,,,,,EDMUND,E.,PEREA,,,8424 LA VENTURA CT. NW,ALBUQUERQUE,NM,87120,United States,,,,,159552,1,1,42826,2,1,EDMUND E. PEREA,'8424':4 '87120':11 'albuquerqu':9 'ct':7 'e':2 'edmund':1 'la':5 'nm':10 'nw':8 'perea':3 'ventura':6,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904820,100.0,2015-11-02 07:00:00+00:00,2016-04-11 01:17:24.287004+00:00,2706,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,,,216783,4,,42826,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
