id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1018594,100.0,2016-09-16 06:00:00+00:00,2016-10-08 20:46:56.072997+00:00,2699,,,,,Patricia and Duston,,Hunt,,,11 McMillen Rd.,Silver City,NM,88061,United States,,,,,241979,1,,47186,2,1,Patricia and Duston Hunt,'11':5 '88061':11 'citi':9 'duston':3 'hunt':4 'mcmillen':6 'nm':10 'patricia':1 'rd':7 'silver':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018603,50.0,2016-09-16 06:00:00+00:00,2016-10-08 20:50:41.973003+00:00,2670,,,,,Travis,,Taylor,,,2401 Hwy 90 S # 2,Silver City,NM,88061,United States,,,,,241985,1,,47186,2,1,Travis Taylor,'2':7 '2401':3 '88061':11 '90':5 'citi':9 'hwi':4 'nm':10 'silver':8 'taylor':2 'travi':1,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018597,20.0,2016-09-16 06:00:00+00:00,2016-10-08 20:48:08.450001+00:00,,,,,,Leif and Helen,,Nordell,,,404 Chavez Ln.,Silver City,NM,88061,United States,,,,,241983,1,,47186,2,1,Leif and Helen Nordell,'404':5 '88061':11 'chavez':6 'citi':9 'helen':3 'leif':1 'ln':7 'nm':10 'nordel':4 'silver':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018610,20.0,2016-09-21 06:00:00+00:00,2016-10-08 20:54:43.566998+00:00,1908,,,,,Hal & Florence,,Hopson,,,PO Box 1359,Bayard8,NM,88023,United States,,,,,241990,1,,47186,2,1,Hal & Florence Hopson,'1359':6 '88023':9 'bayard8':7 'box':5 'florenc':2 'hal':1 'hopson':3 'nm':8 'po':4,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1060530,390.0,2016-09-22 06:00:00+00:00,2017-01-09 17:24:05.893004+00:00,,,3 night stay,,,,,,,Bear Paw Ranch,347 Turkey Creek Rd.,Gila,NM,88038,United States,,,land lord,,252577,2,,47186,2,2,Bear Paw Ranch,'347':4 '88038':10 'bear':1 'creek':6 'gila':8 'nm':9 'paw':2 'ranch':3 'rd':7 'turkey':5,In Kind contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018636,50.0,2016-09-23 06:00:00+00:00,2016-10-08 21:02:05.436998+00:00,1509,,,,,Paul,,Kenney,,,HC 68 Box 157,Silver City,NM,88061,United States,,,,,241998,1,,47186,2,1,Paul Kenney,'157':6 '68':4 '88061':10 'box':5 'citi':8 'hc':3 'kenney':2 'nm':9 'paul':1 'silver':7,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018686,484.24,2016-09-24 06:00:00+00:00,2016-10-08 21:14:59.182996+00:00,,,Advertising,,,Gerald and Rhonda,,Billings,,,78 Whitewater Rd.,Silver City,NM,88061,United States,,,Self-employed,,242008,1,,47186,2,2,Gerald and Rhonda Billings,'78':5 '88061':11 'bill':4 'citi':9 'gerald':1 'nm':10 'rd':7 'rhonda':3 'silver':8 'whitewat':6,In Kind contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018699,180.0,2016-09-24 06:00:00+00:00,2016-10-08 21:18:20.692999+00:00,,,Advertising,,,Gerald and Rhonda,,Billings,,,P O Box 695,Tyrone,NM,88065,United States,,,,,242012,1,,47186,2,2,Gerald and Rhonda Billings,'695':8 '88065':11 'bill':4 'box':7 'gerald':1 'nm':10 'o':6 'p':5 'rhonda':3 'tyron':9,In Kind contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018631,170.0,2016-09-28 06:00:00+00:00,2016-10-08 21:00:59.856995+00:00,130,,,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista Dr,T or C,NM,87901,United States,,,,,241996,11,,47186,2,1,Committee to Elect Rebecca Dow,'806':6 '87901':14 'c':12 'committe':1 'dow':5 'dr':9 'elect':3 'nm':13 'rebecca':4 'sierra':7 'vista':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018643,500.0,2016-09-30 06:00:00+00:00,2016-10-08 21:03:14.306999+00:00,1229,,,,,McDonald,,Jerry and Linda,,,PO Box 709,Tyrone,NM,88065,United States,,,Rancher,,241999,1,,47186,2,1,McDonald Jerry and Linda,'709':7 '88065':10 'box':6 'jerri':2 'linda':4 'mcdonald':1 'nm':9 'po':5 'tyron':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1060562,300.0,2016-10-12 06:00:00+00:00,2017-01-09 22:49:41.287002+00:00,,,advertising,,,Gerald and Rhonda,,Billings,,,P O Box 695,Tyrone,NM,88065,United States,,,self employed,,242012,1,,47958,2,2,Gerald and Rhonda Billings,'695':8 '88065':11 'bill':4 'box':7 'gerald':1 'nm':10 'o':6 'p':5 'rhonda':3 'tyron':9,In Kind contribution,7555,Gerald Wayne Billings,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029997,50.0,2016-10-13 06:00:00+00:00,2016-10-29 23:53:57.957000+00:00,1473,,,,,Chancel and Connie,,Teague,,,PO Box 610,Tyrone,NM,88065,United States,,,,,245675,1,,47958,2,1,Chancel and Connie Teague,'610':7 '88065':10 'box':6 'chancel':1 'conni':3 'nm':9 'po':5 'teagu':4 'tyron':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030001,40.0,2016-10-18 06:00:00+00:00,2016-10-30 00:01:24.337001+00:00,7149,,,,,Charles and Betty,,Kranz,,,1207 Bear Mountain Rd.,Silver City,NM,88061,United States,,,,,245679,1,,47958,2,1,Charles and Betty Kranz,'1207':5 '88061':12 'bear':6 'betti':3 'charl':1 'citi':10 'kranz':4 'mountain':7 'nm':11 'rd':8 'silver':9,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029998,300.0,2016-10-19 06:00:00+00:00,2016-10-29 23:57:12.623000+00:00,983,,,,,,,,,Grant County Federated Republican Woman,PO Box 5136,Silver City,NM,88062,United States,,,Political Party,,245677,4,,47958,2,1,Grant County Federated Republican Woman,'5136':8 '88062':12 'box':7 'citi':10 'counti':2 'feder':3 'grant':1 'nm':11 'po':6 'republican':4 'silver':9 'woman':5,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029996,50.0,2016-10-21 06:00:00+00:00,2016-10-29 23:52:15.543002+00:00,7866,,,,,Lyman and Deborah,,Eggleston,,,PO Box 280,Gila,NM,88038,United States,,,,,245674,1,,47958,2,1,Lyman and Deborah  Eggleston,'280':7 '88038':10 'box':6 'deborah':3 'eggleston':4 'gila':8 'lyman':1 'nm':9 'po':5,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030000,300.0,2016-10-25 06:00:00+00:00,2016-10-30 00:00:25.852997+00:00,1920,,,,,,,,,Republican Party of Grant County,4961 Whispering Hills,Silver City,NM,88061,United States,,,Political Party,,245678,6,,47958,2,1,Republican Party of Grant County,'4961':6 '88061':12 'citi':10 'counti':5 'grant':4 'hill':8 'nm':11 'parti':2 'republican':1 'silver':9 'whisper':7,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033024,1000.0,2016-10-27 06:00:00+00:00,2016-11-02 14:07:21.823003+00:00,5084,,,,,Mark,,Boyle,,,711 Western Hills,Silver City,NM,88061,United States,,,retired,,247238,1,,47958,2,1,Mark Boyle,'711':3 '88061':9 'boyl':2 'citi':7 'hill':5 'mark':1 'nm':8 'silver':6 'western':4,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054102,200.0,2016-11-03 06:00:00+00:00,2016-12-05 17:25:37.133003+00:00,,,,,,,,,,Republican Party of Grant County,4961 Whispering Hills,Silver City,NM,88061,United States,,,Political Party,,245678,6,,48620,2,1,Republican Party of Grant County,'4961':6 '88061':12 'citi':10 'counti':5 'grant':4 'hill':8 'nm':11 'parti':2 'republican':1 'silver':9 'whisper':7,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1590894,500.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,John and Sue,,Brack,,,PO Box 521,Tyrone,NM,88065,United States,,,Retired,,325805,1,,62904,2,1,John and Sue Brack,'521':7 '88065':10 'box':6 'brack':4 'john':1 'nm':9 'po':5 'sue':3 'tyron':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590893,2500.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,,,,,Republican Party of Grant County,PO Box 643,Silver City,NM,88061,United States,,,PAC,,325803,4,,62904,2,1,Republican Party of Grant County,'643':8 '88061':12 'box':7 'citi':10 'counti':5 'grant':4 'nm':11 'parti':2 'po':6 'republican':1 'silver':9,Monetary contribution,7555,Gerald Wayne Billings,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608214,30.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Rosemary,,Shoemaker,,,PO Box 99,Gila,NM,88038,United States,,,,,329131,1,10,63840,2,1,,'88038':8 '99':5 'box':4 'gila':6 'nm':7 'po':3 'rosemari':1 'shoemak':2,Monetary contribution,7555,Gerald Wayne Billings,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608216,500.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,,,,,"Griffin, Richard and Charlotte",PO Box 924,Silver City,NM,88062,United States,,,Self-Employed,,329133,11,10,63840,2,1,,'88062':11 '924':7 'box':6 'charlott':4 'citi':9 'griffin':1 'nm':10 'po':5 'richard':2 'silver':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
