id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14313,50.0,2003-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4654,,JUDITH,,FERRELL-HOLBROOK,,,"1805 RIO GRANDE BLVD. NW, SUITE 3",ALBUQUERQUE,NM,87104,,,,,,,1,,9720,2,1,JUDITH  FERRELL-HOLBROOK,'1805':5 '3':11 '87104':14 'albuquerqu':12 'blvd':8 'ferrel':3 'ferrell-holbrook':2 'grand':7 'holbrook':4 'judith':1 'nm':13 'nw':9 'rio':6 'suit':10,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14397,100.0,2003-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4844,,WILLIAM,J,MORGAN,,,5519 LA VISTA GRANDE PLACE NE,ALBUQUERQUE,NM,87111,,,,,,,1,,9720,2,1,WILLIAM J MORGAN,'5519':4 '87111':12 'albuquerqu':10 'grand':7 'j':2 'la':5 'morgan':3 'ne':9 'nm':11 'place':8 'vista':6 'william':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14438,100.0,2003-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4907,,DEBBIE,,STRANDRIDGE,,STANDRIDGE LAW FIRM PC,"2425 SAN PEDRO NE_x000D_
SUITE 102",ALBUQUERQUE,NM,87110,,,,,,,11,,9720,2,1,STANDRIDGE LAW FIRM PC,'102':13 '2425':7 '87110':16 'albuquerqu':14 'debbi':5 'firm':3 'law':2 'ne':10 'nm':15 'pc':4 'pedro':9 'san':8 'standridg':1 'strandridg':6 'suit':12 'x000d':11,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14272,100.0,2003-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4589,,ROSEMARY,,COSGROVE,,,3725 MESA VERDE NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,ROSEMARY  COSGROVE,'3725':3 '87110':9 'albuquerqu':7 'cosgrov':2 'mesa':4 'ne':6 'nm':8 'rosemari':1 'verd':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14431,300.0,2003-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4899,,DEBRA,,SEELEY,,,514 CORDOVA AVE NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,DEBRA  SEELEY,'514':3 '87107':9 'albuquerqu':7 'ave':5 'cordova':4 'debra':1 'nm':8 'nw':6 'seeley':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14316,40.0,2003-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4659,,NANCY,J,FRANCHINI,,,317 COMMERCIAL NE,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,NANCY J FRANCHINI,'317':4 '87102':9 'albuquerqu':7 'commerci':5 'franchini':3 'j':2 'nanci':1 'ne':6 'nm':8,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14217,20.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4508,,SCOTT,K,ATKINSON,,,1720 LOUISIANA NE #100,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,SCOTT K ATKINSON,'100':7 '1720':4 '87110':10 'albuquerqu':8 'atkinson':3 'k':2 'louisiana':5 'ne':6 'nm':9 'scott':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14328,50.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4675,,DANIEL,,GOLDEN,,,1111 JEFFERSON NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,DANIEL  GOLDEN,'1111':3 '87110':8 'albuquerqu':6 'daniel':1 'golden':2 'jefferson':4 'ne':5 'nm':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14206,50.0,2003-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4496,,,,,,"ADRIAN  ASSOCIATES, P.C.",721 5TH ST. NW,ALBUQUERQUE,NM,87102,,,,,,,11,,9720,2,1,"ADRIAN  ASSOCIATES, P.C.",'5th':5 '721':4 '87102':10 'adrian':1 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'p.c':3 'st':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14255,100.0,2003-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4563,,JERRY  BARBARA,,CANTWELL,,,9920 DENALI RD. NE,ALBUQUERQUE,NM,87111,,,,,,,1,,9720,2,1,JERRY  BARBARA  CANTWELL,'87111':10 '9920':4 'albuquerqu':8 'barbara':2 'cantwel':3 'denali':5 'jerri':1 'ne':7 'nm':9 'rd':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14253,50.0,2003-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4561,,DAVID,S,CAMPBELL,,,"6100 UPTOWN NE, SUITE 500",ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,DAVID  S CAMPBELL,'500':8 '6100':4 '87110':11 'albuquerqu':9 'campbel':3 'david':1 'ne':6 'nm':10 'suit':7 'uptown':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14322,50.0,2003-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4667,,EDDIE,M,GALLEGOS,,,"601 TIJERAS NW, SUITE 200",ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,EDDIE  M GALLEGOS,'200':8 '601':4 '87102':11 'albuquerqu':9 'eddi':1 'gallego':3 'm':2 'nm':10 'nw':6 'suit':7 'tijera':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14399,100.0,2003-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4847,,GROVER,,NASH,,,676 LAKEVIEW CIRCLE SE,ALBUQUERQUE,NM,87124-2226,,,,,,,1,,9720,2,1,GROVER  NASH,'-2226':10 '676':3 '87124':9 'albuquerqu':7 'circl':5 'grover':1 'lakeview':4 'nash':2 'nm':8 'se':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14300,50.0,2003-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4631,,KATHLEEN,,ELLSWORTH,,,PO BOX 365,OJO CALIENTE,NM,87549,,,,,,,1,,9720,2,1,KATHLEEN   ELLSWORTH,'365':5 '87549':9 'box':4 'calient':7 'ellsworth':2 'kathleen':1 'nm':8 'ojo':6 'po':3,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14210,100.0,2003-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4501,,SHEILA,,ALLEN,,,2305 ARTESANOS CT. NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,SHEILA  ALLEN,'2305':3 '87107':9 'albuquerqu':7 'allen':2 'artesano':4 'ct':5 'nm':8 'nw':6 'sheila':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14335,100.0,2003-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4685,,G. HOLDT,,GARVER,,,"2701 SAN PEDRO NE, #1",ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,G. HOLDT  GARVER,'1':8 '2701':4 '87110':11 'albuquerqu':9 'g':1 'garver':3 'holdt':2 'ne':7 'nm':10 'pedro':6 'san':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14315,100.0,2003-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4657,,GENE  GLYNN,,FRANCHINI,,,4901 LAURENCE CT. NW,ALBUQUERQUE,NM,87120,,,,,,,1,,9720,2,1,GENE  GLYNN  FRANCHINI,'4901':4 '87120':10 'albuquerqu':8 'ct':6 'franchini':3 'gene':1 'glynn':2 'laurenc':5 'nm':9 'nw':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14455,50.0,2003-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4931,,LARRY,E,NEELY,,,9250 EAGLE RANCH NW #818,ALBUQUERQUE,NM,87114,,,,,,,1,,9720,2,1,LARRY E NEELY,'818':8 '87114':11 '9250':4 'albuquerqu':9 'e':2 'eagl':5 'larri':1 'neeli':3 'nm':10 'nw':7 'ranch':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14308,100.0,2003-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4646,,PETER,,EVERETT IV,,,9300 FOURTH ST. NW,ALBUQUERQUE,NM,87114,,,,,,,1,,9720,2,1,PETER  EVERETT IV,'87114':10 '9300':4 'albuquerqu':8 'everett':2 'fourth':5 'iv':3 'nm':9 'nw':7 'peter':1 'st':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14280,50.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4598,,ROBERT,J,CURTIS,,"CIVEROLO GRALOW  HILL, P.A.","20 FIRST PLAZA NW, SUITE 500",ALBUQUERQUE,NM,87103,,,,,,,11,,9720,2,1,"CIVEROLO GRALOW  HILL, P.A.",'20':8 '500':13 '87103':16 'albuquerqu':14 'civerolo':1 'curti':7 'first':9 'gralow':2 'hill':3 'j':6 'nm':15 'nw':11 'p.a':4 'plaza':10 'robert':5 'suit':12,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14265,50.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4578,,RICHARD,,CIVEROLO,,"CIVEROLO GRALOW  HILL, PA","20 FIRST PLAZA NW, SUITE 500",ALBUQUERQUE,NM,87103,,,,,,,11,,9720,2,1,"CIVEROLO GRALOW  HILL, PA","'20':7 '500':12 '87103':15 'albuquerqu':13 'civerolo':1,6 'first':8 'gralow':2 'hill':3 'nm':14 'nw':10 'pa':4 'plaza':9 'richard':5 'suit':11",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14252,35.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4559,,WYCLIFF,V.,"BUTLER, P.A.",,,"401 ALVARADO DRIVE SE, SUITE E",ALBUQUERQUE,NM,87108,,,,,,,1,,9720,2,1,"WYCLIFF V. BUTLER, P.A.",'401':5 '87108':13 'albuquerqu':11 'alvarado':6 'butler':3 'drive':7 'e':10 'nm':12 'p.a':4 'se':8 'suit':9 'v':2 'wycliff':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14332,50.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4681,,WILLIAM,P,GRALOW,,"CIVEROLO GRALOW  HILL, PA","20 FIRST PLAZA NW, SUITE 500",ALBUQUERQUE,NM,87103,,,,,,,11,,9720,2,1,"CIVEROLO GRALOW  HILL, PA","'20':8 '500':13 '87103':16 'albuquerqu':14 'civerolo':1 'first':9 'gralow':2,7 'hill':3 'nm':15 'nw':11 'p':6 'pa':4 'plaza':10 'suit':12 'william':5",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14344,50.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4710,,LAWRENCE,,HILL,,"CIVEROLO, GRALOW  HILL, PA","20 FIRST PLAZA NW, SUITE 500",ALBUQUERQUE,NM,87103,,,,,,,11,,9720,2,1,"CIVEROLO, GRALOW  HILL, PA","'20':7 '500':12 '87103':15 'albuquerqu':13 'civerolo':1 'first':8 'gralow':2 'hill':3,6 'lawrenc':5 'nm':14 'nw':10 'pa':4 'plaza':9 'suit':11",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14483,50.0,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4966,,LISA,,PULLEN,,"CIVEROLO, GRALOW  HILL, PA","20 FIRST PLAZA NW, SUITE 500",ALBUQUERQUE,NM,87103,,,,,,,11,,9720,2,1,"CIVEROLO, GRALOW  HILL, PA",'20':7 '500':12 '87103':15 'albuquerqu':13 'civerolo':1 'first':8 'gralow':2 'hill':3 'lisa':5 'nm':14 'nw':10 'pa':4 'plaza':9 'pullen':6 'suit':11,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14230,100.0,2003-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4529,,ARTHUR,O,BEACH,,,PO BOX AA,ALBUQUERQUE,NM,87103,,,,,,,1,,9720,2,1,ARTHUR O BEACH,'87103':9 'aa':6 'albuquerqu':7 'arthur':1 'beach':3 'box':5 'nm':8 'o':2 'po':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14487,25.0,2003-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4971,,JOHN,W,REBSTOCK,,,419 MARBLE NE,ALBUQUERQUE,NM,87106,,,,,,,1,,9720,2,1,JOHN  W REBSTOCK,'419':4 '87106':9 'albuquerqu':7 'john':1 'marbl':5 'ne':6 'nm':8 'rebstock':3 'w':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14366,100.0,2003-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4776,,KATHLEEN,,DAVIDSON LEBECK,,,1006 TRAMWAY LANE NE,ALBUQUERQUE,NM,87109,,,,,,,1,,9720,2,1,KATHLEEN  DAVIDSON LEBECK,'1006':4 '87109':10 'albuquerqu':8 'davidson':2 'kathleen':1 'lane':6 'lebeck':3 'ne':7 'nm':9 'tramway':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14294,100.0,2003-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4620,,LARRY,M,DREYFUS,,,102 CAMINO BARRANCA,PLACITAS,NM,87043,,,,,,,1,,9720,2,1,LARRY M DREYFUS,'102':4 '87043':9 'barranca':6 'camino':5 'dreyfus':3 'larri':1 'm':2 'nm':8 'placita':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14288,25.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4609,,FRANK  CAROL,,DIMAGGIO,,,928 TRAMWAY LANE NE,ALBUQUERQUE,NM,87122,,,,,,,1,,9720,2,1,FRANK  CAROL  DIMAGGIO,'87122':10 '928':4 'albuquerqu':8 'carol':2 'dimaggio':3 'frank':1 'lane':6 'ne':7 'nm':9 'tramway':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14392,50.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4835,,THERESA,,MILLER,,,13317 HIDDEN VALLEY RD. NE,ALBUQUERQUE,NM,87111,,,,,,,1,,9720,2,1,THERESA  MILLER,'13317':3 '87111':10 'albuquerqu':8 'hidden':4 'miller':2 'ne':7 'nm':9 'rd':6 'theresa':1 'valley':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14362,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4761,,TAMMI,,LAMBERT,,,925 LUNA CIRCLE NW,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,TAMMI  LAMBERT,'87102':9 '925':3 'albuquerqu':7 'circl':5 'lambert':2 'luna':4 'nm':8 'nw':6 'tammi':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14215,25.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4506,,TERESA,,ASHCOM,,,"2ND JUDICIAL COURT_x000D_
PO BOX 488_x000D_",ALBUQUERQUE,NM,87103-0488,,,,,,,1,,9720,2,1,TERESA  ASHCOM,"'-0488':14 '2nd':3 '488':9 '87103':13 'albuquerqu':11 'ashcom':2 'box':8 'court':5 'judici':4 'nm':12 'po':7 'teresa':1 'x000d':6,10",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14365,300.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4773,,BERRY,,LANGFORD,,,1700 LAFAYETTE DR. NE,ALBUQUERQUE,NM,87106-1004,,,,,,,1,,9720,2,1,BERRY   LANGFORD,'-1004':10 '1700':3 '87106':9 'albuquerqu':7 'berri':1 'dr':5 'lafayett':4 'langford':2 'ne':6 'nm':8,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14301,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4635,,DAYMON,B,ELY,,,1228 CENTRAL AVE. SW,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,DAYMON  B ELY,'1228':4 '87102':10 'albuquerqu':8 'ave':6 'b':2 'central':5 'daymon':1 'eli':3 'nm':9 'sw':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14443,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4915,,RICHARD,D,STOOPS,,,"5301 CENTRAL AVE NE_x000D_
SUITE 1216",ALBUQUERQUE,NM,87108-1517,,,,,,,1,,9720,2,1,RICHARD D STOOPS,'-1517':14 '1216':10 '5301':4 '87108':13 'albuquerqu':11 'ave':6 'central':5 'd':2 'ne':7 'nm':12 'richard':1 'stoop':3 'suit':9 'x000d':8,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14243,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4543,,W. JOHN,,BRENNAN,,,1212 LAS LOMAS NE,ALBUQUERQUE,NM,87106,,,,,,,1,,9720,2,1,W. JOHN   BRENNAN,'1212':4 '87106':10 'albuquerqu':8 'brennan':3 'john':2 'las':5 'loma':6 'ne':7 'nm':9 'w':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14496,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4985,,BERNARD,,ROSENBLUM,,,"111 LOMAS BLVD. NW, SUITE 555",ALBUQUERQUE`,NM,87102,,,,,,,1,,9720,2,1,BERNARD   ROSENBLUM,'111':3 '555':8 '87102':11 'albuquerqu':9 'bernard':1 'blvd':5 'loma':4 'nm':10 'nw':6 'rosenblum':2 'suit':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14303,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4639,,SHANNON,,ENRIGHT-SMITH,,,1613 INEZ DR. NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,SHANNON   ENRIGHT-SMITH,'1613':5 '87110':11 'albuquerqu':9 'dr':7 'enright':3 'enright-smith':2 'inez':6 'ne':8 'nm':10 'shannon':1 'smith':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14355,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4741,,ANGELA,J,JEWELL,,,905 WASHINGTON ST. SE,ALBUQUERQUE,NM,87108,,,,,,,1,,9720,2,1,ANGELA  J JEWELL,'87108':10 '905':4 'albuquerqu':8 'angela':1 'j':2 'jewel':3 'nm':9 'se':7 'st':6 'washington':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14468,20.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4947,,MANUEL,,PARTIDA,,,504 FOYT DR. SW_x000D_,ALBUQUERQUE,NM,87121,,,,,,,1,,9720,2,1,MANUEL  PARTIDA,'504':3 '87121':10 'albuquerqu':8 'dr':5 'foyt':4 'manuel':1 'nm':9 'partida':2 'sw':6 'x000d':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14341,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4704,,DAVID,N,HERNANDEZ,,,PO BOX 25367,ALBUQUERQUE,NM,87125,,,,,,,1,,9720,2,1,DAVID  N HERNANDEZ,'25367':6 '87125':9 'albuquerqu':7 'box':5 'david':1 'hernandez':3 'n':2 'nm':8 'po':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14454,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4930,,ELIZABETH,STACY,VANCILL,,,"301 GOLD AVE SW_x000D_
SUITE 105",ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,ELIZABETH STACY VANCILL,'105':10 '301':4 '87102':13 'albuquerqu':11 'ave':6 'elizabeth':1 'gold':5 'nm':12 'staci':2 'suit':9 'sw':7 'vancil':3 'x000d':8,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14326,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4673,,JOYCE,M,GENTRY,,,1100 TIJERAS AVE. NW,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,JOYCE  M GENTRY,'1100':4 '87102':10 'albuquerqu':8 'ave':6 'gentri':3 'joyc':1 'm':2 'nm':9 'nw':7 'tijera':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14441,25.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4912,,PAULA,,STERN,,,7711 RIO GRANDE NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,PAULA   STERN,'7711':3 '87107':9 'albuquerqu':7 'grand':5 'nm':8 'nw':6 'paula':1 'rio':4 'stern':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14447,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4920,,JOCELYN,M,TORRES,,,2809 VERMONT NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,JOCELYN  M TORRES,'2809':4 '87110':9 'albuquerqu':7 'jocelyn':1 'm':2 'ne':6 'nm':8 'torr':3 'vermont':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14367,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4780,,JOHN,,LETTER,,,7112 WHITEWOOD CT. NE,ALBUQUERQUE,NM,87109,,,,,,,1,,9720,2,1,JOHN   LETTER,'7112':3 '87109':9 'albuquerqu':7 'ct':5 'john':1 'letter':2 'ne':6 'nm':8 'whitewood':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14358,75.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4751,,JEFFREY,,KAUFFMAN,,,1011 LOMAS BLVD. NW,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,JEFFREY   KAUFFMAN,'1011':3 '87102':9 'albuquerqu':7 'blvd':5 'jeffrey':1 'kauffman':2 'loma':4 'nm':8 'nw':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14354,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4739,,BRIAN,,JENNINGS,,,620 ROMA NW,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,BRIAN  JENNINGS,'620':3 '87102':8 'albuquerqu':6 'brian':1 'jen':2 'nm':7 'nw':5 'roma':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14450,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4925,,LINDA,M,VANZI,,,812 MARQUETTE AVE NW,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,LINDA M VANZI,'812':4 '87102':10 'albuquerqu':8 'ave':6 'linda':1 'm':2 'marquett':5 'nm':9 'nw':7 'vanzi':3,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14384,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4815,,,,,,LOVE  MCCLELLAND,"6400 UPTOWN BLVD. NE, SUITE 380-W",ALBUQUERQUE,NM,87110,,,,,,,11,,9720,2,1,LOVE  MCCLELLAND,'380':8 '6400':3 '87110':12 'albuquerqu':10 'blvd':5 'love':1 'mcclelland':2 'ne':6 'nm':11 'suit':7 'uptown':4 'w':9,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14249,50.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4554,,NAN,E.,BURKE,,,1404 LAFAYETTE NE,ALBUQUERQUE,NM,87106,,,,,,,1,,9720,2,1,NAN E. BURKE,'1404':4 '87106':9 'albuquerqu':7 'burk':3 'e':2 'lafayett':5 'nan':1 'ne':6 'nm':8,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14296,100.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4623,,,,,,"DUHIGG, CRONIN, SPRING, BERLIN  BENCOE, PA",PO BOX 527,ALBUQUERQUE,NM,87103,,,,,,,11,,9720,2,1,"DUHIGG, CRONIN, SPRING, BERLIN  BENCOE, PA",'527':9 '87103':12 'albuquerqu':10 'benco':5 'berlin':4 'box':8 'cronin':2 'duhigg':1 'nm':11 'pa':6 'po':7 'spring':3,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14494,250.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4983,,,,,,"THE ROEHL LAW FIRM, P.C.","THIRD CENTRAL PLAZA, SUITE 2500E, 300 CENTRAL AVE. SW",ALBUQUERQUE,NM,87102,,,,,,,11,,9720,2,1,"THE ROEHL LAW FIRM, P.C.","'2500e':10 '300':11 '87102':17 'albuquerqu':15 'ave':13 'central':7,12 'firm':4 'law':3 'nm':16 'p.c':5 'plaza':8 'roehl':2 'suit':9 'sw':14 'third':6",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
