id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
525425,500.0,2011-12-19 07:00:00+00:00,2012-04-09 19:35:32.953001+00:00,,,,,,,,,,AT&T,"20830 N Tatum Blvd, 4th Floor",Phoenix,AZ,85050,United States,,,Communications,,90744,2,202,23620,2,1,AT&T,'20830':3 '4th':7 '85050':11 'az':10 'blvd':6 'floor':8 'n':4 'phoenix':9 'tatum':5,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525370,250.0,2011-12-19 07:00:00+00:00,2012-04-09 19:26:08.233002+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Communications,,90710,2,202,23620,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525546,1760.89,2012-01-27 07:00:00+00:00,2012-04-09 19:51:52.687002+00:00,,,,,,William,,Sharer,,,PO Box 203,Farmington,NM,87499,United States,,,Credit & Collection,,90803,1,25,23620,2,1,William Sharer,'203':5 '87499':8 'box':4 'farmington':6 'nm':7 'po':3 'sharer':2 'william':1,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525555,1540.0,2012-02-21 07:00:00+00:00,2012-04-09 19:52:34.626997+00:00,,,,,,William,,Sharer,,,PO Box 203,Farmington,NM,87499,USA,,,Credit and Collections,,3120,1,25,23620,2,1,William Sharer,'203':5 '87499':8 'box':4 'farmington':6 'nm':7 'po':3 'sharer':2 'william':1,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524271,250.0,2012-03-02 07:00:00+00:00,2012-04-09 17:52:44.172999+00:00,,,,,,,,,,Hospital Services Corp,PO Box 92200,Albuquerque,NM,87199,United States,,,Healthcare,,90253,2,1,23620,2,1,Hospital Services Corp,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525338,300.0,2012-03-02 07:00:00+00:00,2012-04-09 19:22:55.877002+00:00,,,,,,,,,,"Anheuser-Busch Cos, Inc",One Busch Place,St Louis,MO,63118,United States,,,Distributor,,10415,17,99,23620,2,1,"Anheuser-Busch Cos, Inc","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525476,500.0,2012-03-02 07:00:00+00:00,2012-04-09 19:43:01.327002+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Dr,Crawfordville,FL,32327,United States,,,Lending,,90769,4,202,23620,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524260,500.0,2012-03-02 07:00:00+00:00,2012-04-09 17:50:47.219997+00:00,,,,,,,,,,American Promotional Events,PO Box 1318,Florence,AL,35630,United States,,,Fireworks,,90245,2,202,23620,2,1,American Promotional Events,'1318':6 '35630':9 'al':8 'american':1 'box':5 'event':3 'florenc':7 'po':4 'promot':2,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525466,200.0,2012-03-02 07:00:00+00:00,2012-04-09 19:41:35.517002+00:00,,,,,,,,,,Virgin Galactic,65 Bleecker St FL 6,New York,NY,10012,United States,,,Space Travel,,90763,2,202,23620,2,1,Virgin Galactic,'10012':11 '6':7 '65':3 'bleecker':4 'fl':6 'galact':2 'new':8 'ny':10 'st':5 'virgin':1 'york':9,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525458,500.0,2012-03-02 07:00:00+00:00,2012-04-09 19:40:21.626996+00:00,,,,,,,,,,RAI Services Co,PO Box 464,Winston-Salem,NC,27102,United States,,,unknown,,90760,2,202,23620,2,1,RAI Services Co,'27102':11 '464':6 'box':5 'co':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524240,500.0,2012-03-02 07:00:00+00:00,2012-04-09 17:47:08.280004+00:00,,,,,,,,,,Bowlin Travel Centers,150 Louisiana Blve NE,Albuquerque,NM,87108,United States,,,Travel Centers,,10398,2,99,23620,2,1,Bowlin Travel Centers,'150':4 '87108':10 'albuquerqu':8 'blve':6 'bowlin':1 'center':3 'louisiana':5 'ne':7 'nm':9 'travel':2,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525451,200.0,2012-03-02 07:00:00+00:00,2012-04-09 19:39:06.359999+00:00,,,,,,,,,,Consulting Duo,2505 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,,,90756,2,1,23620,2,1,Consulting Duo,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'consult':1 'duo':2 'nm':8 'nw':6 'rd':5,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534564,25.0,2012-04-24 06:00:00+00:00,2012-05-04 22:30:57.092999+00:00,,,,,,Cliff,,Booten,,,PO Box 3875,Farmington,NM,87499,United States,,,,,94478,1,25,24389,2,1,Cliff Booten,'3875':5 '87499':8 'booten':2 'box':4 'cliff':1 'farmington':6 'nm':7 'po':3,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534569,100.0,2012-04-24 06:00:00+00:00,2012-05-04 22:35:46.172996+00:00,,,,,,T W,,Hayes,,,617 Rosa,Farmington,NM,87401,United States,,,,,94484,1,25,24389,2,1,T W  Hayes,'617':4 '87401':8 'farmington':6 'hay':3 'nm':7 'rosa':5 'w':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534567,50.0,2012-04-24 06:00:00+00:00,2012-05-04 22:33:56.140004+00:00,,,,,,Bill & Nancy,,Brown,,,3831 Wellington,Farmington,NM,87402,United States,,,,,94482,1,25,24389,2,1,Bill & Nancy Brown,'3831':4 '87402':8 'bill':1 'brown':3 'farmington':6 'nanci':2 'nm':7 'wellington':5,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534573,50.0,2012-04-24 06:00:00+00:00,2012-05-04 22:39:04.877003+00:00,,,,,,Joyce,,Headrick,,,7300 Winnifred,Farmington,NM,87402,United States,,,,,94487,1,25,24389,2,1,Joyce Headrick,'7300':3 '87402':7 'farmington':5 'headrick':2 'joyc':1 'nm':6 'winnifr':4,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534561,100.0,2012-04-24 06:00:00+00:00,2012-05-04 22:28:16.233004+00:00,,,,,,Sara,,Bramhall,,,440 Cerrillos Dr,Farmington,NM,87401,United States,,,,,94475,1,25,24389,2,1,Sara Bramhall,'440':3 '87401':8 'bramhal':2 'cerrillo':4 'dr':5 'farmington':6 'nm':7 'sara':1,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534574,50.0,2012-04-24 06:00:00+00:00,2012-05-04 22:39:47.592999+00:00,,,,,,Aaron,,Lee,,,23 Rd 6763,Fruitland,NM,87416,United States,,,,,94488,1,25,24389,2,1,Aaron Lee,'23':3 '6763':5 '87416':8 'aaron':1 'fruitland':6 'lee':2 'nm':7 'rd':4,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534562,100.0,2012-04-24 06:00:00+00:00,2012-05-04 22:29:06.360003+00:00,,,,,,David,,Bramhall,,,440 Cerrillos Dr,Farmington,NM,87401,United States,,,,,94476,1,25,24389,2,1,David Bramhall,'440':3 '87401':8 'bramhal':2 'cerrillo':4 'david':1 'dr':5 'farmington':6 'nm':7,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534565,500.0,2012-04-24 06:00:00+00:00,2012-05-04 22:32:05.779997+00:00,,,,,,,,,,Risley Law Firm,4991 N Butler Ave,Farmington,NM,87401,US,,,attorney,,94480,2,25,24389,2,1,Risley Law Firm,'4991':4 '87401':10 'ave':7 'butler':6 'farmington':8 'firm':3 'law':2 'n':5 'nm':9 'risley':1,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534568,200.0,2012-04-24 06:00:00+00:00,2012-05-04 22:35:03.110000+00:00,,,,,,,,,,Cascade Water,214 S Fairview Ave,Farmington,NM,87401,US,,,retail,,94483,2,25,24389,2,1,Cascade Water,'214':3 '87401':9 'ave':6 'cascad':1 'fairview':5 'farmington':7 'nm':8 'water':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534563,100.0,2012-04-24 06:00:00+00:00,2012-05-04 22:30:03.296998+00:00,,,,,,Jim,,Sanboothe,,,6412 Red Rock Dr,Farmington,NM,87402,United States,,,,,94477,1,25,24389,2,1,Jim Sanboothe,'6412':3 '87402':9 'dr':6 'farmington':7 'jim':1 'nm':8 'red':4 'rock':5 'sanbooth':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534571,500.0,2012-04-24 06:00:00+00:00,2012-05-04 22:36:44.797003+00:00,,,,,,,,,,Chevron Govt Affairs,PO Box 9034,Concord,CA,98524,US,,,energy production,,94485,2,202,24389,2,1,Chevron Govt Affairs,'9034':6 '98524':9 'affair':3 'box':5 'ca':8 'chevron':1 'concord':7 'govt':2 'po':4,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534572,1000.0,2012-04-24 06:00:00+00:00,2012-05-04 22:37:52.359998+00:00,,,,,,,,,,NM Medical PAC,316 Osuna Rd NE Ste 502,Albuquerque,NM,87107,US,,,healthcare,,94486,4,1,24389,2,1,NM Medical PAC,"'316':4 '502':9 '87107':12 'albuquerqu':10 'medic':2 'ne':7 'nm':1,11 'osuna':5 'pac':3 'rd':6 'ste':8",Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534566,100.0,2012-04-24 06:00:00+00:00,2012-05-04 22:33:01.546998+00:00,,,,,,Howard & Debbie,,Limback,,,3005 Crescent Ave,Farmington,NM,87401,United States,,,,,94481,1,25,24389,2,1,Howard & Debbie Limback,'3005':4 '87401':9 'ave':6 'crescent':5 'debbi':2 'farmington':7 'howard':1 'limback':3 'nm':8,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534560,250.0,2012-05-02 06:00:00+00:00,2012-05-04 22:26:55.202997+00:00,,,,,,,,,,Lightning Dock Geothermal,136 Main St Ste 600,Salt Lake City,UT,84101,US,,,geothermal energy,,94474,2,202,24389,2,1,Lightning Dock Geothermal,'136':4 '600':8 '84101':13 'citi':11 'dock':2 'geotherm':3 'lake':10 'lightn':1 'main':5 'salt':9 'st':6 'ste':7 'ut':12,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534555,100.0,2012-05-02 06:00:00+00:00,2012-05-04 22:23:24+00:00,,,,,,Jeff & Millie,,Howle,,,5925 Laurel Ct,Farmington,NM,87402,United States,,,,,94469,1,25,24389,2,1,Jeff & Millie Howle,'5925':4 '87402':9 'ct':6 'farmington':7 'howl':3 'jeff':1 'laurel':5 'milli':2 'nm':8,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534556,75.0,2012-05-02 06:00:00+00:00,2012-05-04 22:24:10.529997+00:00,,,,,,Dennis,,Campbell,,,PO Box 1732,Farmington,NM,87499,United States,,,,,94470,1,25,24389,2,1,Dennis  Campbell,'1732':5 '87499':8 'box':4 'campbel':2 'denni':1 'farmington':6 'nm':7 'po':3,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534559,100.0,2012-05-02 06:00:00+00:00,2012-05-04 22:25:50.422999+00:00,,,,,,Barry,,Sharer,,,213 N Jordan,Bloomfield,NM,87413,United States,,,,,94473,1,25,24389,2,1,Barry  Sharer,'213':3 '87413':8 'barri':1 'bloomfield':6 'jordan':5 'n':4 'nm':7 'sharer':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534550,1000.0,2012-05-02 06:00:00+00:00,2012-05-04 22:19:08.390001+00:00,,,,,,,,,,Mullins for Congress,PO Box 256,Farmington,NM,87499,United States,,,political campaign,,94463,11,25,24389,2,1,Mullins for Congress,'256':6 '87499':9 'box':5 'congress':3 'farmington':7 'mullin':1 'nm':8 'po':4,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534549,100.0,2012-05-02 06:00:00+00:00,2012-05-04 22:16:50.626998+00:00,,,,,,Glen,,Isaacson,,,108 E Gladden Dr,Farmington,NM,87401,United States,,,,,94462,1,25,24389,2,1,Glen Isaacson,'108':3 '87401':9 'dr':6 'e':4 'farmington':7 'gladden':5 'glen':1 'isaacson':2 'nm':8,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534557,50.0,2012-05-02 06:00:00+00:00,2012-05-04 22:25:01.470003+00:00,,,,,,Kim & Janet,,Skeen,,,9 Rd 3674,Aztec,NM,87410,United States,,,,,94472,1,25,24389,2,1,Kim & Janet Skeen,'3674':6 '87410':9 '9':4 'aztec':7 'janet':2 'kim':1 'nm':8 'rd':5 'skeen':3,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534552,100.0,2012-05-02 06:00:00+00:00,2012-05-04 22:20:51.779999+00:00,,,,,,John,,Edwards,,,5400 Evergreen Dr,Farmington,NM,87402,United States,,,,,94466,1,25,24389,2,1,John Edwards,'5400':3 '87402':8 'dr':5 'edward':2 'evergreen':4 'farmington':6 'john':1 'nm':7,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534553,100.0,2012-05-02 06:00:00+00:00,2012-05-04 22:21:37.030003+00:00,,,,,,Ken,,Gehrke,,,5104 Lee Ln,Farmington,NM,87402,United States,,,,,94467,1,25,24389,2,1,Ken Gehrke,'5104':3 '87402':8 'farmington':6 'gehrk':2 'ken':1 'lee':4 'ln':5 'nm':7,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534547,40.0,2012-05-02 06:00:00+00:00,2012-05-04 22:16:00.016997+00:00,,,,,,Gerald,,Smith,,,3012 Centenary Ave,Farmington,NM,87401,United States,,,,,94460,1,25,24389,2,1,Gerald Smith,'3012':3 '87401':8 'ave':5 'centenari':4 'farmington':6 'gerald':1 'nm':7 'smith':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534551,50.0,2012-05-02 06:00:00+00:00,2012-05-04 22:20:03.077002+00:00,,,,,,Margaret,,McDaniel,,,PO Box 121,Bloomfield,NM,87413,United States,,,,,94464,1,25,24389,2,1,Margaret McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'margaret':1 'mcdaniel':2 'nm':7 'po':3,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534554,100.0,2012-05-02 06:00:00+00:00,2012-05-04 22:22:31.732997+00:00,,,,,,Dorothy,,Saltzman,,,4220 N Buena Vista,Farmington,NM,87401,United States,,,,,94468,1,25,24389,2,1,Dorothy Saltzman,'4220':3 '87401':9 'buena':5 'dorothi':1 'farmington':7 'n':4 'nm':8 'saltzman':2 'vista':6,Monetary contribution,1689,William E Sharer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551299,500.0,2012-05-15 06:00:00+00:00,2012-05-26 02:20:18.266997+00:00,,,,,,,,,,COPART,4665 Business Center Dr,Fairfield,CA,94534,US,,,on-line car auctions,,102859,2,202,25273,2,1,COPART,'4665':2 '94534':8 'busi':3 'ca':7 'center':4 'copart':1 'dr':5 'fairfield':6,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551302,250.0,2012-05-15 06:00:00+00:00,2012-05-26 02:22:58.877002+00:00,,,,,,,,,,RAI Services Co,PO Box 464,Winston-Salem,NC,27102,United States,,,Tobacco,,90760,2,202,25273,2,1,RAI Services Co,'27102':11 '464':6 'box':5 'co':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551301,250.0,2012-05-15 06:00:00+00:00,2012-05-26 02:22:32.127001+00:00,,,,,,,,,,Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,US,,,Apache Nation,,102861,9,22,25273,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551298,1000.0,2012-05-15 06:00:00+00:00,2012-05-26 02:19:07.657003+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Independent Bankers,,102858,4,25,25273,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551300,250.0,2012-05-15 06:00:00+00:00,2012-05-26 02:21:28.562996+00:00,,,,,,,,,,Intercontinental Potash Corp,600 W Bender Blvd,Hobbs,NM,88240,US,,,potash mining,,102860,2,202,25273,2,1,Intercontinental Potash Corp,'600':4 '88240':10 'bender':6 'blvd':7 'corp':3 'hobb':8 'intercontinent':1 'nm':9 'potash':2 'w':5,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551315,50.0,2012-05-21 06:00:00+00:00,2012-05-26 02:36:02.077001+00:00,,,,,,Mark,,Bird,,,1208 E 33rd St,Farmington,NM,87401,United States,,,,,102874,1,25,25273,2,1,Mark Bird,'1208':3 '33rd':5 '87401':9 'bird':2 'e':4 'farmington':7 'mark':1 'nm':8 'st':6,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551310,25.0,2012-05-21 06:00:00+00:00,2012-05-26 02:30:05.266999+00:00,,,,,,Robert & Barbara,,Ruchensky,,,3607 Highland View Dr,Farmington,NM,87401,United States,,,,,102869,1,25,25273,2,1,Robert & Barbara Ruchensky,'3607':4 '87401':10 'barbara':2 'dr':7 'farmington':8 'highland':5 'nm':9 'robert':1 'ruchenski':3 'view':6,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551313,50.0,2012-05-21 06:00:00+00:00,2012-05-26 02:32:36.592996+00:00,,,,,,Frederick & Shirley,,Harrington,,,4221 Sedona Ct,Farmington,NM,87401,United States,,,,,102872,1,25,25273,2,1,Frederick & Shirley Harrington,'4221':4 '87401':9 'ct':6 'farmington':7 'frederick':1 'harrington':3 'nm':8 'sedona':5 'shirley':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551303,25.0,2012-05-21 06:00:00+00:00,2012-05-26 02:24:06.030003+00:00,,,,,,Bill & Betty Lou,,Van Huss,,,35 Rd 5821,Farmington,NM,87401,United States,,,,,102862,1,25,25273,2,1,Bill & Betty Lou Van Huss,'35':6 '5821':8 '87401':11 'betti':2 'bill':1 'farmington':9 'huss':5 'lou':3 'nm':10 'rd':7 'van':4,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551307,100.0,2012-05-21 06:00:00+00:00,2012-05-26 02:27:26.406999+00:00,,,,,,Edward,,Overright,,,3513 Sierra Vista,Farmington,NM,87401,United States,,,,,102866,1,25,25273,2,1,Edward Overright,'3513':3 '87401':8 'edward':1 'farmington':6 'nm':7 'overright':2 'sierra':4 'vista':5,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551309,50.0,2012-05-21 06:00:00+00:00,2012-05-26 02:29:13.703004+00:00,,,,,,Guy & Tina,,Shephard,,,201 Meadowview Dr,Farmington,NM,87401,United States,,,,,102868,1,25,25273,2,1,Guy & Tina Shephard,'201':4 '87401':9 'dr':6 'farmington':7 'guy':1 'meadowview':5 'nm':8 'shephard':3 'tina':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551306,100.0,2012-05-21 06:00:00+00:00,2012-05-26 02:26:37.360001+00:00,,,,,,Diane,,Ayers,,,3208 N Mountain View Dr,Farmington,NM,87401,United States,,,,,102865,1,25,25273,2,1,Diane Ayers,'3208':3 '87401':10 'ayer':2 'dian':1 'dr':7 'farmington':8 'mountain':5 'n':4 'nm':9 'view':6,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551311,25.0,2012-05-21 06:00:00+00:00,2012-05-26 02:30:50.576999+00:00,,,,,,Chris & Katy,,Hunter,,,614 E Diamond St,Farmington,NM,87401,United States,,,,,102870,1,25,25273,2,1,Chris & Katy Hunter,'614':4 '87401':10 'chris':1 'diamond':6 'e':5 'farmington':8 'hunter':3 'kati':2 'nm':9 'st':7,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551322,100.0,2012-05-21 06:00:00+00:00,2012-05-26 02:41:30.953002+00:00,,,,,,Barbara,,Coleman,,,PO Box 1871,Farmington,NM,87499,United States,,,,,102881,1,25,25273,2,1,Barbara Coleman,'1871':5 '87499':8 'barbara':1 'box':4 'coleman':2 'farmington':6 'nm':7 'po':3,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551320,10.0,2012-05-21 06:00:00+00:00,2012-05-26 02:39:55.359999+00:00,,,,,,Gail,,Hoffman,,,3912 Gold Ave,Farmington,NM,87401,United States,,,,,102879,1,25,25273,2,1,Gail Hoffman,'3912':3 '87401':8 'ave':5 'farmington':6 'gail':1 'gold':4 'hoffman':2 'nm':7,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551312,25.0,2012-05-21 06:00:00+00:00,2012-05-26 02:31:45.530000+00:00,,,,,,Donald & Veneda,,Peterson,,,4200 Skyline Dr,Farmington,NM,87401,United States,,,,,102871,1,25,25273,2,1,Donald & Veneda Peterson,'4200':4 '87401':9 'donald':1 'dr':6 'farmington':7 'nm':8 'peterson':3 'skylin':5 'veneda':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551314,40.0,2012-05-21 06:00:00+00:00,2012-05-26 02:35:13.732996+00:00,,,,,,Nancy,,Grover,,,2525 E 16th #303,Farmington,NM,87401,United States,,,,,102873,1,25,25273,2,1,Nancy Grover,'16th':5 '2525':3 '303':6 '87401':9 'e':4 'farmington':7 'grover':2 'nanci':1 'nm':8,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551318,25.0,2012-05-21 06:00:00+00:00,2012-05-26 02:38:20.576996+00:00,,,,,,Roy & Clara,,Mason,,,705 E 22nd,Farmington,NM,87401,United States,,,,,102877,1,25,25273,2,1,Roy & Clara Mason,'22nd':6 '705':4 '87401':9 'clara':2 'e':5 'farmington':7 'mason':3 'nm':8 'roy':1,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551316,25.0,2012-05-21 06:00:00+00:00,2012-05-26 02:36:52.889999+00:00,,,,,,Flo,,Williams,,,2321 Suntuoso Ct,Farmington,NM,87401,United States,,,,,102875,1,25,25273,2,1,Flo Williams,'2321':3 '87401':8 'ct':5 'farmington':6 'flo':1 'nm':7 'suntuoso':4 'william':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551317,50.0,2012-05-21 06:00:00+00:00,2012-05-26 02:37:37.296998+00:00,,,,,,Donald,,Adams,,,460 Teton Dr,Farmington,NM,87401,United States,,,,,102876,1,25,25273,2,1,Donald Adams,'460':3 '87401':8 'adam':2 'donald':1 'dr':5 'farmington':6 'nm':7 'teton':4,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551321,50.0,2012-05-21 06:00:00+00:00,2012-05-26 02:40:45.970000+00:00,,,,,,Don,,Varenhorst,,,4501 Hannon Dr,Farmington,NM,87401,United States,,,,,102880,1,25,25273,2,1,Don Varenhorst,'4501':3 '87401':8 'dr':5 'farmington':6 'hannon':4 'nm':7 'varenhorst':2,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551304,100.0,2012-05-21 06:00:00+00:00,2012-05-26 02:24:55.826997+00:00,,,,,,David,,Bramhall,,,440 Cerrillos Dr,Farmington,NM,87401,United States,,,,,102863,1,25,25273,2,1,David Bramhall,'440':3 '87401':8 'bramhal':2 'cerrillo':4 'david':1 'dr':5 'farmington':6 'nm':7,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551606,50.0,2012-05-21 06:00:00+00:00,2012-05-27 19:39:05.656997+00:00,,,,,,,,,,,,,,,,,,,,,,,25273,2,3,,'anonym':1,Anonymous Contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551305,250.0,2012-05-21 06:00:00+00:00,2012-05-26 02:25:52.267002+00:00,,,,,,,,,,Hiwest Auto,5901 W Main St,Farmington,NM,87401,US,,,auto sales,,102864,2,25,25273,2,1,Hiwest Auto,'5901':3 '87401':9 'auto':2 'farmington':7 'hiwest':1 'main':5 'nm':8 'st':6 'w':4,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551319,25.0,2012-05-21 06:00:00+00:00,2012-05-26 02:39:09.952998+00:00,,,,,,John & Connie,,Lewis,,,1705 Glade Rd,Farmington,NM,87401,United States,,,,,102878,1,25,25273,2,1,John & Connie Lewis,'1705':4 '87401':9 'conni':2 'farmington':7 'glade':5 'john':1 'lewi':3 'nm':8 'rd':6,Monetary contribution,1689,William E Sharer,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
