id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
759756,25.0,2014-08-18 06:00:00+00:00,2014-08-29 19:51:02.309996+00:00,,,,,,Robert,,Gaupel,,,4172 Council Oak Rd.,Las Cruces,NM,88011,United States,,,,,179491,1,,36790,2,1,Robert Gaupel,'4172':3 '88011':10 'council':4 'cruce':8 'gaupel':2 'las':7 'nm':9 'oak':5 'rd':6 'robert':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759171,200.0,2014-08-21 06:00:00+00:00,2014-08-27 02:12:30.429996+00:00,,,,,,Chris,,Biad,,,4008 Fiesta Drive,Las Cruces,NM,88005,United States,,,,,179199,1,,36790,2,1,Chris Biad,'4008':3 '88005':9 'biad':2 'chris':1 'cruce':7 'drive':5 'fiesta':4 'las':6 'nm':8,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759167,100.0,2014-08-23 06:00:00+00:00,2014-08-27 02:07:55.777002+00:00,,,,,,Vera,,Mora,,,PO Box 102,Hachita,NM,88040,United States,,,,,179195,1,,36790,2,1,Vera Mora,'102':5 '88040':8 'box':4 'hachita':6 'mora':2 'nm':7 'po':3 'vera':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759168,150.0,2014-08-24 06:00:00+00:00,2014-08-27 02:10:04.960002+00:00,,,,,,James,,Dickens,,,5119-2 Silverking Rd.,Las Cruces,NM,88011,United States,,,,,179198,1,,36790,2,1,James Dickens,'-2':4 '5119':3 '88011':10 'cruce':8 'dicken':2 'jame':1 'las':7 'nm':9 'rd':6 'silverk':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759961,100.0,2014-08-25 06:00:00+00:00,2014-08-31 03:13:56.743003+00:00,,,,,,David,,Ikard,,,4480 Lonesome Pine Rd.,Las Cruces,NM,88007,United States,,,,,179633,1,,36790,2,1,David Ikard,'4480':3 '88007':10 'cruce':8 'david':1 'ikard':2 'las':7 'lonesom':4 'nm':9 'pine':5 'rd':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759963,100.0,2014-08-25 06:00:00+00:00,2014-08-31 03:16:31.183003+00:00,,,,,,,,,,"Oryx, Inc.",4480 Lonesome Pine,Las Cruces,NM,88007,United States,,,,,179635,2,8,36790,2,1,"Oryx, Inc.",'4480':3 '88007':9 'cruce':7 'inc':2 'las':6 'lonesom':4 'nm':8 'oryx':1 'pine':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759799,500.0,2014-08-25 06:00:00+00:00,2014-08-30 14:45:51.306995+00:00,,,,,,,,,,B & G Farms,PO Box 186,Mesilla Park,NM,88047,United States,,,Farmer,,179517,11,,36790,2,1,B & G Farms,'186':6 '88047':10 'b':1 'box':5 'farm':3 'g':2 'mesilla':7 'nm':9 'park':8 'po':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759757,100.0,2014-08-28 06:00:00+00:00,2014-08-29 19:52:15.939998+00:00,,,,,,Kenneth,,Schaaf,,,2603 Ridgeway Ct.,Las Cruces,NM,88011,United States,,,,,179492,1,,36790,2,1,Kenneth Schaaf,'2603':3 '88011':9 'cruce':7 'ct':5 'kenneth':1 'las':6 'nm':8 'ridgeway':4 'schaaf':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759965,50.0,2014-08-29 06:00:00+00:00,2014-08-31 03:18:10.929997+00:00,,,,,,David,,Cheek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,,,179636,1,,36790,2,1,David Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
810540,32.63,2014-08-31 06:00:00+00:00,2014-10-30 06:00:00+00:00,,,"Facebook, Inc. advertising",,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,,,194752,1,,36790,2,2,Craig  Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780599,100.0,2014-09-02 06:00:00+00:00,2014-09-29 22:01:14.250003+00:00,,,,,,Gary,,Mann,,,2722 Bright Star Place,Las Cruces,NM,88011,United States,,,,,184872,1,,37698,2,1,Gary Mann,'2722':3 '88011':10 'bright':4 'cruce':8 'gari':1 'las':7 'mann':2 'nm':9 'place':6 'star':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780600,15.0,2014-09-02 06:00:00+00:00,2014-09-29 22:03:29.030003+00:00,,,,,,J.,Eldon,Steelman,,,2053 Southern Star Loop,Las Cruces,NM,88011,United States,,,,,184873,1,,37698,2,1,J. Eldon Steelman,'2053':4 '88011':11 'cruce':9 'eldon':2 'j':1 'las':8 'loop':7 'nm':10 'southern':5 'star':6 'steelman':3,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780598,100.0,2014-09-02 06:00:00+00:00,2014-09-29 21:59:39.903000+00:00,,,,,,Eugene,,Suttmiller,,,2709 Winston Ave.,Las Cruces,NM,88005,United States,,,,,184871,1,,37698,2,1,Eugene Suttmiller,'2709':3 '88005':9 'ave':5 'cruce':7 'eugen':1 'las':6 'nm':8 'suttmil':2 'winston':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780632,250.0,2014-09-04 06:00:00+00:00,2014-09-29 06:00:00+00:00,,,,,,John,B.,Colquitt,,,301 Paseo Real Drive,Chaparral,NM,88081,United States,,,Land developer,,184874,1,,37698,2,1,John B. Colquitt,'301':4 '88081':10 'b':2 'chaparr':8 'colquitt':3 'drive':7 'john':1 'nm':9 'paseo':5 'real':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781732,50.0,2014-09-06 06:00:00+00:00,2014-10-05 02:02:23.053004+00:00,,,,,,Robert,,Stevenson,,,6940 Camino Nuevo Mejico,Las Cruces,NM,88007,United States,,,,,185457,1,,37698,2,1,Robert Stevenson,'6940':3 '88007':10 'camino':4 'cruce':8 'las':7 'mejico':6 'nm':9 'nuevo':5 'robert':1 'stevenson':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781718,25.0,2014-09-06 06:00:00+00:00,2014-10-05 01:15:16.577004+00:00,,,,,,J.,Eric,Rathgeber,,,4121 Council Oak Rd.,Las Cruces,NM,88011,United States,,,,,185454,1,,37698,2,1,J. Eric Rathgeber,'4121':4 '88011':11 'council':5 'cruce':9 'eric':2 'j':1 'las':8 'nm':10 'oak':6 'rathgeb':3 'rd':7,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781729,10.0,2014-09-06 06:00:00+00:00,2014-10-05 02:00:48.256998+00:00,,,,,,Mark,,Hadden,,,2275 Sunrise Point Rd.,Las Cruces,NM,88011,United States,,,,,185456,1,,37698,2,1,Mark Hadden,'2275':3 '88011':10 'cruce':8 'hadden':2 'las':7 'mark':1 'nm':9 'point':5 'rd':6 'sunris':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780640,10.0,2014-09-06 06:00:00+00:00,2014-09-29 22:16:04.760003+00:00,,,,,,Genevieve,,Ariege,,,4930 Alamo Mine Trail,Las Cruces,NM,88011,United States,,,,,184880,1,,37698,2,1,Genevieve Ariege,'4930':3 '88011':10 'alamo':4 'arieg':2 'cruce':8 'geneviev':1 'las':7 'mine':5 'nm':9 'trail':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780634,100.0,2014-09-08 06:00:00+00:00,2014-09-29 06:00:00+00:00,,,,,,John,,Manning,,,PO Box 1376,Las Cruces,NM,88004,United States,,,,,184875,1,,37698,2,1,John  Manning,'1376':5 '88004':9 'box':4 'cruce':7 'john':1 'las':6 'man':2 'nm':8 'po':3,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781752,50.0,2014-09-17 06:00:00+00:00,2014-10-05 02:38:32.607004+00:00,,,,,,Vera,,Andrews,,,2530 Monticello Dr.,Las Cruces,NM,88011,United States,,,,,185466,1,,37698,2,1,Vera Andrews,'2530':3 '88011':9 'andrew':2 'cruce':7 'dr':5 'las':6 'monticello':4 'nm':8 'vera':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781750,20.0,2014-09-17 06:00:00+00:00,2014-10-05 02:36:19.117000+00:00,,,,,,Doris,,Jodice,,,2927 Cheyenne Dr.,Las Cruces,NM,88011,United States,,,,,185464,1,,37698,2,1,Doris Jodice,'2927':3 '88011':9 'cheyenn':4 'cruce':7 'dori':1 'dr':5 'jodic':2 'las':6 'nm':8,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781751,25.0,2014-09-17 06:00:00+00:00,2014-10-05 02:37:21.593004+00:00,,,,,,Elizabeth,,Arndt,,,8 Las Casitas,Las Cruces,NM,88007,United States,,,,,185465,1,,37698,2,1,Elizabeth Arndt,"'8':3 '88007':9 'arndt':2 'casita':5 'cruce':7 'elizabeth':1 'las':4,6 'nm':8",Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781755,40.0,2014-09-17 06:00:00+00:00,2014-10-05 02:41:27.157001+00:00,,,,,,David,,Thompson,,,PO Box 225,Fairacres,NM,88033,United States,,,,,185469,1,,37698,2,1,David Thompson,'225':5 '88033':8 'box':4 'david':1 'fairacr':6 'nm':7 'po':3 'thompson':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781759,2400.0,2014-09-17 06:00:00+00:00,2014-10-05 03:20:50.027001+00:00,,,,,,,,,,Sun Valley Inc.,PO Box 640,Mesilla Park,NM,88047,United States,,,"Brad Achen, Owner",,185472,2,,37698,2,1,Sun Valley Inc.,'640':6 '88047':10 'box':5 'inc':3 'mesilla':7 'nm':9 'park':8 'po':4 'sun':1 'valley':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781757,100.0,2014-09-17 06:00:00+00:00,2014-10-05 02:52:06.387004+00:00,,,,,,Rex,,Porter,,,2415 San Andres Drive,Las Cruces,NM,88007,United States,,,,,185471,1,,37698,2,1,Rex Porter,'2415':3 '88007':10 'andr':5 'cruce':8 'drive':6 'las':7 'nm':9 'porter':2 'rex':1 'san':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781754,20.0,2014-09-17 06:00:00+00:00,2014-10-05 02:40:34.752999+00:00,,,,,,Lawrence,,Howard,,,2543 Heritage Ridge Dr.,Las Cruces,NM,88011-0841,United States,,,,,185468,1,,37698,2,1,Lawrence Howard,'-0841':11 '2543':3 '88011':10 'cruce':8 'dr':6 'heritag':4 'howard':2 'las':7 'lawrenc':1 'nm':9 'ridg':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781749,172.7,2014-09-17 06:00:00+00:00,2014-10-05 02:34:46.513004+00:00,,,campaign signs,,,J.,,Estrada,,,1325 W. Picacho,Las Cruces,NM,88005,United States,,,,,185463,1,,37698,2,2,J. Estrada,'1325':3 '88005':9 'cruce':7 'estrada':2 'j':1 'las':6 'nm':8 'picacho':5 'w':4,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781753,400.0,2014-09-17 06:00:00+00:00,2014-10-05 02:39:34.630004+00:00,,,,,,Barry,,Feinsod,,,5140 Ladera Canyon Rd.,Las Cruces,NM,88011-9368,United States,,,Retired,,185467,1,,37698,2,1,Barry Feinsod,'-9368':11 '5140':3 '88011':10 'barri':1 'canyon':5 'cruce':8 'feinsod':2 'ladera':4 'las':7 'nm':9 'rd':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781756,25.0,2014-09-17 06:00:00+00:00,2014-10-05 02:42:13.892999+00:00,,,,,,Robert,,Gaupel,,,4172 Council Oak Rd.,Las Cruces,NM,88011,United States,,,,,185470,1,,37698,2,1,Robert Gaupel,'4172':3 '88011':10 'council':4 'cruce':8 'gaupel':2 'las':7 'nm':9 'oak':5 'rd':6 'robert':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783312,52.68,2014-09-19 06:00:00+00:00,2014-10-08 03:39:23.067000+00:00,,,Campaign shirts,,,Albert,,Mora,,,5093 Yuma St.,Las Cruces,NM,88012,United States,,,,,186417,1,,37698,2,2,Albert Mora,'5093':3 '88012':9 'albert':1 'cruce':7 'las':6 'mora':2 'nm':8 'st':5 'yuma':4,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783313,83.91,2014-09-20 06:00:00+00:00,2014-10-08 03:44:12.627001+00:00,,,Aggie tailgating event,,,Albert,,Mora,,,5093 Yuma St.,Las Cruces,NM,88012,United States,,,,,186418,1,,37698,2,2,Albert Mora,'5093':3 '88012':9 'albert':1 'cruce':7 'las':6 'mora':2 'nm':8 'st':5 'yuma':4,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781745,40.32,2014-09-22 06:00:00+00:00,2014-10-05 02:24:18.327004+00:00,,,labels printed,,,Kenneth,,Needham,,,2449 Calle de Vista,Las Cruces,NM,88007,United States,,,,,185461,1,,37698,2,2,Kenneth Needham,'2449':3 '88007':10 'call':4 'cruce':8 'de':5 'kenneth':1 'las':7 'needham':2 'nm':9 'vista':6,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780637,50.0,2014-09-23 06:00:00+00:00,2014-09-29 22:11:54.039998+00:00,,,,,,Linda,,Woodward,,,PO Box 803,Anthony,NM,88021,United States,,,,,184877,1,,37698,2,1,Linda Woodward,'803':5 '88021':8 'anthoni':6 'box':4 'linda':1 'nm':7 'po':3 'woodward':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780638,500.0,2014-09-23 06:00:00+00:00,2014-09-29 22:12:53.350004+00:00,,,,,,Freddie,,Maestas,,,1717 Pomona Drive,Las Cruces,NM,88011,United States,,,Finance Manager,,184878,1,,37698,2,1,Freddie Maestas,'1717':3 '88011':9 'cruce':7 'drive':5 'freddi':1 'las':6 'maesta':2 'nm':8 'pomona':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780635,50.0,2014-09-23 06:00:00+00:00,2014-09-29 22:10:31.642997+00:00,,,,,,John,,Curry,,,4363 Organ Mesa Loop,Las Cruces,NM,88011,United States,,,,,184876,1,,37698,2,1,John Curry,'4363':3 '88011':10 'cruce':8 'curri':2 'john':1 'las':7 'loop':6 'mesa':5 'nm':9 'organ':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781715,25.0,2014-09-29 06:00:00+00:00,2014-10-05 00:59:43.399997+00:00,,,,,,Anthony,,Lulich,,,7960 N. Jornada Rd.,Las Cruces,NM,88012,United States,,,,,185451,1,,37698,2,1,Anthony Lulich,'7960':3 '88012':10 'anthoni':1 'cruce':8 'jornada':5 'las':7 'lulich':2 'n':4 'nm':9 'rd':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783480,400.0,2014-09-29 06:00:00+00:00,2014-10-08 16:46:49.882996+00:00,,,,,,Crystal,,Crawley,,,4323 Santa Lucia Arc,Las Cruces,NM,88005,United States,,,Sound Technician,,186494,1,,37698,2,1,Crystal Crawley,'4323':3 '88005':10 'arc':6 'crawley':2 'cruce':8 'crystal':1 'las':7 'lucia':5 'nm':9 'santa':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783308,100.0,2014-09-29 06:00:00+00:00,2014-10-08 03:33:53.370000+00:00,,,,,,,,,,,,,,,,,,,,,,,37698,2,3,,'anonym':1,Anonymous Contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810581,23.0,2014-09-30 06:00:00+00:00,2014-10-30 19:24:53.667003+00:00,,,"Facebook, Inc. advertising",,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,,,194782,1,,37698,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783311,50.0,2014-10-01 06:00:00+00:00,2014-10-08 03:36:34.646996+00:00,,,,,,Ryan,,Daily,,,2028 Briarwood,Las Cruces,NM,88005,United States,,,,,186416,1,,37698,2,1,Ryan Daily,'2028':3 '88005':8 'briarwood':4 'cruce':6 'daili':2 'las':5 'nm':7 'ryan':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782132,30.0,2014-10-02 06:00:00+00:00,2014-10-06 01:44:05.757003+00:00,,,,,,Michael,,Hart,,,110 Dormilon Rd.,Las Cruces,NM,88007,United States,,,,,185767,1,,37698,2,1,Michael Hart,'110':3 '88007':9 'cruce':7 'dormilon':4 'hart':2 'las':6 'michael':1 'nm':8 'rd':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781717,50.0,2014-10-02 06:00:00+00:00,2014-10-05 01:13:20.392997+00:00,,,,,,Naomi,,Fahrenkrug,,,3119 Executive Hills Rd.,Las Cruces,NM,88011,United States,,,,,185453,1,,37698,2,1,Naomi Fahrenkrug,'3119':3 '88011':10 'cruce':8 'execut':4 'fahrenkrug':2 'hill':5 'las':7 'naomi':1 'nm':9 'rd':6,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781716,20.0,2014-10-03 06:00:00+00:00,2014-10-05 01:06:02.140004+00:00,,,,,,Glenn,Mike,Simons,,,"2609 Dona Ana Rd., Unit 3",Las Cruces,NM,88007-5486,United States,,,,,185452,1,,37698,2,1,Glenn Mike Simons,'-5486':14 '2609':4 '3':9 '88007':13 'ana':6 'cruce':11 'dona':5 'glenn':1 'las':10 'mike':2 'nm':12 'rd':7 'simon':3 'unit':8,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782131,100.0,2014-10-03 06:00:00+00:00,2014-10-06 01:42:48.367002+00:00,,,,,,Arturo,,Jurado,,,300 South Motel Blvd.,Las Cruces,NM,88007,United States,,,,,185766,1,,37698,2,1,Arturo Jurado,'300':3 '88007':10 'arturo':1 'blvd':6 'cruce':8 'jurado':2 'las':7 'motel':5 'nm':9 'south':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810464,68.26,2014-10-07 06:00:00+00:00,2014-10-30 19:04:31.216999+00:00,,,Google AdWords,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,,,194717,1,,38710,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800968,500.0,2014-10-08 06:00:00+00:00,2014-10-26 06:00:00+00:00,,,,,,,,,,"Salopek 4-MP, LLC",PO Box 705,Dona Ana,NM,88032,United States,,,Farmer,,191999,2,,38710,2,1,"Salopek 4-MP, LLC",'4':2 '705':7 '88032':11 'ana':9 'box':6 'dona':8 'llc':4 'mp':3 'nm':10 'po':5 'salopek':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800970,200.0,2014-10-13 06:00:00+00:00,2014-10-26 23:08:34.537001+00:00,,,,,,,,,,Borman Autoplex,PO Drawer 70,Las Cruces,NM,88004,United States,,,,,192001,2,,38710,2,1,Borman Autoplex,'70':5 '88004':9 'autoplex':2 'borman':1 'cruce':7 'drawer':4 'las':6 'nm':8 'po':3,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800967,50.0,2014-10-14 06:00:00+00:00,2014-10-26 22:57:31.067003+00:00,,,,,,Judy,,Rohrbaugh,,,123 Oak Ridge Ln.,Dallastown,PA,17402,United States,,,,,191998,1,,38710,2,1,Judy Rohrbaugh,'123':3 '17402':9 'dallastown':7 'judi':1 'ln':6 'oak':4 'pa':8 'ridg':5 'rohrbaugh':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800969,200.0,2014-10-16 06:00:00+00:00,2014-10-26 23:05:58.130002+00:00,,,,,,Sharon,,Garrison,,,PO Box 186,Mesilla Park,NM,88047,United States,,,,,192000,1,,38710,2,1,Sharon Garrison,'186':5 '88047':9 'box':4 'garrison':2 'mesilla':6 'nm':8 'park':7 'po':3 'sharon':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800975,300.0,2014-10-20 06:00:00+00:00,2014-10-26 23:31:14.586997+00:00,,,,,,,,,,Boone Transportation,2102 W. Washington,Anthony,NM,88021,United States,,,Bus Transportation Company,,192005,2,,38710,2,1,Boone Transportation,'2102':3 '88021':8 'anthoni':6 'boon':1 'nm':7 'transport':2 'w':4 'washington':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801686,25.0,2014-10-20 06:00:00+00:00,2014-10-28 04:17:20.136995+00:00,,,,,,Robert,,Gaupel,,,4172 Council Oak Rd.,Las Cruces,NM,88011,United States,,,,,192431,1,,38710,2,1,Robert Gaupel,'4172':3 '88011':10 'council':4 'cruce':8 'gaupel':2 'las':7 'nm':9 'oak':5 'rd':6 'robert':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800972,25.0,2014-10-24 06:00:00+00:00,2014-10-26 23:13:48.972996+00:00,,,,,,Lisa,,Parrott,,,2494 Cherokee,Las Cruces,NM,88011,United States,,,,,192003,1,,38710,2,1,Lisa Parrott,'2494':3 '88011':8 'cheroke':4 'cruce':6 'las':5 'lisa':1 'nm':7 'parrott':2,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800976,200.0,2014-10-24 06:00:00+00:00,2014-10-26 23:37:32.562995+00:00,,,,,,Jim,,Franco,,,6758 Riptide Way,Sacramento,CA,95831-2019,United States,,,,,192007,1,,38710,2,1,Jim Franco,'-2019':9 '6758':3 '95831':8 'ca':7 'franco':2 'jim':1 'riptid':4 'sacramento':6 'way':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800971,20.0,2014-10-25 06:00:00+00:00,2014-10-26 23:11:19.149997+00:00,,,,,,Charles,,Galt,,,5845 Blue Water Ct.,Las Cruces,NM,88012,United States,,,,,192002,1,,38710,2,1,Charles Galt,'5845':3 '88012':10 'blue':4 'charl':1 'cruce':8 'ct':6 'galt':2 'las':7 'nm':9 'water':5,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800973,20.0,2014-10-25 06:00:00+00:00,2014-10-26 23:14:17.489999+00:00,,,,,,,,,,,,,,,,,,,,,,,38710,2,3,,'anonym':1,Anonymous Contribution,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807485,2400.0,2014-10-28 06:00:00+00:00,2014-10-30 02:50:16.723000+00:00,,,,,,Brad,,Achen,,,1900 Tapestry Circle,Las Cruces,NM,88005,United States,,,Businessman,,193952,1,,38710,2,1,Brad Achen,'1900':3 '88005':9 'achen':2 'brad':1 'circl':5 'cruce':7 'las':6 'nm':8 'tapestri':4,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814856,500.0,2014-10-29 06:00:00+00:00,2014-11-23 03:15:02.617004+00:00,,,,,,Eric,,Gensheimer,,,8100 Airport Rd.,Santa Teresa,NM,88008,United States,,,businessman,,196137,1,,39903,2,1,Eric Gensheimer,'8100':3 '88008':9 'airport':4 'eric':1 'gensheim':2 'nm':8 'rd':5 'santa':6 'teresa':7,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
850445,52.44,2014-10-31 06:00:00+00:00,2015-10-09 15:36:26.736999+00:00,,,Facebook Inc.,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,,,157518,1,,39903,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814853,100.0,2014-10-31 06:00:00+00:00,2014-11-23 02:57:53.662997+00:00,,,,,,Bob,,Coppedge,,,PO Box 819,Mesilla Park,NM,88047,United States,,,,,196134,1,,39903,2,1,Bob Coppedge,'819':5 '88047':9 'bob':1 'box':4 'coppedg':2 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814854,50.0,2014-10-31 06:00:00+00:00,2014-11-23 03:03:49.503004+00:00,,,,,,Todd,,Kelley,,,795 Cedardale Dr.,Las Cruces,NM,88005,United States,,,,,196135,1,,39903,2,1,Todd Kelley,'795':3 '88005':9 'cedardal':4 'cruce':7 'dr':5 'kelley':2 'las':6 'nm':8 'todd':1,Monetary contribution,6591,Craig Wayne Buckingham,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
850447,25.0,2014-11-30 07:00:00+00:00,2015-10-09 15:38:41.929999+00:00,,,Facebook Inc.,,,Craig,,Buckingham,,,785 Cedardale Dr.,Las Cruces,NM,88005,United States,,,,,157518,1,,40907,2,2,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,In Kind contribution,6591,Craig Wayne Buckingham,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
