id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
774092,100.0,2014-08-12 06:00:00+00:00,2014-09-08 18:04:56.113000+00:00,,,,,,Yolanda,,Sitgreaves,,,728 Manzano NE,Albuquerque,NM,87110,United States,,,,,183071,1,,37170,2,1,Yolanda Sitgreaves,'728':3 '87110':8 'albuquerqu':6 'manzano':4 'ne':5 'nm':7 'sitgreav':2 'yolanda':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774080,100.0,2014-08-12 06:00:00+00:00,2014-09-08 18:02:15.619998+00:00,,,,,,,,,,Law Offices of Stephanie J. Gulley,"2501 Rio Grande Blvd NW, Suite B",Albuquerque,NM,87104,United States,,,,,183061,13,,37170,2,1,Law Offices of Stephanie J. Gulley,'2501':7 '87104':16 'albuquerqu':14 'b':13 'blvd':10 'grand':9 'gulley':6 'j':5 'law':1 'nm':15 'nw':11 'offic':2 'rio':8 'stephani':4 'suit':12,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773270,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:43:44.719997+00:00,,,,,,Terri,,Beach,,,8508 Palmoar Ave NE,Albuquerque,NM,87109,United States,,,,,182994,1,,37170,2,1,Terri Beach,'8508':3 '87109':9 'albuquerqu':7 'ave':5 'beach':2 'ne':6 'nm':8 'palmoar':4 'terri':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774833,200.0,2014-08-12 06:00:00+00:00,2014-09-08 18:24:37.260003+00:00,,,,,,Geraldine,,Rivera,,,508 Laguna Seca Lane NW,Albuquerque,NM,87104,United States,,,,,183118,1,,37170,2,1,Geraldine Rivera,'508':3 '87104':10 'albuquerqu':8 'geraldin':1 'laguna':4 'lane':6 'nm':9 'nw':7 'rivera':2 'seca':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774069,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:58:38.106995+00:00,,,,,,Clara,,Apodaca,,,9419 Callaway Cir NE,Albuquerque,NM,87111,United States,,,,,183051,1,,37170,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'cir':5 'clara':1 'ne':6 'nm':8,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770771,75.0,2014-08-12 06:00:00+00:00,2014-09-08 17:28:02.006996+00:00,,,,,,John,,Thompson,,,8400 Disney Pl NE,Albuquerque,NM,87122,United States,,,,,182975,1,,37170,2,1,John Thompson,'8400':3 '87122':9 'albuquerqu':7 'disney':4 'john':1 'ne':6 'nm':8 'pl':5 'thompson':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776021,50.0,2014-08-12 06:00:00+00:00,2014-09-08 18:48:24.233003+00:00,,,,,,Mary,,Flores,,,828 Corel SW,Albuquerque,NM,87121,United States,,,,,183177,1,,37170,2,1,Mary Flores,'828':3 '87121':8 'albuquerqu':6 'corel':4 'flore':2 'mari':1 'nm':7 'sw':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773275,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:44:56.902998+00:00,,,,,,Glynnie,,Galles,,,11605 Woodmar Ln NE,Albuquerque,NM,87111,United States,,,,,183019,1,,37170,2,1,Glynnie Galles,'11605':3 '87111':9 'albuquerqu':7 'gall':2 'glynni':1 'ln':5 'ne':6 'nm':8 'woodmar':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774807,200.0,2014-08-12 06:00:00+00:00,2014-09-08 18:21:24.943003+00:00,,,,,,,,,,Reform Sandoval County PAC,5001 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,PAC,,183111,4,,37170,2,1,Reform Sandoval County PAC,'5001':5 '87144':12 'alberta':6 'ave':7 'counti':3 'ne':8 'nm':11 'pac':4 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770785,20.0,2014-08-12 06:00:00+00:00,2014-09-08 17:30:19.506998+00:00,,,,,,Billie Jo,,Crouse,,,79 Paa Ko Dr.,Sandia Park,NM,87047,United States,,,,,182984,1,,37170,2,1,Billie Jo Crouse,'79':4 '87047':11 'billi':1 'crous':3 'dr':7 'jo':2 'ko':6 'nm':10 'paa':5 'park':9 'sandia':8,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774985,500.0,2014-08-12 06:00:00+00:00,2014-09-08 18:35:11.062997+00:00,,,,,,Peter,,Cuneo,,,1209 Florida St NE,Albuquerque,NM,87110,United States,,,Retired,,183139,1,,37170,2,1,Peter Cuneo,'1209':3 '87110':9 'albuquerqu':7 'cuneo':2 'florida':4 'ne':6 'nm':8 'peter':1 'st':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775992,500.0,2014-08-12 06:00:00+00:00,2014-09-08 18:42:08.659996+00:00,,,,,,,,,,"Law Offices of Kari Morrissey, LLC","2501 Rio Grande Blvd NW, Suite B",Albuquerque,NM,87104,United States,,,Law Firm,,183159,13,,37170,2,1,"Law Offices of Kari Morrissey, LLC",'2501':7 '87104':16 'albuquerqu':14 'b':13 'blvd':10 'grand':9 'kari':4 'law':1 'llc':6 'morrissey':5 'nm':15 'nw':11 'offic':2 'rio':8 'suit':12,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773338,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:56:09.563001+00:00,,,,,,Frank,,Marchi,,,3301 Utah NE,Albuquerque,NM,87110,United States,,,,,183042,1,,37170,2,1,Frank Marchi,'3301':3 '87110':8 'albuquerqu':6 'frank':1 'marchi':2 'ne':5 'nm':7 'utah':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774982,250.0,2014-08-12 06:00:00+00:00,2014-09-08 18:34:09.082998+00:00,,,,,,Julie,,Baca,,,601 Calle Del Pajarito NW,Albuquerque,NM,87114,United States,,,Executive Director,,183138,1,,37170,2,1,Julie Baca,'601':3 '87114':10 'albuquerqu':8 'baca':2 'call':4 'del':5 'juli':1 'nm':9 'nw':7 'pajarito':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770747,50.0,2014-08-12 06:00:00+00:00,2014-09-08 17:25:33.663000+00:00,,,,,,Mary,,Noskin,,,7615 GuadalupeTrl NW,Albuquerque,NM,87107,United States,,,,,182969,1,,37170,2,1,Mary Noskin,'7615':3 '87107':8 'albuquerqu':6 'guadalupetrl':4 'mari':1 'nm':7 'noskin':2 'nw':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774915,200.0,2014-08-12 06:00:00+00:00,2014-09-08 18:28:04.820002+00:00,,,,,,Lisa,,Cummings,,,6119 Casa De Vida NE,Albuquerque,NM,87111,United States,,,,,183128,1,,37170,2,1,Lisa Cummings,'6119':3 '87111':10 'albuquerqu':8 'casa':4 'cum':2 'de':5 'lisa':1 'ne':7 'nm':9 'vida':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774074,100.0,2014-08-12 06:00:00+00:00,2014-09-08 18:00:17.543002+00:00,,,,,,Manuel,,Lourenco,,,4917 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,,,183056,1,,37170,2,1,Manuel Lourenco,'4917':3 '87144':10 'alberta':4 'ave':5 'lourenco':2 'manuel':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773344,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:57:21.339999+00:00,,,,,,Margaret,,White,,,3029 Delano Pl NE,Albuquerque,NM,87106,United States,,,,,183047,1,,37170,2,1,Margaret White,'3029':3 '87106':9 'albuquerqu':7 'delano':4 'margaret':1 'ne':6 'nm':8 'pl':5 'white':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773283,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:45:52.813000+00:00,,,,,,Nancy,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,United States,,,Retired,,183022,1,,37170,2,1,Nancy Hughes,'7112':3 '87109':9 'albuquerqu':7 'hugh':2 'lantern':4 'nanci':1 'ne':6 'nm':8 'rd':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774068,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:58:01.447000+00:00,,,,,,L. Jane,,Schill,,,1103 Phoenix Ave NW,Albuquerque,NM,87107,United States,,,,,183048,1,,37170,2,1,L. Jane Schill,'1103':4 '87107':10 'albuquerqu':8 'ave':6 'jane':2 'l':1 'nm':9 'nw':7 'phoenix':5 'schill':3,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776023,30.0,2014-08-12 06:00:00+00:00,2014-09-08 18:48:55.653002+00:00,,,,,,Lichele,,Peete,,,10400 Oso Grande NE,Albuquerque,NM,87114,United States,,,,,183179,1,,37170,2,1,Lichele Peete,'10400':3 '87114':9 'albuquerqu':7 'grand':5 'lichel':1 'ne':6 'nm':8 'oso':4 'peet':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776001,50.0,2014-08-12 06:00:00+00:00,2014-09-08 18:44:21.467000+00:00,,,,,,Patricia,,Dean,,,13210 Sunset Canyon Dr NE,Albuquerque,NM,87111,United States,,,,,183161,1,,37170,2,1,Patricia Dean,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'dr':6 'ne':7 'nm':9 'patricia':1 'sunset':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774097,100.0,2014-08-12 06:00:00+00:00,2014-09-08 18:06:08.186999+00:00,,,,,,Ken,,Falkenberg,,,3013 Carolina NE,Albuquerque,NM,87110,United States,,,,,183075,1,,37170,2,1,Ken Falkenberg,'3013':3 '87110':8 'albuquerqu':6 'carolina':4 'falkenberg':2 'ken':1 'ne':5 'nm':7,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776004,25.0,2014-08-12 06:00:00+00:00,2014-09-08 18:45:17.423001+00:00,,,,,,Harold,,Daumn,,,1119 Morris St NE,Albuquerque,NM,87112,United States,,,,,183164,1,,37170,2,1,Harold Daumn,'1119':3 '87112':9 'albuquerqu':7 'daumn':2 'harold':1 'morri':4 'ne':6 'nm':8 'st':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775979,250.0,2014-08-12 06:00:00+00:00,2014-09-08 18:37:19.856997+00:00,,,,,,,,,,Esquivel Law Firm,"111 Lomas Blvd NW, Suite 230",Albuquerque,NM,87102,United States,,,Law Firm,,183145,13,,37170,2,1,Esquivel Law Firm,'111':4 '230':9 '87102':12 'albuquerqu':10 'blvd':6 'esquivel':1 'firm':3 'law':2 'loma':5 'nm':11 'nw':7 'suit':8,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774099,125.0,2014-08-12 06:00:00+00:00,2014-09-08 18:06:49.839998+00:00,,,,,,Gerard,,Guziel,,,6206 W. Barry Ave,Chicago,IL,60634,United States,,,,,183076,1,,37170,2,1,Gerard Guziel,'60634':9 '6206':3 'ave':6 'barri':5 'chicago':7 'gerard':1 'guziel':2 'il':8 'w':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774847,200.0,2014-08-12 06:00:00+00:00,2014-09-08 18:26:14.962998+00:00,,,,,,Ralph,,Coon,,,9113 Matthew Ave NE,Albuquerque,NM,87112,United States,,,,,183122,1,,37170,2,1,Ralph Coon,'87112':9 '9113':3 'albuquerqu':7 'ave':5 'coon':2 'matthew':4 'ne':6 'nm':8 'ralph':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770791,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:31:37.566995+00:00,,,,,,E. Larry,,Lujan,,,PO Box 3727,Albuquerque,NM,87190,United States,,,,,182987,1,,37170,2,1,E. Larry Lujan,'3727':6 '87190':9 'albuquerqu':7 'box':5 'e':1 'larri':2 'lujan':3 'nm':8 'po':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776008,50.0,2014-08-12 06:00:00+00:00,2014-09-08 18:46:06.546999+00:00,,,,,,Beverly,,Chavez,,,7900 Beverly Hills NE,Albuquerque,NM,87122,United States,,,,,183166,1,,37170,2,1,Beverly Chavez,"'7900':3 '87122':9 'albuquerqu':7 'bever':1,4 'chavez':2 'hill':5 'ne':6 'nm':8",Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773336,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:55:31.077002+00:00,,,,,,Kris,,Curtis,,,4117 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,,183041,1,,37170,2,1,Kris Curtis,'4117':3 '87107':10 'albuquerqu':8 'blvd':6 'curti':2 'grand':5 'kris':1 'nm':9 'nw':7 'rio':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775976,250.0,2014-08-12 06:00:00+00:00,2014-09-08 18:35:57.706996+00:00,,,,,,,,,,Corazon Cattle Co. LLC,1011 4th Street NW,Albuquerque,NM,87102,United States,,,Agriculture,,183141,2,,37170,2,1,Corazon Cattle Co. LLC,'1011':5 '4th':6 '87102':11 'albuquerqu':9 'cattl':2 'co':3 'corazon':1 'llc':4 'nm':10 'nw':8 'street':7,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774086,100.0,2014-08-12 06:00:00+00:00,2014-09-08 18:03:54.913003+00:00,,,,,,Allan,,Wainwright,,,1409 Camino Ecuestre NW,Albuquerque,NM,87107,United States,,,,,183065,1,,37170,2,1,Allan Wainwright,'1409':3 '87107':9 'albuquerqu':7 'allan':1 'camino':4 'ecuestr':5 'nm':8 'nw':6 'wainwright':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774939,500.0,2014-08-12 06:00:00+00:00,2014-09-08 18:29:39.996998+00:00,,,,,,Barbara,,Fricke,,,1209 Florida St NE,Albuquerque,NM,87110,United States,,,Retired,,183130,1,,37170,2,1,Barbara Fricke,'1209':3 '87110':9 'albuquerqu':7 'barbara':1 'florida':4 'frick':2 'ne':6 'nm':8 'st':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774786,200.0,2014-08-12 06:00:00+00:00,2014-09-08 18:19:02.106999+00:00,,,,,,James,,Ahern,,,7721 Morris Rippel Pl NE,Albuquerque,NM,87122,United States,,,,,183108,1,,37170,2,1,James Ahern,'7721':3 '87122':10 'ahern':2 'albuquerqu':8 'jame':1 'morri':4 'ne':7 'nm':9 'pl':6 'rippel':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774071,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:59:13.083003+00:00,,,,,,James,,White,,,1554 Catron Ave SE,Albuquerque,NM,87123,United States,,,,,183053,1,,37170,2,1,James White,'1554':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'jame':1 'nm':8 'se':6 'white':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774753,150.0,2014-08-12 06:00:00+00:00,2014-09-08 18:09:05.139997+00:00,,,,,,Linda,,Vigil Lopez,,,2300 Calle de Sancho NW,Albuquerque,NM,87104,United States,,,,,183084,1,,37170,2,1,Linda Vigil Lopez,'2300':4 '87104':11 'albuquerqu':9 'call':5 'de':6 'linda':1 'lopez':3 'nm':10 'nw':8 'sancho':7 'vigil':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770777,50.0,2014-08-12 06:00:00+00:00,2014-09-08 17:29:10.239996+00:00,,,,,,Jim,,Dines,,,1709 Soplo SE,Albuquerque,NM,87123,United States,,,,,182980,1,,37170,2,1,Jim Dines,'1709':3 '87123':8 'albuquerqu':6 'dine':2 'jim':1 'nm':7 'se':5 'soplo':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770767,50.0,2014-08-12 06:00:00+00:00,2014-09-08 17:26:51.447002+00:00,,,,,,Hilary,,Noskin,,,625 Sandia View NW,Albuquerque,NM,87107,United States,,,,,182973,1,,37170,2,1,Hilary Noskin,'625':3 '87107':9 'albuquerqu':7 'hilari':1 'nm':8 'noskin':2 'nw':6 'sandia':4 'view':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770745,60.0,2014-08-12 06:00:00+00:00,2014-09-08 17:24:55.320002+00:00,,,,,,Elaine,,Miller,,,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,,,182967,1,,37170,2,1,Elaine Miller,'7928':3 '87109':9 'albuquerqu':7 'elain':1 'miller':2 'ne':6 'nm':8 'sartan':4 'way':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770769,50.0,2014-08-12 06:00:00+00:00,2014-09-08 17:27:28.043001+00:00,,,,,,Tina,,Otteni,,,3401 Avenida Charada,Albuquerque,NM,87107,United States,,,,,182974,1,,37170,2,1,Tina Otteni,'3401':3 '87107':8 'albuquerqu':6 'avenida':4 'charada':5 'nm':7 'otteni':2 'tina':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774112,150.0,2014-08-12 06:00:00+00:00,2014-09-08 18:08:27.747001+00:00,,,,,,Joan,,Coffing,,,6909 Red Sky Rd NE,Albuquerque,NM,87114,United States,,,,,183083,1,,37170,2,1,Joan Coffing,'6909':3 '87114':10 'albuquerqu':8 'cof':2 'joan':1 'ne':7 'nm':9 'rd':6 'red':4 'sky':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776014,20.0,2014-08-12 06:00:00+00:00,2014-09-08 18:47:17.747002+00:00,,,,,,Orville,,Kirk,,,12916 Granite Ave NE,Albuquerque,NM,87122,United States,,,,,183172,1,,37170,2,1,Orville Kirk,'12916':3 '87122':9 'albuquerqu':7 'ave':5 'granit':4 'kirk':2 'ne':6 'nm':8 'orvill':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776010,50.0,2014-08-12 06:00:00+00:00,2014-09-08 18:46:49.776998+00:00,,,,,,Marvin,,Barnes,,,181 Camino Rayo Del Sol,Corrales,NM,87048,United States,,,,,183169,1,,37170,2,1,Marvin Barnes,'181':3 '87048':10 'barn':2 'camino':4 'corral':8 'del':6 'marvin':1 'nm':9 'rayo':5 'sol':7,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774088,100.0,2014-08-12 06:00:00+00:00,2014-09-08 18:04:25.537000+00:00,,,,,,Robert,,Keys,,,9715 Salem Rd NE,Albuquerque,NM,87111,United States,,,,,183068,1,,37170,2,1,Robert Keys,'87111':9 '9715':3 'albuquerqu':7 'key':2 'ne':6 'nm':8 'rd':5 'robert':1 'salem':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774840,250.0,2014-08-12 06:00:00+00:00,2014-09-08 18:25:17.259997+00:00,,,,,,Edward,,Lujan,,,3700 Andrew Dr NE,Albuquerque,NM,87110,United States,,,Retired,,183120,1,,37170,2,1,Edward Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773342,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:56:47.909999+00:00,,,,,,Martha,,Domme,,,7421 El Morro Rd NE,Albuquerque,NM,87109,United States,,,,,183045,1,,37170,2,1,Martha Domme,'7421':3 '87109':10 'albuquerqu':8 'domm':2 'el':4 'martha':1 'morro':5 'ne':7 'nm':9 'rd':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774829,200.0,2014-08-12 06:00:00+00:00,2014-09-08 18:23:56.449999+00:00,,,,,,,,,,Garcia Law Firm,"20 First Plaza Ctr, NW, Suite 717",Albuquerque,NM,87102,United States,,,,,183116,2,,37170,2,1,Garcia Law Firm,'20':4 '717':10 '87102':13 'albuquerqu':11 'ctr':7 'firm':3 'first':5 'garcia':1 'law':2 'nm':12 'nw':8 'plaza':6 'suit':9,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774853,200.0,2014-08-12 06:00:00+00:00,2014-09-08 18:26:58.159999+00:00,,,,,,Josephine,,Mitchell,,,1432 Stagecoach Rd. SE,Albuquerque,NM,87123,United States,,,Retired,,183124,1,,37170,2,1,Josephine Mitchell,'1432':3 '87123':9 'albuquerqu':7 'josephin':1 'mitchel':2 'nm':8 'rd':5 'se':6 'stagecoach':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776015,25.0,2014-08-12 06:00:00+00:00,2014-09-08 18:47:33.409999+00:00,,,,,,,,,,,,,,,,,,,,,,,37170,2,3,,'anonym':1,Anonymous Contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774784,200.0,2014-08-12 06:00:00+00:00,2014-09-08 18:18:27.476997+00:00,,,,,,John,,Rice,,,11 Calle Cienega,Placita,NM,87043,United States,,,Retired,,183106,1,,37170,2,1,John Rice,'11':3 '87043':8 'call':4 'cienega':5 'john':1 'nm':7 'placita':6 'rice':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774974,250.0,2014-08-12 06:00:00+00:00,2014-09-08 18:32:53.952996+00:00,,,,,,Gary,,Bennett,,,792 West Meadowlark Ln,Corrales,NM,87048,United States,,,Contractor,,183137,1,,37170,2,1,Gary Bennett,'792':3 '87048':9 'bennett':2 'corral':7 'gari':1 'ln':6 'meadowlark':5 'nm':8 'west':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775985,500.0,2014-08-12 06:00:00+00:00,2014-09-08 18:39:28.900002+00:00,,,,,,Steven,,Scholl,,,13465 Desert Hills Pl NE,Albuquerque,NM,87111,United States,,,Attorney,,183148,1,,37170,2,1,Steven Scholl,'13465':3 '87111':10 'albuquerqu':8 'desert':4 'hill':5 'ne':7 'nm':9 'pl':6 'scholl':2 'steven':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774093,100.0,2014-08-12 06:00:00+00:00,2014-09-08 18:05:31.340000+00:00,,,,,,Matt,,Guthrie,,,4701 Sherry Ann Rd NW,Albuquerque,NM,87114,United States,,,,,183072,1,,37170,2,1,Matt Guthrie,'4701':3 '87114':10 'albuquerqu':8 'ann':5 'guthri':2 'matt':1 'nm':9 'nw':7 'rd':6 'sherri':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775997,1000.0,2014-08-12 06:00:00+00:00,2014-09-08 18:43:10.702998+00:00,,,,,,,,,,Rachel Matthew Realty LLC,PO Box 73,Corrales,NM,87048,United States,,,Real Estate,,183160,2,,37170,2,1,Rachel Matthew Realty LLC,'73':7 '87048':10 'box':6 'corral':8 'llc':4 'matthew':2 'nm':9 'po':5 'rachel':1 'realti':3,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776002,50.0,2014-08-12 06:00:00+00:00,2014-09-08 18:44:49.950004+00:00,,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr NE,Albuquerque,NM,87110,United States,,,,,183162,1,,37170,2,1,Hazel Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773334,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:54:46.087001+00:00,,,,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Rd NE,Albuquerque,NM,87109,United States,,,Campaign Committee,,183038,11,,37170,2,1,Committee to Elect Monica Youngblood,'4700':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'rd':8 'youngblood':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774083,100.0,2014-08-12 06:00:00+00:00,2014-09-08 18:02:52.327003+00:00,,,,,,Rod,,May,,,8904 Camino Osito NE,Albuquerque,NM,87111,United States,,,,,183064,1,,37170,2,1,Rod May,'87111':9 '8904':3 'albuquerqu':7 'camino':4 'may':2 'ne':6 'nm':8 'osito':5 'rod':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773297,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:47:24.930001+00:00,,,,,,Marie,,Sorenson,,,7308 Appomattox Pl NE,Albuquerque,NM,87109,United States,,,,,183028,1,,37170,2,1,Marie Sorenson,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorenson':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770794,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:32:14.476997+00:00,,,,,,Karla,,Hodge,,,3321 Purdue Pl NE,Albuquerque,NM,87106,United States,,,,,182989,1,,37170,2,1,Karla Hodge,'3321':3 '87106':9 'albuquerqu':7 'hodg':2 'karla':1 'ne':6 'nm':8 'pl':5 'purdu':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774954,250.0,2014-08-12 06:00:00+00:00,2014-09-08 18:31:17.327004+00:00,,,,,,,,,,"Liane E. Kerr, LLC",1011 4th Street NW,Albuquerque,NM,87102,United States,,,Law Firm,,183133,13,,37170,2,1,"Liane E. Kerr, LLC",'1011':5 '4th':6 '87102':11 'albuquerqu':9 'e':2 'kerr':3 'lian':1 'llc':4 'nm':10 'nw':8 'street':7,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
