id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
80351,100.0,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703323,,Robert,M.,Lynn,,,"201 Cedar SE_x000D_
Suite 4600",Albuquerque,NM,87106,,,,,,,11,,1702,2,1,Robert M. Lynn,'201':4 '4600':9 '87106':12 'albuquerqu':10 'cedar':5 'lynn':3 'm':2 'nm':11 'robert':1 'se':6 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80350,100.0,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703322,,Steven,A.,Komadina,,,"4801 McMahon NW_x000D_
Suite 101",Albuquerque,NM,87114,,,,,,,11,,1702,2,1,Steven  A. Komadina,'101':9 '4801':4 '87114':12 'albuquerqu':10 'komadina':3 'mcmahon':5 'nm':11 'nw':6 'steven':1 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80353,100.0,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703325,,Hossein,,Mojtahedzadeh,,,"201 Cedar SE_x000D_
Suite 4600",Albuquerque,NM,87106,,,,,,,11,,1702,2,1,Hossein  Mojtahedzadeh,'201':3 '4600':8 '87106':11 'albuquerqu':9 'cedar':4 'hossein':1 'mojtahedzadeh':2 'nm':10 'se':5 'suit':7 'x000d':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80347,100.0,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703319,,Janet,L.,Blanchard,,,1024 Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,1702,2,1,Janet L. Blanchard,'1024':4 '87108':9 'albuquerqu':7 'blanchard':3 'janet':1 'jefferson':5 'l':2 'nm':8 'se':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80356,100.0,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703328,,Andrew,C.,Mason,,,"201 Cedar SE_x000D_
Suite 4600",Albuquerquer,NM,87106,,,,,,,11,,1702,2,1,Andrew C. Mason,'201':4 '4600':9 '87106':12 'albuquerqu':10 'andrew':1 'c':2 'cedar':5 'mason':3 'nm':11 'se':6 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80354,100.0,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703326,,Gabrielle,M.,Adams,,,"201 Cedar SE_x000D_
Suite 4600",Albuquerque,NM,87106,,,,,,,11,,1702,2,1,Gabrielle M. Adams,'201':4 '4600':9 '87106':12 'adam':3 'albuquerqu':10 'cedar':5 'gabriell':1 'm':2 'nm':11 'se':6 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80357,100.0,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703329,,Antoine,,Jakiche,,,"201 Cedar SE_x000D_
Suite 4600",Albuquerque,NM,87106,,,,,,,11,,1702,2,1,Antoine  Jakiche,'201':3 '4600':8 '87106':11 'albuquerqu':9 'antoin':1 'cedar':4 'jakich':2 'nm':10 'se':5 'suit':7 'x000d':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80359,2.72,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703331,,,,,,Bank of the West,5301 Central NE,Albuquerque`,NM,87108,,,,,,,11,,1702,2,1,Bank of the West,'5301':5 '87108':10 'albuquerqu':8 'bank':1 'central':6 'ne':7 'nm':9 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80457,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703463,,Cecelia,,De La Vallee,,,"901 W. Alameda St._x000D_
Suite 25",Santa Fe,NM,87505,,,,,,,11,,1702,2,1,Cecelia  De La Vallee,'25':10 '87505':14 '901':5 'alameda':7 'cecelia':1 'de':2 'fe':12 'la':3 'nm':13 'santa':11 'st._x000d_':8 'suit':9 'valle':4 'w':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80368,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703340,,Charles,D.,Collins,,,"2525 S. Telshor_x000D_
Suite 16-108",Las Cruces,NM,88011,,,,,,,11,,1702,2,1,Charles D. Collins,'-108':10 '16':9 '2525':4 '88011':14 'charl':1 'collin':3 'cruce':12 'd':2 'las':11 'nm':13 'suit':8 'telshor':6 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80367,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703339,,Janice,,Shipley,,,1217 Bonita St.,Grants,NM,87020,,,,,,,11,,1702,2,1,Janice  Shipley,'1217':3 '87020':8 'bonita':4 'grant':6 'janic':1 'nm':7 'shipley':2 'st':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80362,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703334,,Michael,H.,Kaufman,,,"5775 NDCBU_x000D_
Weimer Rd.",Taos,NM,87571,,,,,,,11,,1702,2,1,Michael  H. Kaufman,'5775':4 '87571':11 'h':2 'kaufman':3 'michael':1 'ndcbu':5 'nm':10 'rd':8 'tao':9 'weimer':7 'x000d':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80435,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703425,,Denise,A.,Leonardi,,,"1135 S. Main St_x000D_
Suite B",Las Cruces,NM,88011,,,,,,,11,,1702,2,1,Denise A. Leonardi,'1135':4 '88011':14 'b':10 'cruce':12 'denis':1 'las':11 'leonardi':3 'main':6 'nm':13 'st':7 'suit':9 'x000d':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80449,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703451,,Mary,L.,Poel,,,"19901 Red Rock Dr_x000D_
RMCHCS-College Clinic",Gallup,NM,87301,,,,,,,11,,1702,2,1,Mary L. Poel,'19901':4 '87301':15 'clinic':12 'colleg':11 'dr':7 'gallup':13 'l':2 'mari':1 'nm':14 'poel':3 'red':5 'rmchcs':10 'rmchcs-colleg':9 'rock':6 'x000d':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80452,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703458,,Scott,D.,Allen,,,"2300 East 30th St_x000D_
Suite 105",Farmington,NM,87401,,,,,,,11,,1702,2,1,Scott D. Allen,'105':10 '2300':4 '30th':6 '87401':13 'allen':3 'd':2 'east':5 'farmington':11 'nm':12 'scott':1 'st':7 'suit':9 'x000d':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80442,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703438,,Ramon,A.,Saavedra,,,2550 Tiffany Dr.,Las Cruces,NM,88011,,,,,,,11,,1702,2,1,Ramon A. Saavedra,'2550':4 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'ramon':1 'saavedra':3 'tiffani':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80360,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703332,,Alden,G.,Cockburn,,,"1399 Weimer Rd_x000D_
Suite 600B",Taos,NM,87571,,,,,,,11,,1702,2,1,Alden G. Cockburn,'1399':4 '600b':9 '87571':12 'alden':1 'cockburn':3 'g':2 'nm':11 'rd':6 'suit':8 'tao':10 'weimer':5 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80459,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703465,,Helen,C.,Kiefer,,,"431 St Michaels Dr_x000D_
Suite B",Santa Fe,NM,87505,,,,,,,11,,1702,2,1,Helen C. Kiefer,'431':4 '87505':14 'b':10 'c':2 'dr':7 'fe':12 'helen':1 'kiefer':3 'michael':6 'nm':13 'santa':11 'st':5 'suit':9 'x000d':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80458,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703464,,James,F.,Green,,,"1631 Hospital Dr_x000D_
Suite 150",Santa Fe,NM,87505,,,,,,,11,,1702,2,1,James F. Green,'150':9 '1631':4 '87505':13 'dr':6 'f':2 'fe':11 'green':3 'hospit':5 'jame':1 'nm':12 'santa':10 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80370,70.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703342,,Khalid,Y.,Khan,,,"530 N Telshor_x000D_
Suite B",Las Cruces,NM,88011,,,,,,,11,,1702,2,1,Khalid Y. Khan,'530':4 '88011':13 'b':9 'cruce':11 'khalid':1 'khan':3 'las':10 'n':5 'nm':12 'suit':8 'telshor':6 'x000d':7 'y':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80460,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703466,,Paul,J.,Kovnat,,,"1650 Hospital Dr_x000D_
Suite 200",Santa Fe,NM,87505,,,,,,,11,,1702,2,1,Paul J. Kovnat,'1650':4 '200':9 '87505':13 'dr':6 'fe':11 'hospit':5 'j':2 'kovnat':3 'nm':12 'paul':1 'santa':10 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80446,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703446,,Carmen,R.,Gonzalez-Badillo,,,"5419 Lovington Hwy_x000D_
Suite 9",Hobbs,NM,88240,,,,,,,11,,1702,2,1,Carmen R. Gonzalez-Badillo,'5419':6 '88240':14 '9':11 'badillo':5 'carmen':1 'gonzalez':4 'gonzalez-badillo':3 'hobb':12 'hwi':8 'lovington':7 'nm':13 'r':2 'suit':10 'x000d':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80437,45.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703429,,Thomas,V.,Nattakom,,,"2525 S. Telshor_x000D_
Suite 104",Las Cruces,NM,88011,,,,,,,11,,1702,2,1,Thomas V. Nattakom,'104':9 '2525':4 '88011':13 'cruce':11 'las':10 'nattakom':3 'nm':12 'suit':8 'telshor':6 'thoma':1 'v':2 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80441,45.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703437,,Jean-Pierre,P.,Reinhold,,,"2525 S Telshor_x000D_
Suite 104",Las Cruces,NM,88011,,,,,,,11,,1702,2,1,Jean-Pierre P. Reinhold,'104':11 '2525':6 '88011':15 'cruce':13 'jean':2 'jean-pierr':1 'las':12 'nm':14 'p':4 'pierr':3 'reinhold':5 'suit':10 'telshor':8 'x000d':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80451,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703457,,Thanh,V.,Nguyen,,,309 E Washington,Tucumcari,NM,88401,,,,,,,11,,1702,2,1,Thanh V. Nguyen,'309':4 '88401':9 'e':5 'nguyen':3 'nm':8 'thanh':1 'tucumcari':7 'v':2 'washington':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80436,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703428,,Felipe,N.,Lim,,,1812 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,1702,2,1,Felipe N. Lim,'1812':4 '88011':10 'cruce':8 'felip':1 'las':7 'lim':3 'n':2 'nm':9 'regal':5 'ridg':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80434,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703422,,Robert,C.,Kolosseus,,,755 S. Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,1702,2,1,Robert C. Kolosseus,'755':4 '88011':11 'blvd':7 'c':2 'cruce':9 'kolosseus':3 'las':8 'nm':10 'robert':1 'telshor':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80361,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703333,,Erin,C.,Doherty,,,HCR 74 #24514,El Prado,NM,87529,,,,,,,11,,1702,2,1,Erin C. Doherty,'24514':6 '74':5 '87529':10 'c':2 'doherti':3 'el':7 'erin':1 'hcr':4 'nm':9 'prado':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80448,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703449,,Adelfio,,Fronterotta,,,517 E. Nizhoni Blvd,Gallup,NM,87301,,,,,,,11,,1702,2,1,Adelfio  Fronterotta,'517':3 '87301':9 'adelfio':1 'blvd':6 'e':4 'fronterotta':2 'gallup':7 'nizhoni':5 'nm':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80443,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703440,,Robert,L.,Villalobos,,,2030 S Solano Dr,Las Cruces,NM,88011,,,,,,,11,,1702,2,1,Robert L. Villalobos,'2030':4 '88011':11 'cruce':9 'dr':7 'l':2 'las':8 'nm':10 'robert':1 'solano':6 'villalobo':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80440,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703436,,David,G.,Prichard,,,3560 Snow Rd,Las Cruces,NM,88011,,,,,,,11,,1702,2,1,David G. Prichard,'3560':4 '88011':10 'cruce':8 'david':1 'g':2 'las':7 'nm':9 'prichard':3 'rd':6 'snow':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80455,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703461,,Joseph,C.,Szekely,,,630 W Maple,Farmington,NM,87401,,,,,,,11,,1702,2,1,Joseph C. Szekely,'630':4 '87401':9 'c':2 'farmington':7 'joseph':1 'mapl':6 'nm':8 'szeke':3 'w':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80447,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703447,,Arlene,M.,Brown,,,1401 Sudderth Dr.,Ruidoso,NM,88345,,,,,,,11,,1702,2,1,Arlene M. Brown,'1401':4 '88345':9 'arlen':1 'brown':3 'dr':6 'm':2 'nm':8 'ruidoso':7 'sudderth':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80444,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703443,,Joe,P.,Salgado,,,7281 Roswell Hwy,Artesia,NM,88210,,,,,,,11,,1702,2,1,Joe P. Salgado,'7281':4 '88210':9 'artesia':7 'hwi':6 'joe':1 'nm':8 'p':2 'roswel':5 'salgado':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80363,1000.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703335,,James,A.,Boss,,,115 East 19th St,Roswell,NM,88201,,,,,,,11,,1702,2,1,James A. Boss,'115':4 '19th':6 '88201':10 'boss':3 'east':5 'jame':1 'nm':9 'roswel':8 'st':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80365,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703337,,William,G.,Liakos,,,1000 N. Lea,Roswell,NM,88201,,,,,,,11,,1702,2,1,William G. Liakos,'1000':4 '88201':9 'g':2 'lea':6 'liako':3 'n':5 'nm':8 'roswel':7 'william':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80462,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703468,,Lawrence,,Lyons,,,PO Box 2267,Santa Fe,NM,87504,,,,,,,11,,1702,2,1,Lawrence  Lyons,'2267':5 '87504':9 'box':4 'fe':7 'lawrenc':1 'lyon':2 'nm':8 'po':3 'santa':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80445,300.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703445,,Edwin,B.,Hall,,,1709 Girard NE,Albuquerque,NM,87106,,,,,,,11,,1702,2,1,Edwin B. Hall,'1709':4 '87106':9 'albuquerqu':7 'b':2 'edwin':1 'girard':5 'hall':3 'ne':6 'nm':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80438,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703430,,Conchita,M.,Paz,,,"1135 S. Main_x000D_
Suite B",Las Cruces,NM,88011,,,,,,,11,,1702,2,1,Conchita M. Paz,'1135':4 '88011':13 'b':9 'conchita':1 'cruce':11 'las':10 'm':2 'main':6 'nm':12 'paz':3 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80464,1000.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703470,,David,A.,Bernitsky,,,"5501 Jefferson NE_x000D_
Suite 700",Albuquerque,NM,87109,,,,,,,11,,1702,2,1,David  A. Bernitsky,'5501':4 '700':9 '87109':12 'albuquerqu':10 'bernitski':3 'david':1 'jefferson':5 'ne':6 'nm':11 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80461,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703467,,William,J.,Litzenberg,,,"465 St Michaels Dr_x000D_
Suite 113",Santa Fe,NM,87505,,,,,,,11,,1702,2,1,William J. Litzenberg,'113':10 '465':4 '87505':14 'dr':7 'fe':12 'j':2 'litzenberg':3 'michael':6 'nm':13 'santa':11 'st':5 'suit':9 'william':1 'x000d':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80456,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703462,,Eric,W.,Anderso,,,"1630 Hospital Dr._x000D_
Suite C",Santa Fe,NM,87505,,,,,,,11,,1702,2,1,Eric W. Anderso,'1630':4 '87505':12 'anderso':3 'c':8 'dr._x000d_':6 'eric':1 'fe':10 'hospit':5 'nm':11 'santa':9 'suit':7 'w':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80369,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703341,,Thomas,S.,Gormley,,,"2701 Missouri_x000D_
Suite A",Las Cruces,NM,88011,,,,,,,11,,1702,2,1,Thomas S. Gormley,'2701':4 '88011':12 'cruce':10 'gormley':3 'las':9 'missouri':5 'nm':11 'suit':7 'thoma':1 'x000d':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80364,1000.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703336,,Earl,A.,Latimer,,,115 E. 19th St,Roswell,NM,88201,,,,,,,11,,1702,2,1,Earl A. Latimer,'115':4 '19th':6 '88201':10 'e':5 'earl':1 'latim':3 'nm':9 'roswel':8 'st':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80454,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703460,,Ronald,S.,Bliss,,,"2300 E 30th St_x000D_
Bldg B  Suite 102",Farmington,NM,87401,,,,,,,11,,1702,2,1,Ronald S. Bliss,'102':12 '2300':4 '30th':6 '87401':15 'b':10 'bldg':9 'bliss':3 'e':5 'farmington':13 'nm':14 'ronald':1 'st':7 'suit':11 'x000d':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80366,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703338,,Paul,R.,Whitwam,,,"1600 SE Main_x000D_
Suite F",Roswell,NM,88201,,,,,,,11,,1702,2,1,Paul R. Whitwam,'1600':4 '88201':12 'f':9 'main':6 'nm':11 'paul':1 'r':2 'roswel':10 'se':5 'suit':8 'whitwam':3 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80450,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703456,,Arthur,W.,Austin,,,"1101 9th St_x000D_
Suite B",Alamogordo,NM,88310,,,,,,,11,,1702,2,1,Arthur W. Austin,'1101':4 '88310':12 '9th':5 'alamogordo':10 'arthur':1 'austin':3 'b':9 'nm':11 'st':6 'suit':8 'w':2 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80439,45.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703433,,Prasad,V.,Podila,,,"2525 S. Telshor_x000D_
Bldg 15  Suite 104",Las Cruces,NM,88011,,,,,,,11,,1702,2,1,Prasad V. Podila,'104':11 '15':9 '2525':4 '88011':15 'bldg':8 'cruce':13 'las':12 'nm':14 'podila':3 'prasad':1 'suit':10 'telshor':6 'v':2 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80453,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703459,,Mark,F.,Beven,,,"622 W Maple_x000D_
Suite H",Farmington,NM,87401,,,,,,,11,,1702,2,1,Mark F. Beven,'622':4 '87401':12 'beven':3 'f':2 'farmington':10 'h':9 'mapl':6 'mark':1 'nm':11 'suit':8 'w':5 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80463,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703469,,Charles,A.,Riley,,,"465 St. Michaels Dr_x000D_
Suite 104`",Santa Fe,NM,87505,,,,,,,11,,1702,2,1,Charles  A. Riley,'104':10 '465':4 '87505':14 'charl':1 'dr':7 'fe':12 'michael':6 'nm':13 'riley':3 'santa':11 'st':5 'suit':9 'x000d':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80894,3.05,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704500,,,,,,Bank of the West,5301 Central NE,Albuquerque,NM,87108,,,,,,,11,,1702,2,1,Bank of the West,'5301':5 '87108':10 'albuquerqu':8 'bank':1 'central':6 'ne':7 'nm':9 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80471,100.0,2007-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703484,,Melissa,E.,Mason,,,3410 Indian School Rd NE,Albuquerquer,NM,87106,,,,,,,11,,1702,2,1,Melissa  E. Mason,'3410':4 '87106':11 'albuquerqu':9 'e':2 'indian':5 'mason':3 'melissa':1 'ne':8 'nm':10 'rd':7 'school':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80467,100.0,2007-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703478,,Irene,J.,Moody,,,3410 Indian School Rd NE,Albuquerque,NM,87106,,,,,,,11,,1702,2,1,Irene J. Moody,'3410':4 '87106':11 'albuquerqu':9 'indian':5 'iren':1 'j':2 'moodi':3 'ne':8 'nm':10 'rd':7 'school':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80468,100.0,2007-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703480,,Gretchen,E.,Seelinger,,,3410 Indian School Rd NE,Albuquerque,NM,87106,,,,,,,11,,1702,2,1,Gretchen E. Seelinger,'3410':4 '87106':11 'albuquerqu':9 'e':2 'gretchen':1 'indian':5 'ne':8 'nm':10 'rd':7 'school':6 'seeling':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80469,100.0,2007-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703482,,James,R.,Tryon,,,4123 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,1702,2,1,James R. Tryon,'4123':4 '87109':9 'albuquerqu':7 'jame':1 'montgomeri':5 'ne':6 'nm':8 'r':2 'tryon':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80466,100.0,2007-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703477,,Barbara,J.,McGuire,,,"4640 Jefferson Ln NE_x000D_
Suite B",Albuquerque,NM,87109,,,,,,,11,,1702,2,1,Barbara  J. McGuire,'4640':4 '87109':13 'albuquerqu':11 'b':10 'barbara':1 'j':2 'jefferson':5 'ln':6 'mcguir':3 'ne':7 'nm':12 'suit':9 'x000d':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80470,100.0,2007-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703483,,Jacqueline,M.,Gladwell,,,3410 Indian School Rd. NE,Albuquerque,NM,87106,,,,,,,11,,1702,2,1,Jacqueline M. Gladwell,'3410':4 '87106':11 'albuquerqu':9 'gladwel':3 'indian':5 'jacquelin':1 'm':2 'ne':8 'nm':10 'rd':7 'school':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
80465,100.0,2007-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703475,,Henry,A.,Garcia,,,1400 Barbara Lp,Rio Rancho,NM,87124,,,,,,,11,,1702,2,1,Henry A. Garcia,'1400':4 '87124':10 'barbara':5 'garcia':3 'henri':1 'lp':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2007-05-14 06:00:00+00:00,
