id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
399182,1500.0,2011-07-08 06:00:00+00:00,2011-10-10 03:50:42.797003+00:00,,,,,,,,,,"Express Scripts, Inc.",One Express Way,St. Louis,MO,63121,United States,,,Business,,75221,2,,21290,2,1,"Express Scripts, Inc.","'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399272,250.0,2011-07-10 06:00:00+00:00,2011-10-10 06:05:44.202998+00:00,,,,,,Roman,,Maes,,,PO Box 33380,Santa Fe,NM,87594,United States,,,Realtor,,75271,1,,21290,2,1,Roman Maes,'33380':5 '87594':9 'box':4 'fe':7 'mae':2 'nm':8 'po':3 'roman':1 'santa':6,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399180,500.0,2011-07-11 06:00:00+00:00,2011-10-10 03:47:30.873002+00:00,,,,,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,Attorney,,58041,1,,21290,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399277,1250.0,2011-07-11 06:00:00+00:00,2011-10-10 06:34:25.763002+00:00,,,,,,,,,,Select Management Resources,"3440 Preston Ridge Road, Suite 500",Alpharetta,GA,30005,United States,,,Business,,75277,2,,21290,2,1,Select Management Resources,'30005':12 '3440':4 '500':9 'alpharetta':10 'ga':11 'manag':2 'preston':5 'resourc':3 'ridg':6 'road':7 'select':1 'suit':8,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399184,1000.0,2011-07-11 06:00:00+00:00,2011-10-10 03:59:01.390001+00:00,,,,,,,,,,Freeport-McMoRan,333 N. Central Ave.,Phoenix,AZ,95004,United States,,,Business,,75223,2,,21290,2,1,Freeport-McMoRan,'333':4 '95004':10 'ave':7 'az':9 'central':6 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'n':5 'phoenix':8,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399203,1000.0,2011-07-11 06:00:00+00:00,2011-10-10 04:16:37.390000+00:00,,,,,,,,,,Indian Pueblo Marketing,2401 12th Street,Albuquerque,NM,87104,United States,,,Business,,75233,2,,21290,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':9 'albuquerqu':7 'indian':1 'market':3 'nm':8 'pueblo':2 'street':6,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399254,300.0,2011-07-11 06:00:00+00:00,2011-10-10 05:27:01.407004+00:00,,,,,,,,,,New Mexico Bankers Association,"7770 Jefferson NE Suite 430 ABQ, 87109",Albuquerque,NM,87109,United States,,,Association,,75258,2,,21290,2,1,New Mexico Bankers Association,"'430':9 '7770':5 '87109':11,14 'abq':10 'albuquerqu':12 'associ':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':13 'suit':8",Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399261,300.0,2011-07-12 06:00:00+00:00,2011-10-10 05:36:54.122996+00:00,,,,,,,,,,Permian Basin Petroleum Association,PO Box 132,Midland,TX,79702,United States,,,Association,,75261,2,,21290,2,1,Permian Basin Petroleum Association,'132':7 '79702':10 'associ':4 'basin':2 'box':6 'midland':8 'permian':1 'petroleum':3 'po':5 'tx':9,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399167,75.0,2011-07-12 06:00:00+00:00,2011-10-10 03:15:58.872998+00:00,,,,,,,,,,,,,,,,,,,,,,,21290,2,3,,'anonym':1,Anonymous Contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399163,1000.0,2011-07-12 06:00:00+00:00,2011-10-10 03:08:44.203004+00:00,,,,,,,,,,Anheuiser Busch,1 Busch Place,St. Louis,MO,63118,United States,,,Business,,75205,2,,21290,2,1,Anheuiser Busch,"'1':3 '63118':9 'anheuis':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399168,75.0,2011-07-12 06:00:00+00:00,2011-10-10 03:16:20.907002+00:00,,,,,,,,,,,,,,,,,,,,,,,21290,2,3,,'anonym':1,Anonymous Contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399166,75.0,2011-07-12 06:00:00+00:00,2011-10-10 03:15:39.717003+00:00,,,,,,,,,,,,,,,,,,,,,,,21290,2,3,,'anonym':1,Anonymous Contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399264,300.0,2011-07-12 06:00:00+00:00,2011-10-10 05:45:26.139997+00:00,,,,,,,,,,Polk Oil Company,1200 N. Paseo de Onate,Espanola,NM,87532,United States,,,Business,,75263,2,,21290,2,1,Polk Oil Company,'1200':4 '87532':11 'compani':3 'de':7 'espanola':9 'n':5 'nm':10 'oil':2 'onat':8 'paseo':6 'polk':1,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399169,75.0,2011-07-12 06:00:00+00:00,2011-10-10 03:16:43.592998+00:00,,,,,,,,,,,,,,,,,,,,,,,21290,2,3,,'anonym':1,Anonymous Contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399252,300.0,2011-07-12 06:00:00+00:00,2011-10-10 05:18:07.702998+00:00,,,,,,,,,,New Mexico Retail PAC,2403 San Mateo NE Suite W25,Albuquerque,NM,87110,United States,,,Political Action Committee,,58069,4,,21290,2,1,New Mexico Retail PAC,'2403':5 '87110':13 'albuquerqu':11 'mateo':7 'mexico':2 'ne':8 'new':1 'nm':12 'pac':4 'retail':3 'san':6 'suit':9 'w25':10,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399159,500.0,2011-07-12 06:00:00+00:00,2011-10-10 03:04:06.657001+00:00,,,,,,,,,,3 Bs Partnership,125 Bosque Farms Blvd.,Bosque Farms,NM,87068,United States,,,Business,,75203,2,,21290,2,1,3 Bs Partnership,"'125':4 '3':1 '87068':11 'blvd':7 'bosqu':5,8 'bs':2 'farm':6,9 'nm':10 'partnership':3",Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399217,250.0,2011-07-12 06:00:00+00:00,2011-10-10 04:22:53.547001+00:00,,,,,,Jeffrey,,Jesionawski,,,10408 Morning Star Dr. NE,Albuquerque,NM,87111,United States,,,Real Estate Developer,,75237,1,,21290,2,1,Jeffrey Jesionawski,'10408':3 '87111':10 'albuquerqu':8 'dr':6 'jeffrey':1 'jesionawski':2 'morn':4 'ne':7 'nm':9 'star':5,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399259,1000.0,2011-07-13 06:00:00+00:00,2011-10-10 05:33:13.373000+00:00,,,,,,,,,,Ohkay Owingeh,PO Box 1119,Ohkay Owingeh,NM,87566,United States,,,Pueblo,,72856,9,,21290,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'po':3",Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399280,100.0,2011-07-13 06:00:00+00:00,2011-10-10 06:38:24.373001+00:00,,,,,,Theresa,,Carrillo,,,205 Colorado Mountain Road,Rio Rancho,NM,87122,United States,,,,,75280,1,,21290,2,1,Theresa Carrillo,'205':3 '87122':10 'carrillo':2 'colorado':4 'mountain':5 'nm':9 'rancho':8 'rio':7 'road':6 'theresa':1,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399239,1500.0,2011-07-13 06:00:00+00:00,2011-10-10 04:46:19.577004+00:00,,,,,,,,,,"Visions New Mexico, LLC",PO Box 5351,Santa Fe,NM,87502,United States,,,Business,,75243,2,,21290,2,1,"Visions New Mexico, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399281,200.0,2011-07-13 06:00:00+00:00,2011-10-10 06:39:16.156996+00:00,,,,,,Walter,,Bunnell,,,13031 Sandia Point Rd. NE,Albuquerque,NM,87111,United States,,,,,75281,1,,21290,2,1,Walter Bunnell,'13031':3 '87111':10 'albuquerqu':8 'bunnel':2 'ne':7 'nm':9 'point':5 'rd':6 'sandia':4 'walter':1,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399267,50.0,2011-07-13 06:00:00+00:00,2011-10-10 05:52:19.389996+00:00,,,,,,Rachel,,Higgins,,,620 Roma Ave. NW,Albuquerque,NM,87102,United States,,,,,75266,1,,21290,2,1,Rachel Higgins,'620':3 '87102':9 'albuquerqu':7 'ave':5 'higgin':2 'nm':8 'nw':6 'rachel':1 'roma':4,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399242,200.0,2011-07-13 06:00:00+00:00,2011-10-10 04:52:07.687001+00:00,,,,,,Louis,,Zaina,,,1408 Los Arboles Avenue NW,Albuquerque,NM,87107,United States,,,,,75246,1,,21290,2,1,Louis Zaina,'1408':3 '87107':10 'albuquerqu':8 'arbol':5 'avenu':6 'los':4 'loui':1 'nm':9 'nw':7 'zaina':2,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399178,50.0,2011-07-13 06:00:00+00:00,2011-10-10 03:45:17.030002+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave. NE,Albuquerque,NM,87106,United States,,,Attorney,,75217,1,,21290,2,1,David Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399268,50.0,2011-07-13 06:00:00+00:00,2011-10-10 05:53:29.827000+00:00,,,,,,Ray,,Vargas,,,1516 Silver SW,Albuquerque,NM,87104,United States,,,,,75267,1,,21290,2,1,Ray Vargas,'1516':3 '87104':8 'albuquerqu':6 'nm':7 'ray':1 'silver':4 'sw':5 'varga':2,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399240,250.0,2011-07-13 06:00:00+00:00,2011-10-10 04:48:11.607002+00:00,,,,,,Karin,,Foster,,,5805 Mariola Pl NE,Albuquerque,NM,87111,United States,,,Attorney,,75244,1,,21290,2,1,Karin Foster,'5805':3 '87111':9 'albuquerqu':7 'foster':2 'karin':1 'mariola':4 'ne':6 'nm':8 'pl':5,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399179,50.0,2011-07-13 06:00:00+00:00,2011-10-10 03:46:56.576997+00:00,,"_x000D_
_x000D_",,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,United States,,,,,75218,1,,21290,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399237,250.0,2011-07-13 06:00:00+00:00,2011-10-10 04:38:25.623004+00:00,,,,,,Joe,,Thompson,,,PO Box 22082,Albuquerque,NM,87154,United States,,,Attorney,,75241,1,,21290,2,1,Joe Thompson,'22082':5 '87154':8 'albuquerqu':6 'box':4 'joe':1 'nm':7 'po':3 'thompson':2,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399188,750.0,2011-07-13 06:00:00+00:00,2011-10-10 04:01:57.763004+00:00,,,Food and beverage for fundraiser.,,,Gerald,,Peters,,,1011 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Business Owner,,75226,1,,21290,2,2,Gerald Peters,'1011':3 '87501':10 'de':5 'fe':8 'gerald':1 'nm':9 'paseo':4 'peralta':6 'peter':2 'santa':7,In Kind contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399278,50.0,2011-07-13 06:00:00+00:00,2011-10-10 06:35:25.060004+00:00,,,,,,Shannon,,Kennedy,,,2420 Dietz Farm Rd. NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,,75278,1,,21290,2,1,Shannon Kennedy,'2420':3 '87107':13 'albuquerqu':11 'de':10 'dietz':4 'farm':5 'kennedi':2 'los':8 'nm':12 'nw':7 'rancho':9 'rd':6 'shannon':1,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399170,50.0,2011-07-13 06:00:00+00:00,2011-10-10 03:18:19.419999+00:00,,,,,,Bruce,,Thompson,,,3133 Summit Place NE,Albuquerque,NM,87106,United States,,,Attorney,,75208,1,,21290,2,1,Bruce Thompson,'3133':3 '87106':9 'albuquerqu':7 'bruce':1 'ne':6 'nm':8 'place':5 'summit':4 'thompson':2,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399257,750.0,2011-07-14 06:00:00+00:00,2011-10-10 05:31:08.342999+00:00,,,,,,,,,,Northern Insurance,611 National Avenue,Las Vegas,NM,87701,United States,,,Business,,75259,2,,21290,2,1,Northern Insurance,'611':3 '87701':9 'avenu':5 'insur':2 'las':6 'nation':4 'nm':8 'northern':1 'vega':7,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399245,500.0,2011-07-14 06:00:00+00:00,2011-10-10 05:00:27.639996+00:00,,,,,,,,,,Senate Majority Leader Fund,PO Box 1297,Los Lunas,NM,87031,United States,,,Legislator,,75250,7,,21290,2,1,Senate Majority Leader Fund,'1297':7 '87031':11 'box':6 'fund':4 'leader':3 'los':8 'luna':9 'major':2 'nm':10 'po':5 'senat':1,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399165,250.0,2011-07-14 06:00:00+00:00,2011-10-10 03:14:15.967003+00:00,,,,,,,,,,Art Hull Consulting,336 Pinnacle Drive SE,Rio Rancho,NM,87124,United States,,,Business,,75207,2,,21290,2,1,Art Hull Consulting,'336':4 '87124':11 'art':1 'consult':3 'drive':6 'hull':2 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399270,300.0,2011-07-14 06:00:00+00:00,2011-10-10 05:59:31.906997+00:00,,,,,,,,,,RG Strategies,4405 Los Valles Dr. NW,Albuquerque,NM,87120,United States,,,Business,,75269,2,,21290,2,1,RG Strategies,'4405':3 '87120':10 'albuquerqu':8 'dr':6 'los':4 'nm':9 'nw':7 'rg':1 'strategi':2 'vall':5,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399276,2000.0,2011-07-14 06:00:00+00:00,2011-10-10 06:33:16.012999+00:00,,,,,,,,,,Santo Domingo Pueblo,PO Box 99,Santo Domingo Pueblo,NM,87502,United States,,,Pueblo,,75276,9,,21290,2,1,Santo Domingo Pueblo,"'87502':11 '99':6 'box':5 'domingo':2,8 'nm':10 'po':4 'pueblo':3,9 'santo':1,7",Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399246,500.0,2011-07-14 06:00:00+00:00,2011-10-10 05:03:32.983004+00:00,,,,,,Mike,,Gregory,,,PO Box 663,Rociada,NM,97742,United States,,,Real Estate,,75251,1,,21290,2,1,Mike Gregory,'663':5 '97742':8 'box':4 'gregori':2 'mike':1 'nm':7 'po':3 'rociada':6,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399200,1000.0,2011-07-16 06:00:00+00:00,2011-10-10 04:14:48.906997+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,75231,4,,21290,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399174,1250.0,2011-07-20 06:00:00+00:00,2011-10-10 03:36:58.669998+00:00,,,,,,,,,,Consumer Installment Loan Association of NM CILA,3004 Missouri Avenue,Las Cruces,NM,88011,United States,,,Association,,75212,2,,21290,2,1,Consumer Installment Loan Association of NM CILA,"'3004':8 '88011':14 'associ':4 'avenu':10 'cila':7 'consum':1 'cruce':12 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399255,1250.0,2011-07-22 06:00:00+00:00,2011-10-10 05:27:59.530003+00:00,,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd. NE, Suite 210",Albuquerque,NM,87109,United States,,,PAC,,72764,4,,21290,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399256,500.0,2011-07-22 06:00:00+00:00,2011-10-10 05:28:54.030000+00:00,,,,,,,,,,New Mexico Rural Coop Associtation,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Other,,58126,11,,21290,2,1,New Mexico Rural Coop Associtation,'614':6 '87505':12 'associt':5 'coop':4 'fe':10 'gaspar':8 'mexico':2 'new':1 'nm':11 'rural':3 'santa':9,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399238,250.0,2011-07-23 06:00:00+00:00,2011-10-10 04:41:35.372999+00:00,,,,,,Joe,,Menapace,,,4 Wide Ruin Ct.,Placitas,NM,87043,United States,,,Lobbyist,,75242,1,,21290,2,1,Joe Menapace,'4':3 '87043':9 'ct':6 'joe':1 'menapac':2 'nm':8 'placita':7 'ruin':5 'wide':4,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399171,250.0,2011-08-02 06:00:00+00:00,2011-10-10 03:28:42.872998+00:00,,,,,,,,,,AstraZeneca,"PO Box 15437, Wilmington, DE",Wilmington,DE,19850,United States,,,Business,,75209,2,,21290,2,1,AstraZeneca,"'15437':4 '19850':9 'astrazeneca':1 'box':3 'de':6,8 'po':2 'wilmington':5,7",Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
519457,300.0,2011-08-05 06:00:00+00:00,2012-04-07 17:06:47.907003+00:00,,,,,,,,,,T-Mobile,12920 38th Street,Belleview,WA,98006,United States,,,Telecommunications,,86949,15,202,23624,2,1,T-Mobile,'12920':4 '38th':5 '98006':9 'belleview':7 'mobil':3 'street':6 't-mobil':1 'wa':8,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
399243,50.0,2011-08-14 06:00:00+00:00,2011-10-10 04:53:19.763005+00:00,,,,,,Martin,,Leger,,,PO Box 1866,Las Vegas,NM,87701,United States,,,,,75247,1,,21290,2,1,Martin Leger,'1866':5 '87701':9 'box':4 'las':6 'leger':2 'martin':1 'nm':8 'po':3 'vega':7,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399208,600.0,2011-08-15 06:00:00+00:00,2011-10-10 04:18:29.797004+00:00,,,,,,,,,,J.D. Bullington Government Relations LLC,PO Box 9534,Santa Fe,NM,87504,United States,,,Business,,75235,2,,21290,2,1,J.D. Bullington Government Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'j.d':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
519618,500.0,2011-08-22 06:00:00+00:00,2012-04-07 18:10:12.017001+00:00,,,,,,,,,,Exxon Mobile,P.O. Box 2519,Houston,TX,77252,United States,,,Oil & Gas,,87096,2,,23624,2,1,Exxon Mobile,'2519':5 '77252':8 'box':4 'exxon':1 'houston':6 'mobil':2 'p.o':3 'tx':7,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
399244,300.0,2011-08-26 06:00:00+00:00,2011-10-10 04:56:29.170001+00:00,,,,,,,,,,Merck Sharp & Dohme Corp.,One Merck Drive,Whitehouse Station,NJ,8889,United States,,,Business,,75249,2,,21290,2,1,Merck Sharp & Dohme Corp.,"'8889':11 'corp':4 'dohm':3 'drive':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,981,Phil A. Griego,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
519622,1000.0,2011-09-01 06:00:00+00:00,2012-04-07 18:11:46.860000+00:00,,,,,,,,,,"Pepisco, Inc.",700 Anderson Hill Rd.,Purchase,NY,10577,United States,,,Beverage Distibutor,,87099,2,,23624,2,1,"Pepisco, Inc.",'10577':9 '700':3 'anderson':4 'hill':5 'inc':2 'ny':8 'pepisco':1 'purchas':7 'rd':6,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519624,1000.0,2011-09-29 06:00:00+00:00,2012-04-07 18:12:13.063003+00:00,,,,,,,,,,Anheuiser Busch,1 Busch Place,St. Louis,MO,63118,United States,,,Business,,75205,2,,23624,2,1,Anheuiser Busch,"'1':3 '63118':9 'anheuis':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519533,1000.0,2011-10-05 06:00:00+00:00,2012-04-07 17:35:26.233002+00:00,,,,,,,,,,Presbyterian,PO Box 27489,Albuquerque,NM,87125,United States,,,Business,,72779,2,,23624,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519539,300.0,2011-10-06 06:00:00+00:00,2012-04-07 17:38:22.627000+00:00,,,,,,,,,,Sprint Nextel,P.O. Box 63670,Phoenix,AZ,85082,United States,,,Telecommunications,,87011,15,202,23624,2,1,Sprint Nextel,'63670':5 '85082':8 'az':7 'box':4 'nextel':2 'p.o':3 'phoenix':6 'sprint':1,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519662,350.0,2011-10-07 06:00:00+00:00,2012-04-07 18:31:32.110000+00:00,,,,,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,United States,,,Health Care,,87156,2,,23624,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519578,500.0,2011-10-11 06:00:00+00:00,2012-04-07 17:53:57.140002+00:00,,,,,,,,,,AT&T,5565 Glenridge Connector,Atlanta,GA,30349,United States,,,Telecommunications,,87056,15,202,23624,2,1,AT&T,'30349':8 '5565':3 'atlanta':6 'connector':5 'ga':7 'glenridg':4,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519586,500.0,2011-10-18 06:00:00+00:00,2012-04-07 17:58:08.859999+00:00,,,,,,,,,,Comcast,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,Telecommunications,,87064,15,202,23624,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519648,250.0,2011-10-18 06:00:00+00:00,2012-04-07 18:25:22.377003+00:00,,,,,,,,,,ACE Cash Express,1231 Greenway Drive,Irving,TX,75038,United States,,,Finance,,87139,2,,23624,2,1,ACE Cash Express,'1231':4 '75038':9 'ace':1 'cash':2 'drive':6 'express':3 'greenway':5 'irv':7 'tx':8,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519692,200.0,2011-10-21 06:00:00+00:00,2012-04-07 18:46:15.983002+00:00,,,,,,,,,,Uranium Producers of New Mexico,P.O. Box 669,Santa Fe,NM,87504,United States,,,Business,,87189,2,,23624,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'p.o':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519588,500.0,2011-10-21 06:00:00+00:00,2012-04-07 17:59:22.047003+00:00,,,,,,,,,,Altria Client Services Inc.,3601 Commerce Road,Richmond,VA,23230,United States,,,Business,,58102,2,,23624,2,1,Altria Client Services Inc.,'23230':10 '3601':5 'altria':1 'client':2 'commerc':6 'inc':4 'richmond':8 'road':7 'servic':3 'va':9,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519592,750.0,2011-10-28 06:00:00+00:00,2012-04-07 18:01:05.859998+00:00,,,,,,,,,,Occidental Oil & Gas Co.,604 West 14th Street,Austin,TX,78701,United States,,,Business,,72768,2,,23624,2,1,Occidental Oil & Gas Co.,'14th':7 '604':5 '78701':11 'austin':9 'co':4 'gas':3 'occident':1 'oil':2 'street':8 'tx':10 'west':6,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519599,1000.0,2011-11-07 07:00:00+00:00,2012-04-07 18:02:43.483004+00:00,,,,,,,,,,New Mexico Land & Title Pac,201 3rd Street,Albuquerque,NM,87102,United States,,,PAC,,87076,4,,23624,2,1,New Mexico Land & Title Pac,'201':6 '3rd':7 '87102':11 'albuquerqu':9 'land':3 'mexico':2 'new':1 'nm':10 'pac':5 'street':8 'titl':4,Monetary contribution,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
