id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
940034,100.0,2016-05-07 06:00:00+00:00,2016-05-30 18:00:19.433002+00:00,,,,,,Salim,,Walji,,,801 Chamisol Rd NW,Los Ranchos,NM,87107,United States,,,,,225291,1,,44505,2,1,Salim Walji,'801':3 '87107':10 'chamisol':4 'los':7 'nm':9 'nw':6 'rancho':8 'rd':5 'salim':1 'walji':2,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940033,100.0,2016-05-07 06:00:00+00:00,2016-05-30 17:59:19.423000+00:00,,,,,,Rhonda,,Backinoff,,,6518 Lafving St NE,Albuquerque,NM,87109,United States,,,,,225290,1,,44505,2,1,Rhonda Backinoff,'6518':3 '87109':9 'albuquerqu':7 'backinoff':2 'lafv':4 'ne':6 'nm':8 'rhonda':1 'st':5,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940037,50.0,2016-05-08 06:00:00+00:00,2016-05-30 18:01:59.122998+00:00,,,,,,Jacob,,Pederson,,,3444 5th St SE,Renton,WA,98058,United States,,,,,225292,1,,44505,2,1,Jacob Pederson,'3444':3 '5th':4 '98058':9 'jacob':1 'pederson':2 'renton':7 'se':6 'st':5 'wa':8,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940041,1000.0,2016-05-09 06:00:00+00:00,2016-05-30 18:04:32.600001+00:00,,,,,,Robert,,Sanderson,,,1215 E Del Rio Dr,Tempe,AZ,85282,United States,,,Engineer,,225295,1,,44505,2,1,Robert Sanderson,'1215':3 '85282':10 'az':9 'del':5 'dr':7 'e':4 'rio':6 'robert':1 'sanderson':2 'temp':8,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940038,200.0,2016-05-09 06:00:00+00:00,2016-05-30 18:03:12.280003+00:00,,,,,,Margo,,Cutler,,,41 Big Tesuque Cyn,Santa Fe,NM,87506,United States,,,,,225293,1,,44505,2,1,Margo Cutler,'41':3 '87506':10 'big':4 'cutler':2 'cyn':6 'fe':8 'margo':1 'nm':9 'santa':7 'tesuqu':5,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940045,250.0,2016-05-12 06:00:00+00:00,2016-05-30 18:08:33.040003+00:00,,,,,,Howard,,Friedman,,,13001 Sand Cherry Pl NE,Albuquerque,NM,87111,United States,,,Insurance,,225298,1,,44505,2,1,Howard Friedman,'13001':3 '87111':10 'albuquerqu':8 'cherri':5 'friedman':2 'howard':1 'ne':7 'nm':9 'pl':6 'sand':4,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940046,240.0,2016-05-12 06:00:00+00:00,2016-05-30 18:09:36.513003+00:00,,,,,,Elizabeth,,Kistin,,,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,,,225300,1,,44505,2,1,Elizabeth Kistin,'11023':3 '87123':9 'albuquerqu':7 'elizabeth':1 'kistin':2 'nm':8 'pl':5 'se':6 'vistazo':4,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940049,1000.0,2016-05-13 06:00:00+00:00,2016-05-30 18:12:19.800000+00:00,,,,,,Roberta,,Ramo,,,908 Elal Hambra Cir NW,Los Ranchos,NM,87107,United States,,,Attorney,,225302,1,,44505,2,1,Roberta Ramo,'87107':11 '908':3 'cir':6 'elal':4 'hambra':5 'los':8 'nm':10 'nw':7 'ramo':2 'rancho':9 'roberta':1,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940048,100.0,2016-05-13 06:00:00+00:00,2016-05-30 18:10:30.037000+00:00,,,,,,Doreen,,Kelsey,,,PO Box 7451,Albuquerque,NM,87194,United States,,,,,225301,1,,44505,2,1,Doreen Kelsey,'7451':5 '87194':8 'albuquerqu':6 'box':4 'doreen':1 'kelsey':2 'nm':7 'po':3,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940050,18.0,2016-05-16 06:00:00+00:00,2016-05-30 18:14:09.826996+00:00,,,,,,Zachary,,Benjamin,,,12200 Academy Rd NE  #1114,Albuquerque,NM,87111,United States,,,,,225303,1,,44505,2,1,Zachary Benjamin,'1114':7 '12200':3 '87111':10 'academi':4 'albuquerqu':8 'benjamin':2 'ne':6 'nm':9 'rd':5 'zachari':1,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940051,50.0,2016-05-16 06:00:00+00:00,2016-05-30 18:15:40.423003+00:00,,,,,,Kevin,,Dahl,,,1609 E Spring St,Tucson,AZ,85719,United States,,,,,225304,1,,44505,2,1,Kevin Dahl,'1609':3 '85719':9 'az':8 'dahl':2 'e':4 'kevin':1 'spring':5 'st':6 'tucson':7,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940058,50.0,2016-05-18 06:00:00+00:00,2016-05-30 18:21:19.380001+00:00,,,,,,Anthony,,Anella,,,PO Box 40142,Albuquerque,NM,87196,United States,,,,,225308,1,,44505,2,1,Anthony Anella,'40142':5 '87196':8 'albuquerqu':6 'anella':2 'anthoni':1 'box':4 'nm':7 'po':3,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940060,1000.0,2016-05-18 06:00:00+00:00,2016-05-30 18:22:22.122998+00:00,,,,,,Richard,,Renn,,,1694 Tierra Del Rio NW,Albuquerque,NM,87107,United States,,,Hydrologist,,225309,1,,44505,2,1,Richard Renn,'1694':3 '87107':10 'albuquerqu':8 'del':5 'nm':9 'nw':7 'renn':2 'richard':1 'rio':6 'tierra':4,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940053,500.0,2016-05-18 06:00:00+00:00,2016-05-30 18:17:14.777005+00:00,,,,,,Philip,,Simon,,,10 Rue Mafroi,Nyon,XX,1260,Switzerland,,,Attorney,,225305,1,,44505,2,1,Philip Simon,'10':3 '1260':8 'mafroi':5 'nyon':6 'philip':1 'rue':4 'simon':2 'xx':7,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940055,100.0,2016-05-18 06:00:00+00:00,2016-05-30 18:20:13.940001+00:00,,,,,,Pamela,,Shelton,,,225 Derby St Unit 506,Salem,MA,1970,United States,,,,,225307,1,,44505,2,1,Pamela Shelton,'1970':10 '225':3 '506':7 'derbi':4 'ma':9 'pamela':1 'salem':8 'shelton':2 'st':5 'unit':6,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940061,300.0,2016-05-19 06:00:00+00:00,2016-05-30 18:24:36.212999+00:00,,,,,,,,,,Committee to Elect Richard Martinez,PO Box 762,Espanola,NM,87532,United States,,,Election Committee,,225311,7,,44505,2,1,Committee to Elect Richard Martinez,'762':8 '87532':11 'box':7 'committe':1 'elect':3 'espanola':9 'martinez':5 'nm':10 'po':6 'richard':4,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940063,100.0,2016-05-20 06:00:00+00:00,2016-05-30 18:25:43.633001+00:00,,,,,,Diane,,Chodorow,,,9414 Oakmont Rd NE,Albuquerque,NM,87111,United States,,,,,225313,1,,44505,2,1,Diane Chodorow,'87111':9 '9414':3 'albuquerqu':7 'chodorow':2 'dian':1 'ne':6 'nm':8 'oakmont':4 'rd':5,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945646,250.0,2016-05-23 06:00:00+00:00,2016-06-02 02:21:06.712998+00:00,,,,,,Sabra,,Minkus,,,10210 San Francisco Rd NE,Albuquerque,NM,87122,United States,,,Retired,,226855,1,,44505,2,1,Sabra Minkus,'10210':3 '87122':10 'albuquerqu':8 'francisco':5 'minkus':2 'ne':7 'nm':9 'rd':6 'sabra':1 'san':4,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945647,100.0,2016-05-24 06:00:00+00:00,2016-06-02 02:23:02.152997+00:00,,,,,,Mitchell,,Levick,,,5713 Elderberry Ct NE,Albuquerque,NM,87111,United States,,,,,226857,1,,44505,2,1,Mitchell Levick,'5713':3 '87111':9 'albuquerqu':7 'ct':5 'elderberri':4 'levick':2 'mitchel':1 'ne':6 'nm':8,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945648,150.0,2016-05-25 06:00:00+00:00,2016-06-02 02:24:06.643002+00:00,,,,,,Edward,,Trn,,,281 Town View Dr,Wappinger,NY,12590,United States,,,,,226860,1,,44505,2,1,Edward Trn,'12590':9 '281':3 'dr':6 'edward':1 'ny':8 'town':4 'trn':2 'view':5 'wapping':7,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945656,1000.0,2016-05-27 06:00:00+00:00,2016-06-02 02:26:56.586998+00:00,,,,,,Helen,,Grevey,,,8704 La Sala Del Sur,Albuquerque,NM,87111,United States,,,Retired,,226865,1,,44505,2,1,Helen Grevey,'8704':3 '87111':10 'albuquerqu':8 'del':6 'grevey':2 'helen':1 'la':4 'nm':9 'sala':5 'sur':7,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945653,250.0,2016-05-27 06:00:00+00:00,2016-06-02 02:25:23.543003+00:00,,,,,,Barry,,Field,,,1612 La Lafayette Dr NE,Albuquerque,NM,87106,United States,,,Retired,,226862,1,,44505,2,1,Barry Field,'1612':3 '87106':10 'albuquerqu':8 'barri':1 'dr':6 'field':2 'la':4 'lafayett':5 'ne':7 'nm':9,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945659,300.0,2016-05-27 06:00:00+00:00,2016-06-02 02:28:12.663002+00:00,,,,,,Dean,,Constantine,,,PO Box 90637,Albuquerque,NM,87199,United States,,,Attorney,,226867,1,,44505,2,1,Dean Constantine,'87199':8 '90637':5 'albuquerqu':6 'box':4 'constantin':2 'dean':1 'nm':7 'po':3,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945641,500.0,2016-05-31 06:00:00+00:00,2016-06-02 02:17:54.776996+00:00,,,,,,,,,,Committee to Elect Michelle Lujan Grisham,PO Box 25422,Albuquerque,NM,87125,United States,,,Election Committee,,226848,7,,44505,2,1,Committee to Elect Michelle Lujan Grisham,'25422':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'po':7,Monetary contribution,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965079,100.0,2016-06-01 06:00:00+00:00,2016-07-03 16:57:09.953003+00:00,,,,,,Jeremy,,Ben-Ami,,,4620 Chevy Chase Blvd,Chevy Chase,MD,20815,United States,,,,,230386,1,,45823,2,1,Jeremy Ben-Ami,"'20815':12 '4620':5 'ami':4 'ben':3 'ben-ami':2 'blvd':8 'chase':7,10 'chevi':6,9 'jeremi':1 'md':11",Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965082,300.0,2016-06-02 06:00:00+00:00,2016-07-03 16:58:41.343001+00:00,,,,,,Matthew,,Pawa,,,72 Oxford Rd,Newton,MA,2459,United States,,,Attorney,,230387,1,,45823,2,1,Matthew Pawa,'2459':8 '72':3 'ma':7 'matthew':1 'newton':6 'oxford':4 'pawa':2 'rd':5,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965084,50.0,2016-06-02 06:00:00+00:00,2016-07-03 17:00:41.806996+00:00,,,,,,Beth,,Dillingham,,,309 Ortega Rd,Albuquerque,NM,87114,United States,,,,,230389,1,,45823,2,1,Beth Dillingham,'309':3 '87114':8 'albuquerqu':6 'beth':1 'dillingham':2 'nm':7 'ortega':4 'rd':5,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965088,25.0,2016-06-06 06:00:00+00:00,2016-07-03 17:04:27.133003+00:00,,,,,,Bernard,,Fienberg,,,204 Elm Valley Ct,St Louis,MO,63119,United States,,,,,230391,1,,45823,2,1,Bernard Fienberg,'204':3 '63119':10 'bernard':1 'ct':6 'elm':4 'fienberg':2 'loui':8 'mo':9 'st':7 'valley':5,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965086,250.0,2016-06-06 06:00:00+00:00,2016-07-03 17:02:15.909997+00:00,,,,,,Adelmo,,Archuleta,,,8313 Calle Picaflor NW,Albuquerque,NM,87120,United States,,,"President, Molzen Corbin",,230390,1,,45823,2,1,Adelmo Archuleta,'8313':3 '87120':9 'adelmo':1 'albuquerqu':7 'archuleta':2 'call':4 'nm':8 'nw':6 'picaflor':5,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965102,25.0,2016-06-06 06:00:00+00:00,2016-07-03 17:16:31.723000+00:00,,,,,,K,Lynne,Moritz,,,31 Salem Estates Dr,St Louis,MO,63124,United States,,,,,230399,1,,45823,2,1,K  Lynne Moritz,'31':4 '63124':11 'dr':7 'estat':6 'k':1 'loui':9 'lynn':2 'mo':10 'moritz':3 'salem':5 'st':8,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965099,100.0,2016-06-06 06:00:00+00:00,2016-07-03 17:14:54.673000+00:00,,,,,,Bruce,,Brown,,,226 Boyden Rd,Conway,MA,63124,United States,,,,,230398,1,,45823,2,1,Bruce Brown,'226':3 '63124':8 'boyden':4 'brown':2 'bruce':1 'conway':6 'ma':7 'rd':5,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965090,1000.0,2016-06-06 06:00:00+00:00,2016-07-03 17:06:19.560001+00:00,,,,,,Peter,,Setlow,,,3 Orchard Road,Farmington,CT,6032,United States,,,Professor,,230393,1,,45823,2,1,Peter Setlow,'3':3 '6032':8 'ct':7 'farmington':6 'orchard':4 'peter':1 'road':5 'setlow':2,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965109,75.0,2016-06-08 06:00:00+00:00,2016-07-03 17:21:26.279997+00:00,,,,,,John,,Lundman,,,405 Princeton Dr SE,Albuquerque,NM,87106,United States,,,,,230404,1,,45823,2,1,John Lundman,'405':3 '87106':9 'albuquerqu':7 'dr':5 'john':1 'lundman':2 'nm':8 'princeton':4 'se':6,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965106,150.0,2016-06-08 06:00:00+00:00,2016-07-03 17:20:07.507000+00:00,,,,,,Leslie,,Elgood,,,611 Sycamore Street NE,Albuquerque,NM,87106,United States,,,,,230402,1,,45823,2,1,Leslie Elgood,'611':3 '87106':9 'albuquerqu':7 'elgood':2 'lesli':1 'ne':6 'nm':8 'street':5 'sycamor':4,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965111,50.0,2016-06-09 06:00:00+00:00,2016-07-03 17:22:37.380000+00:00,,,,,,Samuel,,Sokolove,,,1303 Cordova Ave NW,Albuquerque,NM,87107,United States,,,,,230405,1,,45823,2,1,Samuel Sokolove,'1303':3 '87107':9 'albuquerqu':7 'ave':5 'cordova':4 'nm':8 'nw':6 'samuel':1 'sokolov':2,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965112,50.0,2016-06-09 06:00:00+00:00,2016-07-03 17:23:35.926999+00:00,,,,,,Allison,,Frank,,,1187 Senda de Valle,Santa Fe,NM,87507,United States,,,,,230406,1,,45823,2,1,Allison Frank,'1187':3 '87507':10 'allison':1 'de':5 'fe':8 'frank':2 'nm':9 'santa':7 'senda':4 'vall':6,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965113,100.0,2016-06-10 06:00:00+00:00,2016-07-03 17:24:39.572997+00:00,,,,,,Michael,,Cecchini,,,8100 Wyoming NE,Albuquerque,NM,87113,United States,,,,,230408,1,,45823,2,1,Michael Cecchini,'8100':3 '87113':8 'albuquerqu':6 'cecchini':2 'michael':1 'ne':5 'nm':7 'wyom':4,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965114,25.0,2016-06-13 06:00:00+00:00,2016-07-03 17:25:43.797003+00:00,,,,,,Tova,,Indritz,,,2010 4th Street NW,Albuquerque,NM,87102,United States,,,,,230409,1,,45823,2,1,Tova Indritz,'2010':3 '4th':4 '87102':9 'albuquerqu':7 'indritz':2 'nm':8 'nw':6 'street':5 'tova':1,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965117,200.0,2016-06-13 06:00:00+00:00,2016-07-03 17:28:35.177001+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,,,230411,4,,45823,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965125,2500.0,2016-06-13 06:00:00+00:00,2016-07-03 17:31:21.413004+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,900 Seventh Street NW,Washington,DC,20001,United States,,,PAC,,230415,4,,45823,2,1,IBEW PAC Voluntary Fund,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'seventh':6 'street':7 'voluntari':3 'washington':9,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965130,100.0,2016-06-14 06:00:00+00:00,2016-07-03 17:33:31.013004+00:00,,,,,,Katherine,,O'Brien,,,353 Old Tavern Rd,Orange,CT,6477,United States,,,,,230416,1,,45823,2,1,Katherine O'Brien,'353':4 '6477':10 'brien':3 'ct':9 'katherin':1 'o':2 'old':5 'orang':8 'rd':7 'tavern':6,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965133,100.0,2016-06-14 06:00:00+00:00,2016-07-03 17:34:36.762998+00:00,,,,,,Fred,,O'Brien,,,353 Old Tavern Rd,Orange,CT,6477,United States,,,,,230417,1,,45823,2,1,Fred O'Brien,'353':4 '6477':10 'brien':3 'ct':9 'fred':1 'o':2 'old':5 'orang':8 'rd':7 'tavern':6,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965155,100.0,2016-06-15 06:00:00+00:00,2016-07-03 17:54:45.637004+00:00,,,,,,Naomi,,Sales,,,16 Harcourt,Boston,MA,2116,United States,,,,,230431,1,,45823,2,1,Naomi Sales,'16':3 '2116':7 'boston':5 'harcourt':4 'ma':6 'naomi':1 'sale':2,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965157,200.0,2016-06-15 06:00:00+00:00,2016-07-03 17:56:00.836998+00:00,,,,,,Lawrence,,Friedman,,,1298 East 71st Street,New York,NY,10021,United States,,,,,230433,1,,45823,2,1,Lawrence Friedman,'10021':10 '1298':3 '71st':5 'east':4 'friedman':2 'lawrenc':1 'new':7 'ny':9 'street':6 'york':8,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965150,50.0,2016-06-15 06:00:00+00:00,2016-07-03 17:52:33.290003+00:00,,,,,,Ruth,,Dehovitz,,,8 Sea View,San Francisco,CA,94121,United States,,,,,230428,1,,45823,2,1,Ruth Dehovitz,'8':3 '94121':9 'ca':8 'dehovitz':2 'francisco':7 'ruth':1 'san':6 'sea':4 'view':5,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965135,50.0,2016-06-15 06:00:00+00:00,2016-07-03 17:35:48.893001+00:00,,,,,,Liam,,O'Brien,,,296 17th St #2,Brooklyn,NY,11215,United States,,,,,230418,1,,45823,2,1,Liam O'Brien,'11215':10 '17th':5 '2':7 '296':4 'brien':3 'brooklyn':8 'liam':1 'ny':9 'o':2 'st':6,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965144,100.0,2016-06-15 06:00:00+00:00,2016-07-03 17:44:10.593004+00:00,,,,,,Norty,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,230421,1,,45823,2,1,Norty Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norti':1,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965151,100.0,2016-06-15 06:00:00+00:00,2016-07-03 17:53:49.287002+00:00,,,,,,Pat,,Kaufman,,,465 W. Broadway #65F,New York,NY,10012,United States,,,,,230430,1,,45823,2,1,Pat Kaufman,'10012':10 '465':3 '65f':6 'broadway':5 'kaufman':2 'new':7 'ny':9 'pat':1 'w':4 'york':8,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965158,50.0,2016-06-16 06:00:00+00:00,2016-07-03 17:57:00.942998+00:00,,,,,,Lisa,,Madsen,,,447 Gavilan Pl NW,Albuquerque,NM,87107,United States,,,,,230434,1,,45823,2,1,Lisa Madsen,'447':3 '87107':9 'albuquerqu':7 'gavilan':4 'lisa':1 'madsen':2 'nm':8 'nw':6 'pl':5,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965184,50.0,2016-06-17 06:00:00+00:00,2016-07-03 18:17:49.833001+00:00,,,,,,Patti,,Knutson,,,1824 E McGraw St,Seattle,WA,98112,United States,,,,,230446,1,,45823,2,1,Patti Knutson,'1824':3 '98112':9 'e':4 'knutson':2 'mcgraw':5 'patti':1 'seattl':7 'st':6 'wa':8,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965183,100.0,2016-06-17 06:00:00+00:00,2016-07-03 18:16:56.432997+00:00,,,,,,Pete,,Hynes,,,435 Dahlia St,Denver,CO,80220,United States,,,,,230445,1,,45823,2,1,Pete Hynes,'435':3 '80220':8 'co':7 'dahlia':4 'denver':6 'hyne':2 'pete':1 'st':5,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965159,100.0,2016-06-17 06:00:00+00:00,2016-07-03 17:57:59.520004+00:00,,,,,,Joseph,,Millington,,,PO Box 89,Brant Lake,NY,12815,United States,,,,,230435,1,,45823,2,1,Joseph Millington,'12815':9 '89':5 'box':4 'brant':6 'joseph':1 'lake':7 'millington':2 'ny':8 'po':3,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965185,100.0,2016-06-17 06:00:00+00:00,2016-07-03 18:18:41.923000+00:00,,,,,,Arturo,,Sandoval,,,604 15th St NW,Albuquerque,NM,87104,United States,,,,,230447,1,,45823,2,1,Arturo Sandoval,'15th':4 '604':3 '87104':9 'albuquerqu':7 'arturo':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965179,500.0,2016-06-17 06:00:00+00:00,2016-07-03 18:12:11.123003+00:00,,,,,,Andrew,,Freeman,,,8 Lejeune Ct,Old Greenwich,CT,6807,United States,,,"Executive, JP Morgan",,230441,1,,45823,2,1,Andrew Freeman,"'6807':9 '8':3 'andrew':1 'ct':5,8 'freeman':2 'greenwich':7 'lejeun':4 'old':6",Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965182,50.0,2016-06-17 06:00:00+00:00,2016-07-03 18:15:41.542998+00:00,,,,,,Lawrence,,Kahn,,,230 S Brentwood Blvd Apt 60,St Louis,MO,63105,United States,,,,,230444,1,,45823,2,1,Lawrence Kahn,'230':3 '60':8 '63105':12 'apt':7 'blvd':6 'brentwood':5 'kahn':2 'lawrenc':1 'loui':10 'mo':11 'st':9,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965160,50.0,2016-06-17 06:00:00+00:00,2016-07-03 17:59:07.270002+00:00,,,,,,Frances,,Pavich,,,21 Vista Valle Cir,Lamy,NM,87540,United States,,,,,230436,1,,45823,2,1,Frances Pavich,'21':3 '87540':9 'cir':6 'franc':1 'lami':7 'nm':8 'pavich':2 'vall':5 'vista':4,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965188,25.0,2016-06-21 06:00:00+00:00,2016-07-03 18:20:47.842998+00:00,,,,,,Sally,,Stein,,,830 Demun #101,St Louis,MO,63015,United States,,,,,230449,1,,45823,2,1,Sally Stein,'101':5 '63015':9 '830':3 'demun':4 'loui':7 'mo':8 'salli':1 'st':6 'stein':2,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965186,200.0,2016-06-21 06:00:00+00:00,2016-07-03 18:19:49.467003+00:00,,,,,,Malcolm,,Siegel,,,POB 915,Sandia Park,NM,87047,United States,,,,,230448,1,,45823,2,1,Malcolm Siegel,'87047':8 '915':4 'malcolm':1 'nm':7 'park':6 'pob':3 'sandia':5 'siegel':2,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965324,25.0,2016-06-21 06:00:00+00:00,2016-07-04 03:14:58.993002+00:00,,,,,,Gerald,,Elfenbein,,,13034 Mason Estates Ct,St Louis,NM,63141,United States,,,,,230536,1,,45823,2,1,Gerald Elfenbein,'13034':3 '63141':10 'ct':6 'elfenbein':2 'estat':5 'gerald':1 'loui':8 'mason':4 'nm':9 'st':7,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965294,50.0,2016-06-21 06:00:00+00:00,2016-07-04 02:16:56.549997+00:00,,,,,,Richard,,Katz,,,1014 Hagys Ford Rd,Penn Valley,PA,19072,United States,,,,,230510,1,,45823,2,1,Richard Katz,'1014':3 '19072':10 'ford':5 'hagi':4 'katz':2 'pa':9 'penn':7 'rd':6 'richard':1 'valley':8,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965295,250.0,2016-06-21 06:00:00+00:00,2016-07-04 02:18:01.413000+00:00,,,,,,Robert,,Bradner,,,207 Audreys Ct SE,Vienna,VA,22180,United States,,,Attorney,,230511,1,,45823,2,1,Robert Bradner,'207':3 '22180':9 'audrey':4 'bradner':2 'ct':5 'robert':1 'se':6 'va':8 'vienna':7,Monetary contribution,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
