id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
901249,100.0,2016-03-10 07:00:00+00:00,2016-04-09 04:59:57.577004+00:00,,,,,,Robert,B.,Lancaster,,,PO Box 304,Rowe,NM,87562,United States,,,,,215167,1,,42331,2,1,Robert B. Lancaster,'304':6 '87562':9 'b':2 'box':5 'lancast':3 'nm':8 'po':4 'robert':1 'row':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901256,500.0,2016-03-13 07:00:00+00:00,2016-04-09 05:09:20.719996+00:00,,,,,,John,F.,Anderson,,,910 Virginia AVE,Nacogdoches,TX,75964,United States,,,Retired,,215175,1,,42331,2,1,John F. Anderson,'75964':9 '910':4 'anderson':3 'ave':6 'f':2 'john':1 'nacogdoch':7 'tx':8 'virginia':5,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901262,250.0,2016-03-14 06:00:00+00:00,2016-04-09 05:15:35.247001+00:00,,,,,,Stephan,A.,Dobyns,,,2 Lobo Lane,Santa Fe,NM,87508,United States,,,Banker,,215179,1,,42331,2,1,Stephan A. Dobyns,'2':4 '87508':10 'dobyn':3 'fe':8 'lane':6 'lobo':5 'nm':9 'santa':7 'stephan':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901260,500.0,2016-03-14 06:00:00+00:00,2016-04-09 05:11:59.286995+00:00,,,,,,Michael,H.,Kaufman,,,PO Box 329,Arroyo Hondo,NM,87513,United States,,,Physician,,215178,1,,42331,2,1,Michael H. Kaufman,'329':6 '87513':10 'arroyo':7 'box':5 'h':2 'hondo':8 'kaufman':3 'michael':1 'nm':9 'po':4,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901264,100.0,2016-03-15 06:00:00+00:00,2016-04-09 05:22:20.557004+00:00,,,,,,Peggy,S.,Conn,,,2405 Glenwood Ct,Los Ranchos,NM,87107,United States,,,,,215181,1,,42331,2,1,Peggy S. Conn,'2405':4 '87107':10 'conn':3 'ct':6 'glenwood':5 'los':7 'nm':9 'peggi':1 'rancho':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901266,100.0,2016-03-15 06:00:00+00:00,2016-04-09 05:25:18.039997+00:00,,,,,,Richard,C.,Pflueger,DV M,,PO Box 2185,Corrales,NM,87048,United States,,,,,215183,1,,42331,2,1,Richard C. Pflueger DV M,'2185':8 '87048':11 'box':7 'c':2 'corral':9 'dv':4 'm':5 'nm':10 'pflueger':3 'po':6 'richard':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901269,200.0,2016-03-16 06:00:00+00:00,2016-04-09 05:31:37.259999+00:00,,,,,,Mary,A.,Montgomery,,,44 Canyon Road,Carrollton,OH,446159545,United States,,,,,215184,1,,42331,2,1,Mary A. Montgomery,'44':4 '446159545':9 'canyon':5 'carrollton':7 'mari':1 'montgomeri':3 'oh':8 'road':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901275,100.0,2016-03-17 06:00:00+00:00,2016-04-09 05:37:36.859996+00:00,,,,,,Stanley,M.,Boots,,,7880 Gates RD,Baldwinsville,NY,13027,United States,,,,,215187,1,,42331,2,1,Stanley M. Boots,'13027':9 '7880':4 'baldwinsvill':7 'boot':3 'gate':5 'm':2 'ny':8 'rd':6 'stanley':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901271,100.0,2016-03-17 06:00:00+00:00,2016-04-09 05:34:35.929998+00:00,,,,,,June,,Garcia,,,PO Box 95,Montezuma,NM,87731,United States,,,,,215186,1,,42331,2,1,June Garcia,'87731':8 '95':5 'box':4 'garcia':2 'june':1 'montezuma':6 'nm':7 'po':3,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901339,200.0,2016-03-18 06:00:00+00:00,2016-04-09 14:31:32.819998+00:00,,,,,,Marion,T.,Rutter,,,1408 P R Lyons,Clolvis,NM,88101,United States,,,,,215213,1,,42331,2,1,Marion T. Rutter,'1408':4 '88101':10 'clolvi':8 'lyon':7 'marion':1 'nm':9 'p':5 'r':6 'rutter':3,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901278,100.0,2016-03-18 06:00:00+00:00,2016-04-09 05:41:22.880003+00:00,,,,,,Mary,Miner,Porter,,,PO Box 164,Tesuque,NM,87574,United States,,,,,215188,1,,42331,2,1,Mary Miner Porter,'164':6 '87574':9 'box':5 'mari':1 'miner':2 'nm':8 'po':4 'porter':3 'tesuqu':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901342,500.0,2016-03-20 06:00:00+00:00,2016-04-09 14:34:45.009998+00:00,,,,,,David,,Barker,,,1011 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,Real Estate,,215215,1,,42331,2,1,David Barker,"'1011':3 '87501':11 'barker':2 'david':1 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901396,50.0,2016-03-20 06:00:00+00:00,2016-04-09 06:00:00+00:00,,,,,,Robyn,,Jones,,,PO Box 9106,Santa Fe,NM,87506,United States,,,,,216501,1,,42331,2,1,Robyn  Jones,'87506':9 '9106':5 'box':4 'fe':7 'jone':2 'nm':8 'po':3 'robyn':1 'santa':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901344,2500.0,2016-03-21 06:00:00+00:00,2016-04-09 14:38:10.223002+00:00,,,,,,William,,Noel,,,3415 Meadow Lake LN,Houston,TX,77027,United States,,,Retired Lawyer,,215216,1,,42331,2,1,William Noel,'3415':3 '77027':9 'houston':7 'lake':5 'ln':6 'meadow':4 'noel':2 'tx':8 'william':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901348,100.0,2016-03-21 06:00:00+00:00,2016-04-09 14:42:52.809995+00:00,,,,,,V.,Scott,Johnson,,,1600 S AVE N,Portales,NM,88130,United States,,,,,215219,1,,42331,2,1,V. Scott Johnson,'1600':4 '88130':10 'ave':6 'johnson':3 'n':7 'nm':9 'portal':8 'scott':2 'v':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901390,500.0,2016-03-23 06:00:00+00:00,2016-04-09 15:15:39.027004+00:00,,,,,,Susan,,Rothenberg,,,"5912 State Highway 41,","Galisteo,",NM,87540,United States,,,artist,,215234,1,,42331,2,1,Susan Rothenberg,'41':6 '5912':3 '87540':9 'galisteo':7 'highway':5 'nm':8 'rothenberg':2 'state':4 'susan':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901388,100.0,2016-03-23 06:00:00+00:00,2016-04-09 15:05:49.602998+00:00,,,,,,Paulette,,Pitts,,,3804 Hale Dr.,"Lovington,",NM,88260,United States,,,,,215232,1,,42331,2,1,Paulette Pitts,'3804':3 '88260':8 'dr':5 'hale':4 'lovington':6 'nm':7 'paulett':1 'pitt':2,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901383,500.0,2016-03-23 06:00:00+00:00,2016-04-09 15:02:03.192999+00:00,,,,,,Juliet,,Myers,,,5912 State Highway 41,"Galisteo,",NM,87540,United States,,,artist,,215227,1,,42331,2,1,Juliet Myers,'41':6 '5912':3 '87540':9 'galisteo':7 'highway':5 'juliet':1 'myer':2 'nm':8 'state':4,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901367,50.0,2016-03-23 06:00:00+00:00,2016-04-09 14:54:10.536995+00:00,,,,,,Terrance,J.,Brown,,,PO Box 1,Correlles,NM,87048,United States,,,,,215224,1,,42331,2,1,Terrance J. Brown,'1':6 '87048':9 'box':5 'brown':3 'correll':7 'j':2 'nm':8 'po':4 'terranc':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901411,200.0,2016-03-24 06:00:00+00:00,2016-04-09 15:38:42.417001+00:00,,,,,,Stephan,,Holt,,,1510 Grierson,"San Angelo,",TX,76901-4408,United States,,,,,215243,1,,42331,2,1,Stephan Holt,'-4408':9 '1510':3 '76901':8 'angelo':6 'grierson':4 'holt':2 'san':5 'stephan':1 'tx':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901391,25.0,2016-03-24 06:00:00+00:00,2016-04-09 15:18:00.310003+00:00,,,,,,Sandra,,Brown,,,"P.O. Box 1,","Corrales,",NM,87048,United States,,,,,215235,1,,42331,2,1,Sandra Brown,'1':5 '87048':8 'box':4 'brown':2 'corral':6 'nm':7 'p.o':3 'sandra':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901402,300.0,2016-03-24 06:00:00+00:00,2016-04-09 15:31:54.907003+00:00,,,,,,Sharon,A.,Thomason,,,826 1/2 E. Zia,"Santa Fe,",NM,87505,United States,,,physician,,215240,1,,42331,2,1,Sharon A. Thomason,'1/2':5 '826':4 '87505':11 'e':6 'fe':9 'nm':10 'santa':8 'sharon':1 'thomason':3 'zia':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901407,100.0,2016-03-28 06:00:00+00:00,2016-04-09 15:36:02.527001+00:00,,,,,,Ed,,Tanuz,,,7 Lost Horizon Dr. NW,"Albuquerque,",NM,87121-7726,United States,,,,,215242,1,,42331,2,1,Ed Tanuz,'-7726':11 '7':3 '87121':10 'albuquerqu':8 'dr':6 'ed':1 'horizon':5 'lost':4 'nm':9 'nw':7 'tanuz':2,Monetary contribution,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928431,250.0,2016-04-06 06:00:00+00:00,2016-05-05 01:54:58.987002+00:00,,,,,,,,,,Hazlett Cattle Company,843 N. 1500 Road,Lawrence,KS,66049,United States,,,Rancher,,220910,2,,43835,2,1,Hazlett Cattle Company,'1500':6 '66049':10 '843':4 'cattl':2 'compani':3 'hazlett':1 'ks':9 'lawrenc':8 'n':5 'road':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928444,200.0,2016-04-07 06:00:00+00:00,2016-05-05 02:22:07.117000+00:00,,,,,,Eric,D.,Mikkelson,,,3512 Amherst PL NE,Albuquerque,NM,87107,United States,,,,,220919,1,,43835,2,1,Eric D. Mikkelson,'3512':4 '87107':10 'albuquerqu':8 'amherst':5 'd':2 'eric':1 'mikkelson':3 'ne':7 'nm':9 'pl':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928434,500.0,2016-04-07 06:00:00+00:00,2016-05-05 02:05:21.692996+00:00,,,,,,Ted,E.,Eastlund,,,195 Iron Gate Road Box 7C,Terrero,NM,87573,United States,,,Doctor,,220912,1,,43835,2,1,Ted E. Eastlund,'195':4 '7c':9 '87573':12 'box':8 'e':2 'eastlund':3 'gate':6 'iron':5 'nm':11 'road':7 'ted':1 'terrero':10,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928440,100.0,2016-04-07 06:00:00+00:00,2016-05-05 02:15:04.163002+00:00,,,,,,Helen,,Cerletti,,,1000 Governor Dempsey Dr.,"Santa Fe,",NM,87501,United States,,,,,220916,1,,43835,2,1,Helen Cerletti,'1000':3 '87501':10 'cerletti':2 'dempsey':5 'dr':6 'fe':8 'governor':4 'helen':1 'nm':9 'santa':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928438,40.0,2016-04-07 06:00:00+00:00,2016-05-05 02:12:57.027001+00:00,,,,,,Angus,,MacPherson,,,"5027 Guadalupe Trail NW, Box 2","Albuquerque,",NM,87107,United States,,,,,220914,1,,43835,2,1,Angus MacPherson,'2':8 '5027':3 '87107':11 'albuquerqu':9 'angus':1 'box':7 'guadalup':4 'macpherson':2 'nm':10 'nw':6 'trail':5,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928436,200.0,2016-04-07 06:00:00+00:00,2016-05-05 02:09:43.703001+00:00,,,,,,Carol,J.,Andresen,,,13920 S. East Mail Road,Gordon,WI,54838,United States,,,,,220913,1,,43835,2,1,Carol J. Andresen,'13920':4 '54838':11 'andresen':3 'carol':1 'east':6 'gordon':9 'j':2 'mail':7 'road':8 'wi':10,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928445,500.0,2016-04-07 06:00:00+00:00,2016-05-05 02:24:47.892997+00:00,,,,,,Robert,C.,Brown,,,12901 Sweet Bay Dr.,Euless,TX,76040,United States,,,Doctor,,220920,1,,43835,2,1,Robert C. Brown,'12901':4 '76040':10 'bay':6 'brown':3 'c':2 'dr':7 'euless':8 'robert':1 'sweet':5 'tx':9,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928432,1000.0,2016-04-07 06:00:00+00:00,2016-05-05 02:00:55.380004+00:00,,,,,,C,Ruth,Horn,,,808 Laurel Circle SE,Albuquerque,NM,87108,United States,,,Retired,,220911,1,,43835,2,1,C Ruth Horn,'808':4 '87108':10 'albuquerqu':8 'c':1 'circl':6 'horn':3 'laurel':5 'nm':9 'ruth':2 'se':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928443,100.0,2016-04-07 06:00:00+00:00,2016-05-05 02:19:38.367002+00:00,,,,,,Donna,G.,Brown,,,P.O. Box 1012,Damascus,VA,24236,United States,,,,,220918,1,,43835,2,1,Donna G. Brown,'1012':6 '24236':9 'box':5 'brown':3 'damascus':7 'donna':1 'g':2 'p.o':4 'va':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928433,400.0,2016-04-07 06:00:00+00:00,2016-05-05 02:02:16.977002+00:00,,,,,,Friedman,,Roger,,,RT 2 Box 69,Pecos,NM,87552,United States,,,Rancher,,215059,1,,43835,2,1,Friedman Roger,'2':4 '69':6 '87552':9 'box':5 'friedman':1 'nm':8 'peco':7 'roger':2 'rt':3,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928446,500.0,2016-04-14 06:00:00+00:00,2016-05-05 02:28:25.469996+00:00,,,,,,Lela,,McFerrin,,,HC 74 Box 91BB,Pecos,NM,87552,United States,,,Cabin Rentals,,220921,1,,43835,2,1,Lela McFerrin,'74':4 '87552':9 '91bb':6 'box':5 'hc':3 'lela':1 'mcferrin':2 'nm':8 'peco':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928448,100.0,2016-04-16 06:00:00+00:00,2016-05-05 02:34:06.923004+00:00,,,,,,Milford,E.,Davis,,,P.O. Box 855,"Springer,",NM,87747,United States,,,,,220923,1,,43835,2,1,Milford  E.  Davis,'855':6 '87747':9 'box':5 'davi':3 'e':2 'milford':1 'nm':8 'p.o':4 'springer':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928450,500.0,2016-04-18 06:00:00+00:00,2016-05-05 02:36:28.889997+00:00,,,,,,Heath,,Hemphill,,,1498 Privaate Road,Coleman,TX,76834,United States,,,rancher,,220924,1,,43835,2,1,Heath Hemphill,'1498':3 '76834':8 'coleman':6 'heath':1 'hemphil':2 'privaat':4 'road':5 'tx':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928453,100.0,2016-04-19 06:00:00+00:00,2016-05-05 02:38:29.942998+00:00,,,,,,Donald,A.,Gonzales,,,P.O. Box 1411,"Abiquiu,",NM,87510,United States,,,,,220925,1,,43835,2,1,Donald A. Gonzales,'1411':6 '87510':9 'abiquiu':7 'box':5 'donald':1 'gonzal':3 'nm':8 'p.o':4,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928455,150.0,2016-04-19 06:00:00+00:00,2016-05-05 02:40:37.702998+00:00,,,,,,Kelly,J.,Andrews,,,830 Bishops Lodge Road,"Santa Fe,",NM,87501-1129,United States,,,,,220926,1,,43835,2,1,Kelly J. Andrews,'-1129':12 '830':4 '87501':11 'andrew':3 'bishop':5 'fe':9 'j':2 'kelli':1 'lodg':6 'nm':10 'road':7 'santa':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928447,200.0,2016-04-21 06:00:00+00:00,2016-05-05 02:31:06.042997+00:00,,,,,Dr.,D.,C.,McReynolds,,,1011 Ottinger Rd.,Keller,TX,76262,United States,,,,,220922,1,,43835,2,1,Dr. D. C. McReynolds,'1011':5 '76262':10 'c':3 'd':2 'dr':1 'keller':8 'mcreynold':4 'otting':6 'rd':7 'tx':9,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928460,250.0,2016-04-22 06:00:00+00:00,2016-05-05 02:49:07.060002+00:00,,,,,,Elena,M.,Segura,,,P. O.. Box 252,Pecos,NM,87552,United States,,,Contractor,,220931,1,,43835,2,1,Elena M. Segura,'..':6 '252':8 '87552':11 'box':7 'elena':1 'm':2 'nm':10 'o':5 'p':4 'peco':9 'segura':3,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928457,250.0,2016-04-22 06:00:00+00:00,2016-05-05 02:45:52.537003+00:00,,,,,,,,,,"DONE RIGHT CONSTRUCTION, LLC",11 Rancho de Valencia,Pecos,NM,87552,United States,,,Contractor,,220928,2,,43835,2,1,"DONE RIGHT CONSTRUCTION, LLC",'11':5 '87552':11 'construct':3 'de':7 'done':1 'llc':4 'nm':10 'peco':9 'rancho':6 'right':2 'valencia':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928461,100.0,2016-04-26 06:00:00+00:00,2016-05-05 02:52:35.262999+00:00,,,,,,Patricia,,Cicotelli,,,1914 Shelly Drive,Deming,NM,88030,United States,,,,,220932,1,,43835,2,1,Patricia Cicotelli,'1914':3 '88030':8 'cicotelli':2 'deme':6 'drive':5 'nm':7 'patricia':1 'shelli':4,Monetary contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928464,46.2,2016-04-26 06:00:00+00:00,2016-05-05 02:55:34.206998+00:00,,,Gasoline,,,,,,,Panchos,Hwy 63/Hwy 50,Pecos,NM,87552,United States,,,Gas Station,,220935,2,,43835,2,2,Panchos,'50':4 '63/hwy':3 '87552':7 'hwi':2 'nm':6 'pancho':1 'peco':5,In Kind contribution,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958585,46.0,2016-05-07 06:00:00+00:00,2016-06-03 17:52:23.039999+00:00,,,Gasoline,,,,,,,Panchos,Hwy 63/Hwy 50,Pecos,NM,87552,United States,,,Gas Station,,220935,2,,44531,2,2,Panchos,'50':4 '63/hwy':3 '87552':7 'hwi':2 'nm':6 'pancho':1 'peco':5,In Kind contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958540,300.0,2016-05-09 06:00:00+00:00,2016-06-03 16:50:04.657004+00:00,,,,,,Dorthy,A,McNeese,,,HC 73 Box 8,San Jose,NM,87565,United States,,,Retired,,228860,1,,44531,2,1,Dorthy A McNeese,'73':5 '8':7 '87565':11 'box':6 'dorthi':1 'hc':4 'jose':9 'mcnees':3 'nm':10 'san':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958542,25.0,2016-05-10 06:00:00+00:00,2016-06-03 16:53:14.486997+00:00,,,,,,Scott,,Peterson,,,198 Sunnyslope St,Santa Fe,NM,87501,United States,,,,,228862,1,,44531,2,1,Scott Peterson,'198':3 '87501':9 'fe':7 'nm':8 'peterson':2 'santa':6 'scott':1 'st':5 'sunnyslop':4,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958361,750.0,2016-05-13 06:00:00+00:00,2016-06-03 16:26:04.577004+00:00,,,,,,Roger,,Friedman,,,"RT 2, Box 69",Pecos,NM,87552,United States,,,Rancher,,215890,1,,44531,2,1,Roger Friedman,'2':4 '69':6 '87552':9 'box':5 'friedman':2 'nm':8 'peco':7 'roger':1 'rt':3,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958536,350.0,2016-05-13 06:00:00+00:00,2016-06-03 16:40:03.907004+00:00,,,,,,Michael,Bruce,Murphy,,,722 Dietz PL,Albuquerque,NM,87107,United States,,,retired,,228857,1,,44531,2,1,Michael Bruce Murphy,'722':4 '87107':9 'albuquerqu':7 'bruce':2 'dietz':5 'michael':1 'murphi':3 'nm':8 'pl':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958539,500.0,2016-05-13 06:00:00+00:00,2016-06-03 16:46:29.980004+00:00,,,,,,Clyde,,Alexander,,,HC 74 Box 87 B,Pecos,NM,87552,United States,,,retired,,228859,1,,44531,2,1,Clyde Alexander,'74':4 '87':6 '87552':10 'alexand':2 'b':7 'box':5 'clyde':1 'hc':3 'nm':9 'peco':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958532,100.0,2016-05-13 06:00:00+00:00,2016-06-03 16:34:32.623000+00:00,,,,,,B,C,Bennett,,,P. O. Box 269,Clifton,TX,76634,United States,,,,,228855,1,,44531,2,1,B C Bennett,'269':7 '76634':10 'b':1 'bennett':3 'box':6 'c':2 'clifton':8 'o':5 'p':4 'tx':9,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958360,100.0,2016-05-13 06:00:00+00:00,2016-06-03 16:24:50.593003+00:00,,,,,,Patricia,,Ciccotelli,,,1914 Shelly Drive,Deming,NM,88030,United States,,,,,228849,1,,44531,2,1,Patricia Ciccotelli,'1914':3 '88030':8 'ciccotelli':2 'deme':6 'drive':5 'nm':7 'patricia':1 'shelli':4,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958530,250.0,2016-05-13 06:00:00+00:00,2016-06-03 16:32:11.623004+00:00,,,,,,David,N,Robins,,,634 Graceland Dr. SE,Albuquerque,NM,87108,United States,,,Reired,,228852,1,,44531,2,1,David N Robins,'634':4 '87108':10 'albuquerqu':8 'david':1 'dr':6 'graceland':5 'n':2 'nm':9 'robin':3 'se':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958534,2000.0,2016-05-13 06:00:00+00:00,2016-06-03 16:37:03.432999+00:00,,,,,,Nene,,Koch,,,1453 Don Gaspar,Santa Fe,NM,87505,United States,,,retired,,228856,1,,44531,2,1,Nene Koch,'1453':3 '87505':9 'fe':7 'gaspar':5 'koch':2 'nene':1 'nm':8 'santa':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958544,25.0,2016-05-19 06:00:00+00:00,2016-06-03 16:55:51.519999+00:00,,,,,,Dorothy,,Beatty,,,29 Azul Loop,Santa Fe,NM,87508,United States,,,,,228863,1,,44531,2,1,Dorothy Beatty,'29':3 '87508':9 'azul':4 'beatti':2 'dorothi':1 'fe':7 'loop':5 'nm':8 'santa':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958550,750.0,2016-05-20 06:00:00+00:00,2016-06-03 17:03:37.970003+00:00,,,,,,,,,,Pecos Propane,P.O. Box 1007,Pecos,NM,87552,United States,,,Propane Sales,,228868,2,,44531,2,1,Pecos Propane,"'1007':5 '87552':8 'box':4 'nm':7 'p.o':3 'peco':1,6 'propan':2",Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958552,250.0,2016-05-20 06:00:00+00:00,2016-06-03 17:08:00.479996+00:00,,,,,,Deborah,S,Martin,,,4121 Beagle Trl.,Conway,SC,29528,United States,,,Retired,,228871,1,,44531,2,1,Deborah S Martin,'29528':9 '4121':4 'beagl':5 'conway':7 'deborah':1 'martin':3 'sc':8 'trl':6,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958561,500.0,2016-05-20 06:00:00+00:00,2016-06-03 17:24:32.740002+00:00,,,,,,Karen,,Norton,,,7531 E. 26th Court,Wichita,KS,67226,United States,,,Retired,,228881,1,,44531,2,1,Karen Norton,'26th':5 '67226':9 '7531':3 'court':6 'e':4 'karen':1 'ks':8 'norton':2 'wichita':7,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958553,200.0,2016-05-20 06:00:00+00:00,2016-06-03 17:10:55.509998+00:00,,,,,,Michael,,Mahaffey,,,7308 Lancet Lane,Nichols Hills,OK,73120,United States,,,Architect,,228872,1,,44531,2,1,Michael Mahaffey,'7308':3 '73120':9 'hill':7 'lancet':4 'lane':5 'mahaffey':2 'michael':1 'nichol':6 'ok':8,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958559,100.0,2016-05-20 06:00:00+00:00,2016-06-03 17:21:48.219998+00:00,,,,,,Daniel,L,Hoke,,,2765 Ma County Road 3222,Jeferson,TX,75657,United States,,,,,228880,1,,44531,2,1,Daniel L Hoke,'2765':4 '3222':8 '75657':11 'counti':6 'daniel':1 'hoke':3 'jeferson':9 'l':2 'ma':5 'road':7 'tx':10,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958547,50.0,2016-05-20 06:00:00+00:00,2016-06-03 17:00:48.086997+00:00,,,,,,Alice,,McSweeney,,,P.O. Box 24,Glorieta,NM,87535,United States,,,,,228866,1,,44531,2,1,Alice McSweeney,'24':5 '87535':8 'alic':1 'box':4 'glorieta':6 'mcsweeney':2 'nm':7 'p.o':3,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958556,25.0,2016-05-20 06:00:00+00:00,2016-06-03 17:14:52.190002+00:00,,,,,,William,Earl,Wiegand,,,P.O. Box 423,Conway,SC,29528,United States,,,,,228874,1,,44531,2,1,William Earl Wiegand,'29528':9 '423':6 'box':5 'conway':7 'earl':2 'p.o':4 'sc':8 'wiegand':3 'william':1,Monetary contribution,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
