id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
271609,750.0,2009-12-21 07:00:00+00:00,2010-04-14 16:20:39.312998+00:00,directdeposit,,,,,Titus,,Victor,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18685,1,,11722,2,1,Titus Victor,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':1 'victor':2,Monetary contribution,358,New Mexico Justice,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
271616,130.0,2010-03-16 06:00:00+00:00,2010-04-14 16:35:45.450001+00:00,cash,,,,,Michael,,Lilley,,,1014 S. Main,Las Cruces,NM,88005,United States,,,attorney,,18692,1,,11722,2,1,Michael  Lilley,'1014':3 '88005':9 'cruce':7 'las':6 'lilley':2 'main':5 'michael':1 'nm':8,Monetary contribution,358,New Mexico Justice,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
271613,750.0,2010-03-22 06:00:00+00:00,2010-04-14 16:28:54.850002+00:00,directdeposit,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,11722,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
271614,2.67,2010-03-31 06:00:00+00:00,2010-04-14 06:00:00+00:00,,bank interest,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,11722,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
283032,200.0,2010-04-19 06:00:00+00:00,2010-05-09 17:57:42.443001+00:00,,,,,,Greg,,Garvey,,,1102 E. Hadley,Las Cruces,NM,88001,United States,,,attorney,,24946,1,,11710,2,1,Greg Garvey,'1102':3 '88001':9 'cruce':7 'e':4 'garvey':2 'greg':1 'hadley':5 'las':6 'nm':8,Monetary contribution,358,New Mexico Justice,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283037,75.0,2010-04-19 06:00:00+00:00,2010-05-09 18:00:47.422999+00:00,,,,,,Barbara,,Mandel,,,1890 Myrtle Ave.,Las Cruces,NM,88001,United States,,,attorney,,24952,1,,11710,2,1,Barbara Mandel,'1890':3 '88001':9 'ave':5 'barbara':1 'cruce':7 'las':6 'mandel':2 'myrtl':4 'nm':8,Monetary contribution,358,New Mexico Justice,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283035,100.0,2010-04-19 06:00:00+00:00,2010-05-09 17:59:28.732997+00:00,,,,,,,,,,Sheila Lewis Consulting,2818 Vereda Poniente,Santa Fe,NM,87507,United States,,,Legal/social consultant,,24949,13,,11710,2,1,Sheila Lewis Consulting,'2818':4 '87507':10 'consult':3 'fe':8 'lewi':2 'nm':9 'ponient':6 'santa':7 'sheila':1 'vereda':5,Monetary contribution,358,New Mexico Justice,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283025,250.0,2010-04-20 06:00:00+00:00,2010-05-09 17:54:02.537004+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,11710,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283041,100.0,2010-04-30 06:00:00+00:00,2010-05-09 18:04:11.197001+00:00,,,,,,Anthony,,White,,,15535 Solana Rd. SE,Deming,NM,88030,United States,,,Attorney,,24956,1,,11710,2,1,Anthony White,'15535':3 '88030':9 'anthoni':1 'deme':7 'nm':8 'rd':5 'se':6 'solana':4 'white':2,Monetary contribution,358,New Mexico Justice,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283040,300.0,2010-04-30 06:00:00+00:00,2010-05-09 18:02:32.690002+00:00,,,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,attorney,,24955,1,,11710,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,358,New Mexico Justice,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283047,100.0,2010-05-03 06:00:00+00:00,2010-05-09 18:07:57.643003+00:00,,,,,,Tova,,Indritz,,,PO Box 6055,Albuquerque,NM,87179,United States,,,attorney,,24963,1,,11710,2,1,Tova Indritz,'6055':5 '87179':8 'albuquerqu':6 'box':4 'indritz':2 'nm':7 'po':3 'tova':1,Monetary contribution,358,New Mexico Justice,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283077,100.0,2010-05-03 06:00:00+00:00,2010-05-09 18:26:41.437003+00:00,,,,,,,,,,Lilley Law Office,1014 S. Main,Las Cruces,NM,88005,United States,,,attorney,,24961,13,,11710,2,1,Lilley Law Office,'1014':4 '88005':10 'cruce':8 'las':7 'law':2 'lilley':1 'main':6 'nm':9 'offic':3,Monetary contribution,358,New Mexico Justice,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283046,300.0,2010-05-03 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,,,,Michael,,Stout,,,910 Lake Tahoe Ct.,Los Lunas,NM,88007,United States,,,attorney,,24962,1,,11710,2,1,Michael  Stout,'88007':10 '910':3 'ct':6 'lake':4 'los':7 'luna':8 'michael':1 'nm':9 'stout':2 'taho':5,Monetary contribution,358,New Mexico Justice,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298211,250.0,2010-05-20 06:00:00+00:00,2010-05-27 18:07:48.120004+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,14541,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298200,150.0,2010-05-21 06:00:00+00:00,2010-05-27 18:06:13.507001+00:00,,,,,,Jacquelyn,,Robins,,,812 Marquette NW,Albuquerque,NM,87102,United States,,,Attorney,,35022,1,,14541,2,1,Jacquelyn  Robins,'812':3 '87102':8 'albuquerqu':6 'jacquelyn':1 'marquett':4 'nm':7 'nw':5 'robin':2,Monetary contribution,358,New Mexico Justice,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298191,100.0,2010-05-21 06:00:00+00:00,2010-05-27 18:04:54.989999+00:00,,,,,,Jeffrey,,Buckles,,,3214 A Rio Grande NW,Albuqeurque,NM,88005,United States,,,Attorney,,35015,1,,14541,2,1,Jeffrey Buckles,'3214':3 '88005':10 'albuqeurqu':8 'buckl':2 'grand':6 'jeffrey':1 'nm':9 'nw':7 'rio':5,Monetary contribution,358,New Mexico Justice,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310249,250.0,2010-06-20 06:00:00+00:00,2010-07-01 18:50:07.246997+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,15759,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
319586,1.8,2010-07-01 06:00:00+00:00,2010-09-09 21:20:20.697000+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,17061,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319573,250.0,2010-07-20 06:00:00+00:00,2010-09-09 21:12:09.406996+00:00,,,,,,Titus,,Victor,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18685,1,,17061,2,1,Titus Victor,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':1 'victor':2,Monetary contribution,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319576,250.0,2010-08-20 06:00:00+00:00,2010-09-09 21:13:31.166996+00:00,,,,,,Titus,,Victor,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18685,1,,17061,2,1,Titus Victor,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':1 'victor':2,Monetary contribution,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319580,500.0,2010-09-01 06:00:00+00:00,2010-09-09 21:16:09.572998+00:00,,,,,,,,,,Rothstein Law Firm,1215 Paseo De Peralta,Santa Fe,NM,87504,United States,,,Attorney,,46410,2,,17061,2,1,Rothstein Law Firm,'1215':4 '87504':11 'de':6 'fe':9 'firm':3 'law':2 'nm':10 'paseo':5 'peralta':7 'rothstein':1 'santa':8,Monetary contribution,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337945,250.0,2010-09-20 06:00:00+00:00,2010-10-07 01:02:10.989997+00:00,,,,,,Titus,,Victor,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18685,1,,18021,2,1,Titus Victor,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':1 'victor':2,Monetary contribution,358,New Mexico Justice,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360507,250.0,2010-10-20 06:00:00+00:00,2010-10-26 21:37:41.150001+00:00,,,,,,Titus,,Victor,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18685,1,,19366,2,1,Titus Victor,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':1 'victor':2,Monetary contribution,358,New Mexico Justice,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
380752,250.0,2010-11-22 07:00:00+00:00,2010-12-04 21:29:28.857002+00:00,,,,,,Titus,,Victor,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18685,1,,20388,2,1,Titus Victor,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':1 'victor':2,Monetary contribution,358,New Mexico Justice,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389782,1000.0,2011-03-22 06:00:00+00:00,2011-09-21 14:16:12.520004+00:00,,,,,,Victor,,Titus,,,2021 E. 20th Street,Farmington,NM,87401,United States,,,Attorney,,72197,1,,22118,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'street':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389783,2.19,2011-03-31 06:00:00+00:00,2011-09-21 14:17:41.037003+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,,,72198,2,,22118,2,1,Bank of the Rio Grande ,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385666,100.0,2011-06-15 06:00:00+00:00,2011-09-12 21:40:07.800004+00:00,,,,,,Tova,,Indritz,,,PO Box 6055,Albuquerque,NM,87179,United States,,,attorney,,24963,1,,21867,2,1,Tova Indritz,'6055':5 '87179':8 'albuquerqu':6 'box':4 'indritz':2 'nm':7 'po':3 'tova':1,Monetary contribution,358,New Mexico Justice,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385667,150.0,2011-06-15 06:00:00+00:00,2011-09-12 21:40:37.800002+00:00,,,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,attorney,,24955,1,,21867,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,358,New Mexico Justice,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385668,0.68,2011-06-30 06:00:00+00:00,2011-09-12 21:43:00.880000+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,21867,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
385665,1500.0,2011-09-12 06:00:00+00:00,2011-09-12 21:39:32.753001+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,21867,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
522090,750.0,2011-12-22 07:00:00+00:00,2012-04-08 23:16:10.923004+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,23191,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522100,2.03,2011-12-30 07:00:00+00:00,2012-04-08 23:20:02.483005+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,23191,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522110,150.0,2012-03-15 06:00:00+00:00,2012-04-08 23:23:32.877001+00:00,,,,,,Beth,,Bramblett,,,5005 Melody Lane,Las Cruces,NM,88012,United States,,,attorney,,88812,1,,23191,2,1,Beth Bramblett,'5005':3 '88012':9 'beth':1 'bramblett':2 'cruce':7 'lane':5 'las':6 'melodi':4 'nm':8,Monetary contribution,358,New Mexico Justice,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522107,750.0,2012-03-20 06:00:00+00:00,2012-04-08 23:21:37.577005+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,23191,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522121,500.0,2012-03-23 06:00:00+00:00,2012-04-08 23:26:31.437004+00:00,,,,,,Joseph,,Riggs,,,"20 First Plaza NW, St. 303",Albuquerque,NM,87102,United States,,,attorney,,88820,1,,23191,2,1,Joseph Riggs,'20':3 '303':8 '87102':11 'albuquerqu':9 'first':4 'joseph':1 'nm':10 'nw':6 'plaza':5 'rigg':2 'st':7,Monetary contribution,358,New Mexico Justice,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522112,200.0,2012-03-23 06:00:00+00:00,2012-04-08 23:24:07.720004+00:00,,,,,,Tova,,Indritz,,,PO Box 6055,Albuquerque,NM,87179,United States,,,attorney,,24963,1,,23191,2,1,Tova Indritz,'6055':5 '87179':8 'albuquerqu':6 'box':4 'indritz':2 'nm':7 'po':3 'tova':1,Monetary contribution,358,New Mexico Justice,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522117,250.0,2012-03-23 06:00:00+00:00,2012-04-08 23:25:29.063004+00:00,,,,,,Chalres,,Knoblauch,,,1412 Lomas NW,Albuquerque,NM,87104,United States,,,attorney,,88815,1,,23191,2,1,Chalres Knoblauch,'1412':3 '87104':8 'albuquerqu':6 'chalr':1 'knoblauch':2 'loma':4 'nm':7 'nw':5,Monetary contribution,358,New Mexico Justice,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522132,1.32,2012-03-30 06:00:00+00:00,2012-04-08 23:30:47.482998+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,23191,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
536872,250.0,2012-04-04 06:00:00+00:00,2012-05-08 21:08:47.067000+00:00,,,,,,,,,,Lilley $ O'Connell,1020 S. Main,Las Cruces,NM,88005,United States,,,attorney,,95564,2,,24509,2,1,Lilley $ O'Connell,'1020':4 '88005':10 'connel':3 'cruce':8 'las':7 'lilley':1 'main':6 'nm':9 'o':2,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536873,100.0,2012-04-04 06:00:00+00:00,2012-05-08 21:09:42.037004+00:00,,,,,,Sigmund,,Bloom,,,712 Marquette NW,Albuquerque,NM,87102,United States,,,,,95566,1,,24509,2,1,Sigmund Bloom,'712':3 '87102':8 'albuquerqu':6 'bloom':2 'marquett':4 'nm':7 'nw':5 'sigmund':1,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536878,200.0,2012-04-04 06:00:00+00:00,2012-05-08 21:12:12.897003+00:00,,,,,,,,,,McGraw & Strickland,"1014 S. Main, Ste. C",Las Cruces,NM,88005,United States,,,,,95570,2,,24509,2,1,McGraw & Strickland,'1014':3 '88005':11 'c':7 'cruce':9 'las':8 'main':5 'mcgraw':1 'nm':10 'ste':6 'strickland':2,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536881,100.0,2012-04-04 06:00:00+00:00,2012-05-08 21:13:35.270003+00:00,,,,,,Shari,,Allison,,,3322 Neptune Dr.,Las Cruces,NM,88012,United States,,,,,95573,1,,24509,2,1,Shari Allison,'3322':3 '88012':9 'allison':2 'cruce':7 'dr':5 'las':6 'neptun':4 'nm':8 'shari':1,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536879,100.0,2012-04-11 06:00:00+00:00,2012-05-08 21:12:36.957001+00:00,,,,,,Anthony,,White,,,15535 Solana Rd. SE,Deming,NM,88030,United States,,,Attorney,,24956,1,,24509,2,1,Anthony White,'15535':3 '88030':9 'anthoni':1 'deme':7 'nm':8 'rd':5 'se':6 'solana':4 'white':2,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536888,300.0,2012-04-12 06:00:00+00:00,2012-05-08 21:21:17.256997+00:00,,,,,,,,,,Rasheed & Associates,1024 Second NW,Albuquerque,NM,87102,USA,,,attorney,,95578,2,,24509,2,1,Rasheed & Associates,'1024':3 '87102':8 'albuquerqu':6 'associ':2 'nm':7 'nw':5 'rashe':1 'second':4,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536890,100.0,2012-04-12 06:00:00+00:00,2012-05-08 21:23:10.473000+00:00,,,,,,Thomas,,Lilley,,,330 N. Main,Roswell,NM,88201,United States,,,,,95580,1,,24509,2,1,Thomas Lilley,'330':3 '88201':8 'lilley':2 'main':5 'n':4 'nm':7 'roswel':6 'thoma':1,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536882,500.0,2012-04-12 06:00:00+00:00,2012-05-08 21:15:30.397000+00:00,,,,,,Amuy,,Sirignano,,,5901 J Wyoming NE,Albuquerque,NM,87109,United States,,,attorney,,95574,1,,24509,2,1,Amuy  Sirignano,'5901':3 '87109':9 'albuquerqu':7 'amuy':1 'j':4 'ne':6 'nm':8 'sirignano':2 'wyom':5,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536894,250.0,2012-04-12 06:00:00+00:00,2012-05-08 21:30:52.020003+00:00,,,,,,Matt,,Madrid,,,1128 E. Amador,Las Cruces,NM,88001,United States,,,attorney,,95579,1,,24509,2,1,Matt Madrid,'1128':3 '88001':9 'amador':5 'cruce':7 'e':4 'las':6 'madrid':2 'matt':1 'nm':8,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536870,250.0,2012-04-20 06:00:00+00:00,2012-05-08 21:07:20.769997+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,24509,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536885,100.0,2012-04-23 06:00:00+00:00,2012-05-08 21:18:08.052998+00:00,,,,,,Margaret,,Strickland,,,PO Box 2102,Mesilla Park,NM,88047,United States,,,,,95576,1,,24509,2,1,Margaret Strickland,'2102':5 '88047':9 'box':4 'margaret':1 'mesilla':6 'nm':8 'park':7 'po':3 'strickland':2,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536887,50.0,2012-04-23 06:00:00+00:00,2012-05-08 21:19:08.693002+00:00,,,,,,Robert,,Kinney,,,PO Box 680,Mesilla,NM,88046,United States,,,,,95577,1,,24509,2,1,Robert  Kinney,'680':5 '88046':8 'box':4 'kinney':2 'mesilla':6 'nm':7 'po':3 'robert':1,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536891,250.0,2012-05-07 06:00:00+00:00,2012-05-08 21:24:41.287003+00:00,,,,,,Marxc,,Lowry,,,3917 La Hacienda Dr. NE,Albuquerque,NM,87110,United States,,,attorney,,95581,1,,24509,2,1,Marxc Lowry,'3917':3 '87110':10 'albuquerqu':8 'dr':6 'hacienda':5 'la':4 'lowri':2 'marxc':1 'ne':7 'nm':9,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536892,100.0,2012-05-07 06:00:00+00:00,2012-05-08 21:25:46.473004+00:00,,,,,,Lawrence,,Allred,,,2025 Princess Jeanne,Las Cruces,NM,88001,United States,,,,,95582,1,,24509,2,1,Lawrence Allred,'2025':3 '88001':9 'allr':2 'cruce':7 'jeann':5 'las':6 'lawrenc':1 'nm':8 'princess':4,Monetary contribution,358,New Mexico Justice,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558959,600.0,2012-05-15 06:00:00+00:00,2012-05-31 20:42:29.296996+00:00,,,,,,Michael,,Stout,,,910 Lake Tahoe Ct.,Los Lunas,NM,88007,United States,,,attorney,,24962,1,,25752,2,1,Michael Stout,'88007':10 '910':3 'ct':6 'lake':4 'los':7 'luna':8 'michael':1 'nm':9 'stout':2 'taho':5,Monetary contribution,358,New Mexico Justice,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558975,300.0,2012-05-15 06:00:00+00:00,2012-05-31 20:44:58.767000+00:00,,,,,,,,,,Sheila Lewis Consulting,2818 Vereda Poniente,Santa Fe,NM,87507,United States,,,Legal/social consultant,,24949,13,,25752,2,1,Sheila Lewis Consulting,'2818':4 '87507':10 'consult':3 'fe':8 'lewi':2 'nm':9 'ponient':6 'santa':7 'sheila':1 'vereda':5,Monetary contribution,358,New Mexico Justice,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558955,250.0,2012-05-21 06:00:00+00:00,2012-05-31 20:41:56.812998+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,25752,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565244,250.0,2012-06-08 06:00:00+00:00,2012-07-03 20:54:35.080004+00:00,,,,,,Peter,,Schoenburg,,,1614 Bayita Lane NW,Albuquerque,NM,87107,United States,,,atttorney,,111256,1,,26544,2,1,Peter Schoenburg,'1614':3 '87107':9 'albuquerqu':7 'bayita':4 'lane':5 'nm':8 'nw':6 'peter':1 'schoenburg':2,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565193,50.0,2012-06-11 06:00:00+00:00,2012-07-03 20:41:01.207003+00:00,,,,,,Shari,,Allison,,,3322 Neptune Dr.,Las Cruces,NM,88012,United States,,,,,95573,1,,26544,2,1,Shari Allison,'3322':3 '88012':9 'allison':2 'cruce':7 'dr':5 'las':6 'neptun':4 'nm':8 'shari':1,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565204,100.0,2012-06-11 06:00:00+00:00,2012-07-03 20:45:39.673002+00:00,,,,,,Jean,,McCray,,,851 Silver SW,Albuquerque,NM,87102,United States,,,,,111230,1,,26544,2,1,Jean McCray,'851':3 '87102':8 'albuquerqu':6 'jean':1 'mccray':2 'nm':7 'silver':4 'sw':5,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565262,100.0,2012-06-11 06:00:00+00:00,2012-07-03 21:01:10.376999+00:00,,,,,,Susan,,Roth Klein,,,1014 Stagecoach Rd.,Santa Fe,NM,87501,United States,,,,,111260,1,,26544,2,1,Susan Roth Klein,'1014':4 '87501':10 'fe':8 'klein':3 'nm':9 'rd':6 'roth':2 'santa':7 'stagecoach':5 'susan':1,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565203,50.0,2012-06-11 06:00:00+00:00,2012-07-03 20:44:21.330001+00:00,,,,,,Jane,,Greek,,,1512 Pebble Beach Rd.,Las Cruces,NM,88011,United States,,,,,111227,1,,26544,2,1,Jane Greek,'1512':3 '88011':10 'beach':5 'cruce':8 'greek':2 'jane':1 'las':7 'nm':9 'pebbl':4 'rd':6,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565197,80.0,2012-06-11 06:00:00+00:00,2012-07-03 20:42:24.127001+00:00,,,,,,R.M.,,Cortez,,,Box 4631,Window Rock,AZ,86515,United States,,,,,111218,1,,26544,2,1,R.M. Cortez,'4631':4 '86515':8 'az':7 'box':3 'cortez':2 'r.m':1 'rock':6 'window':5,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565213,25.0,2012-06-11 06:00:00+00:00,2012-07-03 20:48:19.487005+00:00,,,,,,Michelle,,Warren,,,515 Gusdorf Rd. Ste. 3,Taos,NM,87571,United States,,,,,111241,1,,26544,2,1,Michelle Warren,'3':7 '515':3 '87571':10 'gusdorf':4 'michell':1 'nm':9 'rd':5 'ste':6 'tao':8 'warren':2,Monetary contribution,358,New Mexico Justice,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
