id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1011332,42.0,2016-07-04 06:00:00+00:00,2016-09-13 02:32:16.359999+00:00,,"Cash contribution put in donation jar_x000D_
_x000D_
_x000D_",,,,,,,,,,,,,,,,,,,,,46881,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011336,55.0,2016-07-18 06:00:00+00:00,2016-09-13 02:37:47.282998+00:00,,Cash donations put in donation jar meeting held in Eagle Nest,,,,,,,,,,,,,,,,,,,,,46881,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011335,20.0,2016-08-13 06:00:00+00:00,2016-09-13 02:34:51.317000+00:00,,Cash contributions put in contribution jar,,,,,,,,,,,,,,,,,,,,,46881,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1094470,50.0,2017-03-17 06:00:00+00:00,2017-04-13 16:00:52.257004+00:00,,Donation to party,,,,Kathy,,Trujillo,,Colfax County Democratic Central Committee,P.O. Box 313,Eagle Nest,NM,87718,United States,,,,,1615,1,5,50251,2,1,Colfax County Democratic Central Committee,'313':10 '87718':14 'box':9 'central':4 'colfax':1 'committe':5 'counti':2 'democrat':3 'eagl':11 'kathi':6 'nest':12 'nm':13 'p.o':8 'trujillo':7,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1248128,50.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,8020,donation to democratic party,,,Ms,Barbara,,Jones,,,PO Box 1729,Angel Fire,NM,87710,United States,,,Retired,,273303,1,,52347,2,1,Ms Barbara  Jones,'1729':6 '87710':10 'angel':7 'barbara':2 'box':5 'fire':8 'jone':3 'ms':1 'nm':9 'po':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248057,304.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,Cash donations made at local democratic meeting,,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,52347,2,1,Anonymous  General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248134,50.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,Cash donation to local democratic party,,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,52347,2,1,Anonymous  General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248141,462.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,"Cash donations made at Democratic Meet and Greet held on December 2nd,2017",,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,52347,2,1,Anonymous  General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248145,50.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,8030,Donation made to democratic local party at meeating ,,,Ms,Barbara,,Jones,,,PO Box 1729,Angel Fire,NM,87710,United States,,,Retired,,273303,1,,52347,2,1,Ms Barbara  Jones,'1729':6 '87710':10 'angel':7 'barbara':2 'box':5 'fire':8 'jone':3 'ms':1 'nm':9 'po':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248144,50.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,"Donation to Democratic Party 
Cash",,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,52347,2,1,Anonymous  General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277588,53.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,"Cash donations given at meeting
held March 31,2018",,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,53444,2,1,Anonymous  General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1301284,71.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Cash donated at meeting ,,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,54368,2,1,Anonymous  General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1321665,20.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,Donation for food,,,MRS,Nancy,,Poe,,,928 North Third,Raton,NM,87740,United States,,,Retired Teacher,,200942,1,5,55642,2,1,MRS Nancy  Poe,'87740':9 '928':4 'mrs':1 'nanci':2 'nm':8 'north':5 'poe':3 'raton':7 'third':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321666,20.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,donation for food,,,,Truman,,Smith,,,246 Highway 76,Raton,NM,87740,United States,,,,,288160,1,5,55642,2,1,Truman  Smith,'246':3 '76':5 '87740':8 'highway':4 'nm':7 'raton':6 'smith':2 'truman':1,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321668,130.46,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,"donation made at meeting held
June 16th, 2018",,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,55642,2,1,Anonymous  General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321667,250.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,720,"Donation to Colfax Democratic
Party",,,,Teddy,,Trujillo,,,801 Stevens,Raton,NM,87740,United States,,,Rancher,,288161,1,,55642,2,1,Teddy  Trujillo,'801':3 '87740':7 'nm':6 'raton':5 'steven':4 'teddi':1 'trujillo':2,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362162,100.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,225,Donation to Colfax County Democratic Party,,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,56701,2,1,Anonymous  General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1362163,350.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,2666,"Donation for Barbeque that was supposed to be held on June Third,
Canceled due to Ute Park Fire",,,,Ben ,Ray,Lujan,,,1611 Calle Lorca Suite A,Santa Fe,NM,87505,United States,,,Congressman,,218765,1,,56701,2,1,Ben  Ray Lujan,'1611':4 '87505':12 'ben':1 'call':5 'fe':10 'lorca':6 'lujan':3 'nm':11 'ray':2 'santa':9 'suit':7,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1362164,200.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,40196,Reimbursement of Park Deposit for barbeque that was canceled,,,,,,,,City of Raton,224 Savage Avenue,Raton,NM,87740,United States,,,Local Government,,91418,11,5,56701,2,1,City of Raton,"'224':4 '87740':9 'avenu':6 'citi':1 'nm':8 'raton':3,7 'savag':5",Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1362165,40.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,Cash Donation,,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,56701,2,1,Anonymous  General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1362166,62.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,Cash donations made at Meet and Greet for Ben Ray Lujan. Donation Jar,,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,56701,2,1,Anonymous  General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1362168,1209.91,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,"Donation for Southwest Chief Rally held in Raton, NM on August 18th in Raton",,,,Martin,,Heinrich,,,400 Gold Avenue SW,Albuquerque,NM,87102,United States,,,US Senator,,293982,1,1,56701,2,1,Martin  Heinrich,'400':3 '87102':9 'albuquerqu':7 'avenu':5 'gold':4 'heinrich':2 'martin':1 'nm':8 'sw':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1362170,105.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,Cash from fund raiser at Southwest Chief Rally,,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,56701,2,1,Anonymous  General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1362171,10.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,"Cash from Silent Auction  held
August 18th",,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,56701,2,1,Anonymous  General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1389978,25.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,Donation to Colfax County Democratic Party,,,,Richard ,,Cardenas,,,1130 S Third Street,Raton,NM,87740,United States,,,,,98844,1,,56892,2,1,Richard   Cardenas,'1130':3 '87740':9 'cardena':2 'nm':8 'raton':7 'richard':1 'street':6 'third':5,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389985,200.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,Refund for Park Deposit for Heinrich Rally,,,,,,,,City of Raton,224 Savage Avenue,Raton,NM,87740,United States,,,Local Government,,91418,11,5,56892,2,1,City of Raton,"'224':4 '87740':9 'avenu':6 'citi':1 'nm':8 'raton':3,7 'savag':5",Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389972,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,"Meet and Greet in Raton
made donation to Colfax County Democratic Party",,,,Stephanie,Garcia ,Richard,,,"6101 Candelaria Rd.,NE,Suite D",Albuquerque,NM,87107,United States,,,Candidate Public Land Commissioner,,297875,1,5,56892,2,1,Stephanie Garcia  Richard,'6101':4 '87107':12 'albuquerqu':10 'candelaria':5 'd':9 'garcia':2 'ne':7 'nm':11 'rd':6 'richard':3 'stephani':1 'suit':8,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1521484,55.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,"Sales from Chili sold at Chili Cook Off held September 7th,2019",,,,,,,,,,,,,,,,,,,,,61292,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521486,55.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,"Profit from raffle held at Chili Cook Off held Sept 7th, 2019",,,,,,,,,,,,,,,,,,,,,61292,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521481,50.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,Chili Cook Booth Fees collected,,,,,,,,,,,,,,,,,,,,,61292,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521483,60.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,"Entry fees collected for Chili Cook Off held Sept 7th, 2019",,,,,,,,,,,,,,,,,,,,,61292,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521469,74.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,"Donations given at Chili Cook Off held September 7, 2019",,,,,,,,,,,,,,,,,,,,,61292,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521492,68.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,Cash Donations,,,,,,,,,,,,,,,,,,,,,61292,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521488,30.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,"Profits from raffle held at Fiesta de Ontono in Springer NM
September 28, 2019",,,,,,,,,,,,,,,,,,,,,61292,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1558056,50.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,"$ From Pass the Hat meeting 25 January, 2020",,,,,,,,,,,,,,,,,,,,,62163,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565461,365.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,36500,CCDForum ,,,,Donna,M.,Martin,,,PO Box 513,Raton ,NM,87740,United States,,,Unknown,,321587,1,99,62163,2,1,Donna M. Martin,'513':6 '87740':9 'box':5 'donna':1 'm':2 'martin':3 'nm':8 'po':4 'raton':7,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558129,25.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,1554,Cash contribution to CCD,,,,Richard ,,Cardenas,,,1130 S Third Street,Raton,NM,87740,United States,,,,,98844,1,,62163,2,1,Richard  Cardenas,'1130':3 '87740':9 'cardena':2 'nm':8 'raton':7 'richard':1 'street':6 'third':5,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565456,365.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,1430,CCD Forum ,,,,BF,,Maharrey,,,PO Box 1364,Raton,NM,87740,United States,,,Retired,,321580,1,99,62163,2,1,BF Maharrey,'1364':5 '87740':8 'bf':1 'box':4 'maharrey':2 'nm':7 'po':3 'raton':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565450,365.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,511,CCD Forun Daily Dollar Challenge,,,,Patricia,,Beattie,,,345 Cook Ave,Raton,NM,87740-3932,United States,,,Unknown ,,321574,1,99,62163,2,1,Patricia Beattie,'-3932':9 '345':3 '87740':8 'ave':5 'beatti':2 'cook':4 'nm':7 'patricia':1 'raton':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558320,75.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,2925,Cash Contribution to CCD@ County Forum,,,Mrs.,Nancy,,Passikoff,,,"HCR 62, Box 60",Raton,NM,87740,United States,,,Nurse,,207136,1,5,62163,2,1,Mrs. Nancy Passikoff,'60':7 '62':5 '87740':10 'box':6 'hcr':4 'mrs':1 'nanci':2 'nm':9 'passikoff':3 'raton':8,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567506,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,Cash donations refreshments and Pass the Hat.,,,,,,,,,,,,,,,,,,,,,62163,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567508,71.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,"Cash donations refreshments & pass the hat from 22 Feb, 20 DemoForum.",,,,,,,,,,,,,,,,,,,,,62163,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558076,70.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,," Donation  from purchases of Buttons, &Bumper stickers
Sold during the Democratic Forum held on 22 February, 2020.",,,,,,,,,,,,,,,,,,,,,62163,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565478,32.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,Pass the Hat donations mtg held this date.,,,,,,,,,,,,,,,,,,,,,62163,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565472,100.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,636,donation ,,,,Leslie,A,Fernandez,,,455 A New Mexico St Rd 72,Raton ,NM,87740,United States,,,,,321593,1,99,62163,2,1,Leslie A Fernandez,'455':4 '72':10 '87740':13 'fernandez':3 'lesli':1 'mexico':7 'new':6 'nm':12 'raton':11 'rd':9 'st':8,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567513,43.59,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,Reconciliation with Bank Statement. ,,,,,,,,,,,,,,,,,,,,,62163,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1616756,57.08,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Bank reconciliation.. ,,,,,,,,,,,,,,,,,,,,,64302,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616752,57.07,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Bank reconciliation ,,,,,,,,,,,,,,,,,,,,,64302,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
