id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1509192,10.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,EVENT DONATION:FOOD,,,MARGARET,,DILL,,,1312 MICHEAL HUGHES NE,ALBUQUERQUE,NM,87112,USA,9636,,,,,1,202,60747,2,2,MARGARET DILL,'1312':3 '87112':9 'albuquerqu':7 'dill':2 'hugh':5 'margaret':1 'micheal':4 'ne':6 'nm':8,In Kind contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509251,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,LISA,,LOVELADY,,,2415 MADRE DR NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,LISA LOVELADY,'2415':3 '87112':9 'albuquerqu':7 'dr':5 'lisa':1 'loveladi':2 'madr':4 'ne':6 'nm':8,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509256,50.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,SUSAN,,DEICHSEL,,,508 14TH ST NW,ALBUQUERQUE,NM,87104,USA,9638,,,,,1,202,60747,2,1,SUSAN DEICHSEL,'14th':4 '508':3 '87104':9 'albuquerqu':7 'deichsel':2 'nm':8 'nw':6 'st':5 'susan':1,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509257,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,BERNARD,,PACYNIAK,,,2308 MADRE DR NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,BERNARD PACYNIAK,'2308':3 '87112':9 'albuquerqu':7 'bernard':1 'dr':5 'madr':4 'ne':6 'nm':8 'pacyniak':2,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509263,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,John,,Flores,,,2901 Christine St. NE,Albuquerque,NM,87112,USA,9638,,,,,1,202,60747,2,1,John Flores,'2901':3 '87112':9 'albuquerqu':7 'christin':4 'flore':2 'john':1 'ne':6 'nm':8 'st':5,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509261,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Christopher,,Smith,,,1 Seton Plaza,SANTA FE,NM,87508,USA,9638,,,,,1,202,60747,2,1,Christopher Smith,'1':3 '87508':9 'christoph':1 'fe':7 'nm':8 'plaza':5 'santa':6 'seton':4 'smith':2,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509262,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Dorothy,,Temer,,,5119 Park Heights Rd NW,Albuquerque,NM,87120,USA,9638,,,,,1,202,60747,2,1,Dorothy Temer,'5119':3 '87120':10 'albuquerqu':8 'dorothi':1 'height':5 'nm':9 'nw':7 'park':4 'rd':6 'temer':2,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509265,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,MELISSA,,ontiveros,,,4068 Las piedras,Las Cruces,NM,88011,USA,9638,,,,,1,202,60747,2,1,MELISSA ontiveros,"'4068':3 '88011':9 'cruce':7 'las':4,6 'melissa':1 'nm':8 'ontivero':2 'piedra':5",Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509264,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Maureen,,Elliott,,,12794 Villa Beach Road,Villard,MN,56385,USA,9638,,,,,1,202,60747,2,1,Maureen Elliott,'12794':3 '56385':9 'beach':5 'elliott':2 'maureen':1 'mn':8 'road':6 'villa':4 'villard':7,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509258,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,KENNETH,,COLE,,,1732 VALDEZ DR NE,ALBUQUERQUE,NM,87112,USA,9638,,,,,1,202,60747,2,1,KENNETH COLE,'1732':3 '87112':9 'albuquerqu':7 'cole':2 'dr':5 'kenneth':1 'ne':6 'nm':8 'valdez':4,Monetary contribution,9421,Nancy B Savage,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1569455,50.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,David,,Parsons,,,2723 Decker Ave NW,Albuquerque,NM,87107,USA,10539,,,,,1,202,62249,2,1,David Parsons,'2723':3 '87107':9 'albuquerqu':7 'ave':5 'david':1 'decker':4 'nm':8 'nw':6 'parson':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569456,50.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,David,,Parsons,,,2723 Decker Ave NW,Albuquerque,NM,87107,USA,10539,,,,,1,202,62249,2,1,David Parsons,'2723':3 '87107':9 'albuquerqu':7 'ave':5 'david':1 'decker':4 'nm':8 'nw':6 'parson':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569457,20.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,ADRIENNE,,SELTZ,,,37 LAKEVIEW DR,SANDIA PARK,NM,87047,USA,10539,,,,,1,202,62249,2,1,ADRIENNE SELTZ,'37':3 '87047':9 'adrienn':1 'dr':5 'lakeview':4 'nm':8 'park':7 'sandia':6 'seltz':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569458,250.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,Yolanda,,King,,,PO Box 40,Moriarty,NM,87035,USA,10539,,Scientist,,,1,202,62249,2,1,Yolanda King,'40':5 '87035':8 'box':4 'king':2 'moriarti':6 'nm':7 'po':3 'yolanda':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569459,12.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,David,,Parsons,,,2723 Decker Ave NW,Albuquerque,NM,87107,USA,10539,,,,,1,202,62249,2,1,David Parsons,'2723':3 '87107':9 'albuquerqu':7 'ave':5 'david':1 'decker':4 'nm':8 'nw':6 'parson':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569460,100.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,10539,,Attorney,,,1,202,62249,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569461,100.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,David,,Stupin,,,51 Vista Redonda santa fe,Santa Fe,NM,87506-9471,USA,10539,,Not Employed,,,1,202,62249,2,1,David Stupin,"'-9471':12 '51':3 '87506':11 'david':1 'fe':7,9 'nm':10 'redonda':5 'santa':6,8 'stupin':2 'vista':4",Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569462,25.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,,,,Joseph,,Eigner,,,6 Verano Drive,Santa Fe,NM,87508,USA,10539,,Not employed,,,1,202,62249,2,1,Joseph Eigner,'6':3 '87508':9 'drive':5 'eigner':2 'fe':7 'joseph':1 'nm':8 'santa':6 'verano':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569465,50.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,,,,Diane,,Albert,,,P.O. Box 10922,ALBUQUERQUE,NM,87184,USA,10539,,,,,1,202,62249,2,1,Diane Albert,'10922':5 '87184':8 'albert':2 'albuquerqu':6 'box':4 'dian':1 'nm':7 'p.o':3,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569463,50.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,"Elizabeth ""Liz""",,Stefanics,,,PO Box 720,Cerrillos,NM,87010,USA,10539,,County commissioner,,,1,202,62249,2,1,"Elizabeth ""Liz"" Stefanics",'720':6 '87010':9 'box':5 'cerrillo':7 'elizabeth':1 'liz':2 'nm':8 'po':4 'stefan':3,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569467,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,STEVE,,CABANISS,,,1501 CANYON HILLS DR,ALBUQUERQUE,NM,87112,USA,10539,,PROFESSOR,,,1,202,62249,2,1,STEVE CABANISS,'1501':3 '87112':9 'albuquerqu':7 'cabaniss':2 'canyon':4 'dr':6 'hill':5 'nm':8 'steve':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569472,250.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Deborah,,Potter,,,1019 Guadalupe Ct. NW,ALBUQUERQUE,NM,87114,USA,10539,,Retired,,,1,202,62249,2,1,Deborah Potter,'1019':3 '87114':9 'albuquerqu':7 'ct':5 'deborah':1 'guadalup':4 'nm':8 'nw':6 'potter':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569474,25.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,WILLIAM,,STUBBLEFIELD,,,4501 CYN CT NE,ALBUQUERQUE,NM,87111,USA,10539,,WRITER,,,1,202,62249,2,1,WILLIAM STUBBLEFIELD,'4501':3 '87111':9 'albuquerqu':7 'ct':5 'cyn':4 'ne':6 'nm':8 'stubblefield':2 'william':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569471,50.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,RALPH,,LEVINE,,,4824 GLENWOOD HILLS DR NE,ALBUQUERQUE,NM,87111,USA,10539,,,,,1,202,62249,2,1,RALPH LEVINE,'4824':3 '87111':10 'albuquerqu':8 'dr':6 'glenwood':4 'hill':5 'levin':2 'ne':7 'nm':9 'ralph':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569469,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,PAMELYA,,HERNDON,,,1229 SANDLER NE,ALBUQUERQUE,NM,87112,USA,10539,,ATTORNEY,,,1,202,62249,2,1,PAMELYA HERNDON,'1229':3 '87112':8 'albuquerqu':6 'herndon':2 'ne':5 'nm':7 'pamelya':1 'sandler':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569468,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,VICTORIA,,HAGAN,,,5145 GLENWOOD POINTE NE,ALBUQUERQUE,NM,87111,USA,10539,,,,,1,202,62249,2,1,VICTORIA HAGAN,'5145':3 '87111':9 'albuquerqu':7 'glenwood':4 'hagan':2 'ne':6 'nm':8 'point':5 'victoria':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569473,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,MELVYN,,SCHRAMEK,,,3308 BLACK HILLS CT NE,ALBUQUERQUE,NM,87111,USA,10539,,FINANCIAL ADVISOR,,,1,202,62249,2,1,MELVYN SCHRAMEK,'3308':3 '87111':10 'albuquerqu':8 'black':4 'ct':6 'hill':5 'melvyn':1 'ne':7 'nm':9 'schramek':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569595,25.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,FOOD FOR HOUSE PARTY,,,KARIENA,,DILL,,,2312 MADRE DR NE,ALBUQUERQUE,NM,87112,USA,10546,,CAMPAIGN STAFF,,,1,202,62249,2,2,KARIENA DILL,'2312':3 '87112':9 'albuquerqu':7 'dill':2 'dr':5 'kariena':1 'madr':4 'ne':6 'nm':8,In Kind contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569464,25.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Michelle,,Campbell,,,PO BOX 3488,ALBUQUERQUE,NM,87190,USA,10539,,Consultant,,,1,202,62249,2,1,Michelle Campbell,'3488':5 '87190':8 'albuquerqu':6 'box':4 'campbel':2 'michell':1 'nm':7 'po':3,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569470,300.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,MELANIE,,KENDERDINE,,,808 SOUTHEAST CIRCLE,ALBUQUERQUE,NM,87104,USA,10539,,CONSULTANT,,,1,202,62249,2,1,MELANIE KENDERDINE,'808':3 '87104':8 'albuquerqu':6 'circl':5 'kenderdin':2 'melani':1 'nm':7 'southeast':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569594,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,LOCATION FOR HOUSE PARTY,,,NANDY,,STAGES,,,7504 WELLS FARGO TRL NW,ALBUQUERQUE,NM,87120,USA,10546,,STYLIST,,,1,202,62249,2,2,NANDY STAGES,'7504':3 '87120':10 'albuquerqu':8 'fargo':5 'nandi':1 'nm':9 'nw':7 'stage':2 'trl':6 'well':4,In Kind contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569466,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,YVONNE,,BOUDREAUX,,,4400 Skyline CT ABQ,ALBUQUERQUE,NM,87111,USA,10539,,Retired,,,1,202,62249,2,1,YVONNE BOUDREAUX,'4400':3 '87111':9 'abq':6 'albuquerqu':7 'boudreaux':2 'ct':5 'nm':8 'skylin':4 'yvonn':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569475,100.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,GARTH,,TALLMAN,,,P.O. BOX 503,FORT SUMNER,NM,88119-0503,USA,10539,,ATTORNEY,,,1,202,62249,2,1,GARTH TALLMAN,'-0503':10 '503':5 '88119':9 'box':4 'fort':6 'garth':1 'nm':8 'p.o':3 'sumner':7 'tallman':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569478,50.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Miriam,,Adams,,,13200 Buckskin Rd. NE,Albuquerque,NM,87111,USA,10539,,Reference Librarian,,,1,202,62249,2,1,Miriam Adams,'13200':3 '87111':9 'adam':2 'albuquerqu':7 'buckskin':4 'miriam':1 'ne':6 'nm':8 'rd':5,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569476,50.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Katie,,Young,,,2117 Father Sky Street Northeast,Albuquerque,NM,87112,USA,10539,,Not Employed,,,1,202,62249,2,1,Katie Young,'2117':3 '87112':10 'albuquerqu':8 'father':4 'kati':1 'nm':9 'northeast':7 'sky':5 'street':6 'young':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569477,50.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Alfred,,Newman,,,13136 Candelaria Rd NE,Albuquerque,NM,87112,USA,10539,,Not Employed,,,1,202,62249,2,1,Alfred Newman,'13136':3 '87112':9 'albuquerqu':7 'alfr':1 'candelaria':4 'ne':6 'newman':2 'nm':8 'rd':5,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569479,50.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Randall,,Bell,,,314 Garcia St,Santa Fe,NM,87501-2892,USA,10539,,Attorney,,,1,202,62249,2,1,Randall Bell,'-2892':10 '314':3 '87501':9 'bell':2 'fe':7 'garcia':4 'nm':8 'randal':1 'santa':6 'st':5,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569481,20.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Thomas,,Bowles,,,4 Kiowa Ln,Los Alamos,NM,87144,USA,10539,,Not Employed,,,1,202,62249,2,1,Thomas Bowles,'4':3 '87144':9 'alamo':7 'bowl':2 'kiowa':4 'ln':5 'los':6 'nm':8 'thoma':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569482,50.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Elise,,Noble,,,2255 Old Arroyo Chamisa Rd,Santa Fe,NM,87505,USA,10539,,real estate broker,,,1,202,62249,2,1,Elise Noble,'2255':3 '87505':11 'arroyo':5 'chamisa':6 'elis':1 'fe':9 'nm':10 'nobl':2 'old':4 'rd':7 'santa':8,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569480,25.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Casey,,DeRaad,,,2104 Dietz Place nw,Albuquerque,NM,87107,USA,10539,,Engineer,,,1,202,62249,2,1,Casey DeRaad,'2104':3 '87107':9 'albuquerqu':7 'casey':1 'deraad':2 'dietz':4 'nm':8 'nw':6 'place':5,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569483,100.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,10539,,Not Employed,,,1,202,62249,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569485,50.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Jeffrey,,Dempsey,,,1111 6th NW,Albuquerque,NM,87102,USA,10539,,retired,,,1,202,62249,2,1,Jeffrey Dempsey,'1111':3 '6th':4 '87102':8 'albuquerqu':6 'dempsey':2 'jeffrey':1 'nm':7 'nw':5,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569484,50.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Tom,,Domme,,,7421 El Morro Rd,Albuquerque,NM,87109,USA,10539,,Atty,,,1,202,62249,2,1,Tom Domme,'7421':3 '87109':9 'albuquerqu':7 'domm':2 'el':4 'morro':5 'nm':8 'rd':6 'tom':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569486,20.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,DIANE,,CATRON,,,1062 ENCANTADO DR,SANTA FE,NM,87501,USA,10539,,,,,1,202,62249,2,1,DIANE CATRON,'1062':3 '87501':9 'catron':2 'dian':1 'dr':5 'encantado':4 'fe':7 'nm':8 'santa':6,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569487,150.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Philip,,Cook,,,223 N Guadalupe #576,santa Fe,NM,87501,USA,10539,,Not Employed,,,1,202,62249,2,1,Philip Cook,'223':3 '576':6 '87501':10 'cook':2 'fe':8 'guadalup':5 'n':4 'nm':9 'philip':1 'santa':7,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569489,50.0,2019-11-28 07:00:00+00:00,2019-11-28 07:00:00+00:00,,,,,,Carol,,Felsing,,,16220 Leon Road SE,Deming,NM,88030,USA,10539,,Not Employed,,,1,202,62249,2,1,Carol Felsing,'16220':3 '88030':9 'carol':1 'deme':7 'fels':2 'leon':4 'nm':8 'road':5 'se':6,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569488,50.0,2019-11-28 07:00:00+00:00,2019-11-28 07:00:00+00:00,,,,,,Darrell,,Filkins,,,1683 Tierra del Rio NW,Albuquerque,NM,87107,USA,10539,,Not Employed,,,1,202,62249,2,1,Darrell Filkins,'1683':3 '87107':10 'albuquerqu':8 'darrel':1 'del':5 'filkin':2 'nm':9 'nw':7 'rio':6 'tierra':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569493,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Catherine,,Sherwood,,,1509 Archuleta Dr NE,Albuquerque,NM,87112,USA,10539,,Not Employed,,,1,202,62249,2,1,Catherine Sherwood,'1509':3 '87112':9 'albuquerqu':7 'archuleta':4 'catherin':1 'dr':5 'ne':6 'nm':8 'sherwood':2,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569492,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Judy,,FlynnOBrien,,,12208 Camino Arbustos NE,Albuquerque,NM,87111,USA,10539,,Not Employed,,,1,202,62249,2,1,Judy FlynnOBrien,'12208':3 '87111':9 'albuquerqu':7 'arbusto':5 'camino':4 'flynnobrien':2 'judi':1 'ne':6 'nm':8,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569490,100.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,BARBARA,,SCHARF,,,5900 WILDFLOWER TRAIL,ALBUQUERQUE,NM,87111,USA,10539,,,,,1,202,62249,2,1,BARBARA SCHARF,'5900':3 '87111':8 'albuquerqu':6 'barbara':1 'nm':7 'scharf':2 'trail':5 'wildflow':4,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569494,200.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Michael,,Johnson,,,27 County Road 117 North,Santa Fe,NM,87506,USA,10539,,Retired,,,1,202,62249,2,1,Michael Johnson,'117':6 '27':3 '87506':11 'counti':4 'fe':9 'johnson':2 'michael':1 'nm':10 'north':7 'road':5 'santa':8,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569495,100.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,,,,Norm,,Gaume,,,44 Canoncito Dr NE,Albuquerque,NM,87122,USA,10539,,Not Employed,,,1,202,62249,2,1,Norm Gaume,'44':3 '87122':9 'albuquerqu':7 'canoncito':4 'dr':5 'gaum':2 'ne':6 'nm':8 'norm':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569491,50.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,,,,SHAYLYN,,ROY,,,4712 EYOTA DR NW,ALBUQUERQUE,NM,87120,USA,10539,,,,,1,202,62249,2,1,SHAYLYN ROY,'4712':3 '87120':9 'albuquerqu':7 'dr':5 'eyota':4 'nm':8 'nw':6 'roy':2 'shaylyn':1,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569496,25.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,,,,Maxine,,Davenport,,,1205 Maclovia St.,Santa Fe,NM,87505,USA,10539,,Not Employed,,,1,202,62249,2,1,Maxine Davenport,'1205':3 '87505':9 'davenport':2 'fe':7 'maclovia':4 'maxin':1 'nm':8 'santa':6 'st':5,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569497,200.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,,,,Joan,,Baker,,,1000 Cordova Place #442,Santa Fe,NM,87505,USA,10539,,Writer,,,1,202,62249,2,1,Joan Baker,'1000':3 '442':6 '87505':10 'baker':2 'cordova':4 'fe':8 'joan':1 'nm':9 'place':5 'santa':7,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569498,50.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,,,,Christopher,,Benson,,,2814 Don Quixote,Santa Fe,NM,87505,USA,10539,,Artist,,,1,202,62249,2,1,Christopher Benson,'2814':3 '87505':9 'benson':2 'christoph':1 'fe':7 'nm':8 'quixot':5 'santa':6,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569500,25.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,,,,Peggy,,Giltrow,,,216 Alta Vista St,Santa Fe,NM,87505,USA,10539,,Not Employed,,,1,202,62249,2,1,Peggy Giltrow,'216':3 '87505':10 'alta':4 'fe':8 'giltrow':2 'nm':9 'peggi':1 'santa':7 'st':6 'vista':5,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569499,25.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,,,,JANET,,BAILEY,,,85 ARROYO HONDI RD,SANTA FE,NM,87508,USA,10539,,Not Employed,,,1,202,62249,2,1,JANET BAILEY,'85':3 '87508':10 'arroyo':4 'bailey':2 'fe':8 'hondi':5 'janet':1 'nm':9 'rd':6 'santa':7,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569502,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Carol,,Felsing,,,16220 Leon Rd se,Deming,NM,88030,USA,10539,,Not Employed,,,1,202,62249,2,1,Carol Felsing,'16220':3 '88030':9 'carol':1 'deme':7 'fels':2 'leon':4 'nm':8 'rd':5 'se':6,Monetary contribution,9421,Nancy B Savage,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
