id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
324589,25.0,2010-09-06 06:00:00+00:00,2010-09-13 15:58:21.550002+00:00,,Act Blue,,,,Amy,,Packman,,,"4949 San Pedro Blvd, NE #92",Albuquerque,NM,87109,United States,,,,,49421,1,1,16822,2,1,Amy  Packman,'4949':3 '87109':11 '92':8 'albuquerqu':9 'ami':1 'blvd':6 'ne':7 'nm':10 'packman':2 'pedro':5 'san':4,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348377,100.0,2010-09-08 06:00:00+00:00,2010-10-11 16:26:27.367000+00:00,,,,,,Joseph,,Friedman,,,3401 Lee Pkwy #804,Dallas,TX,75219,United States,,,,,56275,1,,18885,2,1,Joseph  Friedman,'3401':3 '75219':9 '804':6 'dalla':7 'friedman':2 'joseph':1 'lee':4 'pkwi':5 'tx':8,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348292,100.0,2010-09-09 06:00:00+00:00,2010-10-11 06:00:00+00:00,,,,,,Felicia,,Castillo,,,430 Pinon Creek SE,Albuquerque,NM,87123,USA,,,,,56215,1,,18885,2,1,Felicia   Castillo,'430':3 '87123':9 'albuquerqu':7 'castillo':2 'creek':5 'felicia':1 'nm':8 'pinon':4 'se':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348289,100.0,2010-09-12 06:00:00+00:00,2010-10-11 06:00:00+00:00,,,,,,DEAN,,BORDER,,,10400 ACADEMY RD NE #300,Albuquerque,NM,87111,USA,,,,,56212,1,1,18885,2,1,DEAN   BORDER,'10400':3 '300':7 '87111':10 'academi':4 'albuquerqu':8 'border':2 'dean':1 'ne':6 'nm':9 'rd':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348337,50.0,2010-09-13 06:00:00+00:00,2010-10-11 16:14:21.307001+00:00,,,,,,Samantha,,Jarrett,,,4108 Parsifal St NE,Albuquerque,NM,87111,USA,,,,,56247,1,,18885,2,1,Samantha Jarrett,'4108':3 '87111':9 'albuquerqu':7 'jarrett':2 'ne':6 'nm':8 'parsif':4 'samantha':1 'st':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348346,100.0,2010-09-13 06:00:00+00:00,2010-10-11 16:17:23.863004+00:00,,,,,,Celerah,,Hewes,,,3001 Santa Clara Se,Albuquerque,NM,87106,USA,,,,,56255,1,,18885,2,1,Celerah Hewes,'3001':3 '87106':9 'albuquerqu':7 'celerah':1 'clara':5 'hew':2 'nm':8 'santa':4 'se':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348335,30.0,2010-09-13 06:00:00+00:00,2010-10-11 16:13:19.200003+00:00,,,,,,Mary Ann,,Keller,,,8119 Rancho Sueno Ct NW,Albuquerque,NM,87123,USA,,,,,56244,1,,18885,2,1,Mary Ann Keller,'8119':4 '87123':11 'albuquerqu':9 'ann':2 'ct':7 'keller':3 'mari':1 'nm':10 'nw':8 'rancho':5 'sueno':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348349,100.0,2010-09-13 06:00:00+00:00,2010-10-11 16:18:32.712995+00:00,,,,,,John,,Coffman,,,801 Salamanca NW,Albuquerque,NM,87107,USA,,,,,56256,1,,18885,2,1,John Coffman,'801':3 '87107':8 'albuquerqu':6 'coffman':2 'john':1 'nm':7 'nw':5 'salamanca':4,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348330,200.0,2010-09-13 06:00:00+00:00,2010-10-11 16:11:51.702999+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,USA,,,,,56240,1,,18885,2,1,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348340,25.0,2010-09-13 06:00:00+00:00,2010-10-11 16:15:21.363002+00:00,,,,,,Elynn,,Cowden,,,5904 Praire Night,Albuquerque,NM,87120,USA,,,,,56249,1,,18885,2,1,Elynn  Cowden,'5904':3 '87120':8 'albuquerqu':6 'cowden':2 'elynn':1 'night':5 'nm':7 'prair':4,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348329,100.0,2010-09-13 06:00:00+00:00,2010-10-11 16:10:47.730003+00:00,,,,,,Dustin,,Boyd,,,430 Pinon Creek Rd SE,Albuquerque,NM,87123,United States,,,,,27159,1,,18885,2,1,Dustin Boyd,'430':3 '87123':10 'albuquerqu':8 'boyd':2 'creek':5 'dustin':1 'nm':9 'pinon':4 'rd':6 'se':7,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348508,50.0,2010-09-14 06:00:00+00:00,2010-10-11 06:00:00+00:00,,Act Blue,,,,Christopher,,Gee,,,2707 8th Street South # 333-A,Arlington,VA,22204,USA,,,,,56388,1,,18885,2,1,Christopher  Gee,'22204':11 '2707':3 '333':7 '8th':4 'arlington':9 'christoph':1 'gee':2 'south':6 'street':5 'va':10,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348284,1000.0,2010-09-24 06:00:00+00:00,2010-10-11 15:47:50.320000+00:00,,,,,,,,,,ALBUQUERQUE TEACHERS FEDERATION,8009 MOUNTAIN RD PL,ALBUQUERQUE,NM,87110,USA,,,COMMITTEE ON POLITICAL EDUCATION,,56206,11,,18885,2,1,ALBUQUERQUE TEACHERS FEDERATION,"'8009':4 '87110':10 'albuquerqu':1,8 'feder':3 'mountain':5 'nm':9 'pl':7 'rd':6 'teacher':2",Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348275,100.0,2010-09-24 06:00:00+00:00,2010-10-11 15:44:29.387003+00:00,,,,,,David,,Serna,,,725 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,56196,1,,18885,2,1,David Serna,'725':3 '87102':9 'albuquerqu':7 'blvd':5 'david':1 'loma':4 'nm':8 'nw':6 'serna':2,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348278,25.0,2010-09-24 06:00:00+00:00,2010-10-11 15:45:53.553001+00:00,,,,,,C.S.,,Nordengren,,,8032 Petroglyph Av NW,Albuquerque,NM,87120,USA,,,,,56199,1,,18885,2,1,C.S. Nordengren,'8032':3 '87120':9 'albuquerqu':7 'av':5 'c.s':1 'nm':8 'nordengren':2 'nw':6 'petroglyph':4,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348297,100.0,2010-09-29 06:00:00+00:00,2010-10-11 15:57:32.737000+00:00,,,,,,Assed,,Ahmad,,,818 5th St NW,Albuquerque,NM,87102,United States,,,,,56223,1,,18885,2,1,Assed Ahmad,'5th':4 '818':3 '87102':9 'ahmad':2 'albuquerqu':7 'ass':1 'nm':8 'nw':6 'st':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
429541,150.0,2010-09-29 06:00:00+00:00,2011-11-04 19:47:56.390001+00:00,,,,,,ELISEO,LEE,ALCON,,,PO BOX 2134,MILAN,NM,87020,USA,,,,,62114,1,,18885,2,1,ELISEO  LEE ALCON,'2134':6 '87020':9 'alcon':3 'box':5 'eliseo':1 'lee':2 'milan':7 'nm':8 'po':4,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348427,20.0,2010-09-29 06:00:00+00:00,2010-10-11 17:00:00.720003+00:00,,,,,,Donna,,Griffin,,,3112,Albuquerque,NM,87104,United States,,,,,56317,1,,18885,2,1,Donna Griffin,'3112':3 '87104':6 'albuquerqu':4 'donna':1 'griffin':2 'nm':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348503,50.0,2010-10-01 06:00:00+00:00,2010-10-11 06:00:00+00:00,,,,,,Willaiam,,Tallman,,,5909 Canyon Pointe Ct. NE,Albuquerque,NM,87111,United States,,,,,56385,1,,18885,2,1,Willaiam   Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'willaiam':1,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348497,100.0,2010-10-01 06:00:00+00:00,2010-10-11 17:27:02.332996+00:00,,,,,,Greg,,Foltz,,,4801 Lang Ave NE,Albuquerque,NM,87109,United States,,,Commercial Real Estate,,48301,1,,18885,2,1,Greg  Foltz,'4801':3 '87109':9 'albuquerqu':7 'ave':5 'foltz':2 'greg':1 'lang':4 'ne':6 'nm':8,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362401,50.0,2010-10-06 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,,,,KATHLEEN,,LOVE,,,702 SUNSET RD SW,ALBUQUERQUE,NM,87105,USA,,,,,62107,1,1,19443,2,1,KATHLEEN   LOVE,'702':3 '87105':9 'albuquerqu':7 'kathleen':1 'love':2 'nm':8 'rd':5 'sunset':4 'sw':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362392,25.0,2010-10-06 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,,,,Erika,,Anderson,,,811 Marquette Ave NW,Albuquerque,NM,87102,USA,,,,,62105,1,1,19443,2,1,Erika  Anderson,'811':3 '87102':9 'albuquerqu':7 'anderson':2 'ave':5 'erika':1 'marquett':4 'nm':8 'nw':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362397,500.0,2010-10-07 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,,,,,,,,ABQ AREA FF IAFF LOACL 244 PAC,PO BOX 25602,ALBUQUERQUE,NM,87125,USA,,,LOCAL 244,,62106,4,1,19443,2,1,ABQ AREA FF IAFF LOACL 244 PAC,'244':6 '25602':10 '87125':13 'abq':1 'albuquerqu':11 'area':2 'box':9 'ff':3 'iaff':4 'loacl':5 'nm':12 'pac':7 'po':8,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
429537,50.0,2010-10-07 06:00:00+00:00,2011-11-04 18:52:42.577003+00:00,,,,,,Jerome,,Shea,,,5113 Spinning Wheel Rd,Albuquerque,NM,87110,United States,,,,,77833,1,,19443,2,1,Jerome Shea,'5113':3 '87110':9 'albuquerqu':7 'jerom':1 'nm':8 'rd':6 'shea':2 'spin':4 'wheel':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
429536,100.0,2010-10-10 06:00:00+00:00,2011-11-04 18:49:21+00:00,18076,,,,,Thomas,,Clear,,,7112 Aztec Rd NE,Albuquerque,NM,87110,United States,,,Attorney,,77832,1,,19443,2,1,Thomas Clear,'7112':3 '87110':9 'albuquerqu':7 'aztec':4 'clear':2 'ne':6 'nm':8 'rd':5 'thoma':1,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362419,100.0,2010-10-13 06:00:00+00:00,2010-10-27 20:38:14.509997+00:00,,,,,,NORMAN,C,RIBBLE,,,PO BOX 897,ELEPHANT BUTTE,NM,87935,USA,,,,,62116,1,,19443,2,1,NORMAN C RIBBLE,'87935':10 '897':6 'box':5 'butt':8 'c':2 'eleph':7 'nm':9 'norman':1 'po':4 'ribbl':3,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362413,100.0,2010-10-13 06:00:00+00:00,2010-10-27 20:34:22.597000+00:00,,,,,,BENJAMIN,C,WILSON,,,1412 LOMAS BLVD,ALBUQUERQUE,NM,87104,USA,,,,,62111,1,1,19443,2,1,BENJAMIN C WILSON,'1412':4 '87104':9 'albuquerqu':7 'benjamin':1 'blvd':6 'c':2 'loma':5 'nm':8 'wilson':3,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362406,50.0,2010-10-13 06:00:00+00:00,2010-10-27 20:32:35.800000+00:00,,,,,,TIFFANY,,MERCADO,,,1854 CAMINO DE PABILO,SANTA FE,NM,87505,USA,,,,,62108,1,,19443,2,1,TIFFANY MERCADO,'1854':3 '87505':10 'camino':4 'de':5 'fe':8 'mercado':2 'nm':9 'pabilo':6 'santa':7 'tiffani':1,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362411,100.0,2010-10-13 06:00:00+00:00,2010-10-27 20:33:31.580003+00:00,,,,,,,,,,"HARVEY LAW FIRM, LLC.",201 BROADWAY BLVD SE,ALBUQUERQUE,NM,87102,USA,,,,,62110,2,,19443,2,1,"HARVEY LAW FIRM, LLC. ",'201':5 '87102':11 'albuquerqu':9 'blvd':7 'broadway':6 'firm':3 'harvey':1 'law':2 'llc':4 'nm':10 'se':8,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362541,1000.0,2010-10-13 06:00:00+00:00,2010-10-27 21:23:59.590000+00:00,,,,,,BENJAMIN,,LUJAN,,,RR 1 BOX 102,SANTA FE,NM,87506,USA,,,State Speaker,,62120,1,,19443,2,1,BENJAMIN LUJAN,'1':4 '102':6 '87506':10 'benjamin':1 'box':5 'fe':8 'lujan':2 'nm':9 'rr':3 'santa':7,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362457,200.0,2010-10-22 06:00:00+00:00,2010-10-27 20:49:33.169996+00:00,,,,,,,,,,WALGREENS,104 WILMOT RD #1444,DEERFIELD,IL,60015,USA,,,,,62126,2,,19443,2,1,WALGREENS,'104':2 '1444':5 '60015':8 'deerfield':6 'il':7 'rd':4 'walgreen':1 'wilmot':3,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362450,500.0,2010-10-22 06:00:00+00:00,2010-10-27 20:48:00.120004+00:00,,,,,,,,,,AFSCME,1625 L STREET,WASHINGTON,DC,20036,United States,,,UNION,,62123,3,,19443,2,1,AFSCME,'1625':2 '20036':7 'afscm':1 'dc':6 'l':3 'street':4 'washington':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
378507,2000.0,2010-11-12 07:00:00+00:00,2010-12-02 21:26:38.492998+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson St.,Albuquerque,NM,87108,United States,,,union,,67606,3,,20060,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'nm':8 'st':6 'teacher':2",Monetary contribution,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
