id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
15131,150.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6183,,,,,,R. Osterman and Sandra Osterman,125 Tano Rd.,Santa Fe,NM,87506,,,,,,,11,,6976,2,1,R. Osterman and Sandra Osterman,"'125':6 '87506':12 'fe':10 'nm':11 'osterman':2,5 'r':1 'rd':8 'sandra':4 'santa':9 'tano':7",Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15151,50.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6203,,,,,,Deborah Meem,4249 Gordon St.,Cincinnati,OH,45223,,,,,,,11,,6976,2,1,Deborah Meem,'4249':3 '45223':8 'cincinnati':6 'deborah':1 'gordon':4 'meem':2 'oh':7 'st':5,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15133,50.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6185,,Ann,,Aceves,,,733 Camino Mirada,Santa Fe,NM,87505,,,,,,,1,,6976,2,1,Ann  Aceves,'733':3 '87505':9 'acev':2 'ann':1 'camino':4 'fe':7 'mirada':5 'nm':8 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15119,150.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6171,,,,,,Richard and Patricia Morris,739 Calle del Resplandor,Santa Fe,NM,87505,,,,,,,11,,6976,2,1,Richard and Patricia Morris,'739':5 '87505':12 'call':6 'del':7 'fe':10 'morri':4 'nm':11 'patricia':3 'resplandor':8 'richard':1 'santa':9,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15130,150.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6182,,James,,Kennicott,,,761 Paseo de la Cuma,Santa Fe,NM,87501,,,,,,,1,,6976,2,1,James  Kennicott,'761':3 '87501':11 'cuma':7 'de':5 'fe':9 'jame':1 'kennicott':2 'la':6 'nm':10 'paseo':4 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15124,150.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6176,,Cynthia,,Hermes,,,PO Box 5738,Santa Fe,NM,87502,,,,,,,1,,6976,2,1,Cynthia  Hermes,'5738':5 '87502':9 'box':4 'cynthia':1 'fe':7 'herm':2 'nm':8 'po':3 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15150,1000.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6202,,Gerald,,Peters,,,PO Box 908,Santa Fe,NM,87504,,,,,,,1,,6976,2,1,Gerald  Peters,'87504':9 '908':5 'box':4 'fe':7 'gerald':1 'nm':8 'peter':2 'po':3 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14861,150.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5707,,,,,,WIlliam and Julia Ashbey,22 Tanoito,Santa Fe,NM,87594,,,,,,,11,,6976,2,1,WIlliam and Julia Ashbey,'22':5 '87594':10 'ashbey':4 'fe':8 'julia':3 'nm':9 'santa':7 'tanoito':6 'william':1,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15132,150.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6184,,,,,,David Grusin and Nancy Newton,700 Garcia St.,Santa Fe,NM,87501,,,,,,,11,,6976,2,1,David Grusin and Nancy Newton,'700':6 '87501':12 'david':1 'fe':10 'garcia':7 'grusin':2 'nanci':4 'newton':5 'nm':11 'santa':9 'st':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15178,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6235,,Maxine,,Goad,,,PO Box 2502,Santa Fe,NM,87504,,,,,,,1,,6976,2,1,Maxine  Goad,'2502':5 '87504':9 'box':4 'fe':7 'goad':2 'maxin':1 'nm':8 'po':3 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15155,20.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6207,,Helen,,Lamberton,,,103 Hillcrest Dr.,Santa Fe,NM,87501,,,,,,,1,,6976,2,1,Helen  Lamberton,'103':3 '87501':9 'dr':5 'fe':7 'helen':1 'hillcrest':4 'lamberton':2 'nm':8 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15176,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6231,,,,,,John and Lucy Draper,2327 Calle Halcon,Santa Fe,NM,87505,,,,,,,11,,6976,2,1,John and Lucy Draper,'2327':5 '87505':11 'call':6 'draper':4 'fe':9 'halcon':7 'john':1 'luci':3 'nm':10 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15159,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6211,,,,,,Peggy and Henry Pick,1452 Encina Rd.,Santa Fe,NM,87505,,,,,,,11,,6976,2,1,Peggy and Henry Pick,'1452':5 '87505':11 'encina':6 'fe':9 'henri':3 'nm':10 'peggi':1 'pick':4 'rd':7 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15177,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6233,,Stephen,,Feinberg,,,"4855 N. Mesa, Ste. 120",El Paso,TX,79912,,,,,,,1,,6976,2,1,Stephen  Feinberg,'120':7 '4855':3 '79912':11 'el':8 'feinberg':2 'mesa':5 'n':4 'paso':9 'ste':6 'stephen':1 'tx':10,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15174,250.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6228,,,,,,Thomas B. Catron III,PO Box 788,Santa Fe,NM,87504,,,,,,,11,,6976,2,1,Thomas B. Catron III,'788':7 '87504':11 'b':2 'box':6 'catron':3 'fe':9 'iii':4 'nm':10 'po':5 'santa':8 'thoma':1,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15183,150.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6240,,Leslie,,Barclay,,,37 Fido Ln.,Santa Fe,NM,87508,,,,,,,1,,6976,2,1,Leslie  Barclay,'37':3 '87508':9 'barclay':2 'fe':7 'fido':4 'lesli':1 'ln':5 'nm':8 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15167,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6219,,,,,,Rikoon Investment Advisors,3878 Old Santa Fe Tr.,Santa Fe,NM,87505,,,,,,,11,,6976,2,1,Rikoon Investment Advisors,"'3878':4 '87505':12 'advisor':3 'fe':7,10 'invest':2 'nm':11 'old':5 'rikoon':1 'santa':6,9 'tr':8",Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15168,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6220,,J.E.,,Gallegos,,,460 St. Michaels Dr. Bldg. 300,Santa Fe,NM,87505,,,,,,,1,,6976,2,1,J.E.  Gallegos,'300':8 '460':3 '87505':12 'bldg':7 'dr':6 'fe':10 'gallego':2 'j.e':1 'michael':5 'nm':11 'santa':9 'st':4,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15152,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6204,,Margo,,Cutler,,,41 Big Tesuque Canyon,Santa Fe,NM,87506,,,,,,,1,,6976,2,1,Margo  Cutler,'41':3 '87506':10 'big':4 'canyon':6 'cutler':2 'fe':8 'margo':1 'nm':9 'santa':7 'tesuqu':5,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15154,50.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6206,,Dennis,,Finn,,,3018 Plaza Blanca,Santa Fe,NM,87507,,,,,,,1,,6976,2,1,Dennis  Finn,'3018':3 '87507':9 'blanca':5 'denni':1 'fe':7 'finn':2 'nm':8 'plaza':4 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15169,500.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6221,,Roman,,Valdez,,,PO Box 3207 Poj. Sta.,Santa Fe,NM,87506,,,,,,,1,,6976,2,1,Roman  Valdez,'3207':5 '87506':11 'box':4 'fe':9 'nm':10 'po':3 'poj':6 'roman':1 'santa':8 'sta':7 'valdez':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15171,50.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6223,,Stephen,,Westheimer,,,1240 Canyon Rd.,Santa Fe,NM,87501,,,,,,,1,,6976,2,1,Stephen  Westheimer,'1240':3 '87501':9 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1 'westheim':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15157,300.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6209,,,,,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6976,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':13 'albuquerqu':11 'local':4 'nm':12 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':3,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15173,125.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6226,,,,,,George Bingham and Jane Bosworth,16 Cole Ln.,Santa Fe,NM,87508,,,,,,,11,,6976,2,1,George Bingham and Jane Bosworth,'16':6 '87508':12 'bingham':2 'bosworth':5 'cole':7 'fe':10 'georg':1 'jane':4 'ln':8 'nm':11 'santa':9,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15153,10.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6205,,Deborah,,Demack,,,PO Box 32524,Santa Fe,NM,87594,,,,,,,1,,6976,2,1,Deborah  Demack,'32524':5 '87594':9 'box':4 'deborah':1 'demack':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15175,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6229,,,,,,Lana and Paul Goblet,PO Box 22547,Santa Fe,NM,87502,,,,,,,11,,6976,2,1,Lana and Paul Goblet,'22547':7 '87502':11 'box':6 'fe':9 'goblet':4 'lana':1 'nm':10 'paul':3 'po':5 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15181,50.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6238,,,,,,Jay and Nancy Fries,2627 Via Caballero del Norte,Santa Fe,NM,87505,,,,,,,11,,6976,2,1,Jay and Nancy Fries,'2627':5 '87505':13 'caballero':7 'del':8 'fe':11 'fri':4 'jay':1 'nanci':3 'nm':12 'nort':9 'santa':10 'via':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15166,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6218,,,,,,James and Mildred Miller,2622 Aloysia Lane NW,Albuquerque,NM,87104,,,,,,,11,,6976,2,1,James and Mildred Miller,'2622':5 '87104':11 'albuquerqu':9 'aloysia':6 'jame':1 'lane':7 'mildr':3 'miller':4 'nm':10 'nw':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15180,50.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6237,,,,,,Patrick and Barbara Culbert,109 Old Galisteo Rd.,Santa Fe,NM,87508,,,,,,,11,,6976,2,1,Patrick and Barbara Culbert,'109':5 '87508':12 'barbara':3 'culbert':4 'fe':10 'galisteo':7 'nm':11 'old':6 'patrick':1 'rd':8 'santa':9,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15162,25.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6214,,,,,,W.D. and Martha McCarthy,3720 Old Santa Fe Trail,Santa Fe,NM,87505,,,,,,,11,,6976,2,1,W.D. and Martha McCarthy,"'3720':5 '87505':13 'fe':8,11 'martha':3 'mccarthi':4 'nm':12 'old':6 'santa':7,10 'trail':9 'w.d':1",Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
8829,100.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6245,,,,,,,,,  ,,,,,,,,,,6976,2,3,,,Anonymous Contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15209,25.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6272,,,,,,Karen Beall and Dale Haworth,3101 Old Pecos Trl. No. 610,Santa Fe,NM,87505,,,,,,,11,,6976,2,1,Karen Beall and Dale Haworth,'3101':6 '610':11 '87505':15 'beall':2 'dale':4 'fe':13 'haworth':5 'karen':1 'nm':14 'old':7 'peco':8 'santa':12 'trl':9,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15205,1000.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6267,,Nicholas,,Wirth,,,551 W. Cordova Rd.,Santa Fe,NM,87505,,,,,,,1,,6976,2,1,Nicholas  Wirth,'551':3 '87505':10 'cordova':5 'fe':8 'nichola':1 'nm':9 'rd':6 'santa':7 'w':4 'wirth':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15201,30.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6260,,,,,,Elvira Ogard,3564 Via Brisa,Santa Fe,NM,87507,,,,,,,11,,6976,2,1,Elvira Ogard,'3564':3 '87507':9 'brisa':5 'elvira':1 'fe':7 'nm':8 'ogard':2 'santa':6 'via':4,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15202,100.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6262,,,,,,Daniel and Susan Friedman,3950 Old Santa Fe Tr.,Santa Fe,NM,87505,,,,,,,11,,6976,2,1,Daniel and Susan Friedman,"'3950':5 '87505':13 'daniel':1 'fe':8,11 'friedman':4 'nm':12 'old':6 'santa':7,10 'susan':3 'tr':9",Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15211,50.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6274,,,,,,Joe C. Browning and Lisette Ellis,919 Paseo del Sur,Santa Fe,NM,87501,,,,,,,11,,6976,2,1,Joe C. Browning and Lisette Ellis,'87501':14 '919':7 'brown':3 'c':2 'del':9 'elli':6 'fe':12 'joe':1 'lisett':5 'nm':13 'paseo':8 'santa':11 'sur':10,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15199,100.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6258,,,,,,Kumagai Limited Partnership,PO Box 10200,Santa Fe,NM,87504,,,,,,,11,,6976,2,1,Kumagai Limited Partnership,'10200':6 '87504':10 'box':5 'fe':8 'kumagai':1 'limit':2 'nm':9 'partnership':3 'po':4 'santa':7,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15214,150.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6277,,,,,,Archaeo Architects,"1519 Upper Canyon Rd., Suite A",Santa Fe,NM,87501,,,,,,,11,,6976,2,1,Archaeo Architects,'1519':3 '87501':12 'archaeo':1 'architect':2 'canyon':5 'fe':10 'nm':11 'rd':6 'santa':9 'suit':7 'upper':4,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15213,50.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6276,,Lorraine,,Montoya-Vigil,,,1027 State Rd. 503,Cundiyo,NM,87522,,,,,,,1,,6976,2,1,Lorraine  Montoya-Vigil,'1027':5 '503':8 '87522':11 'cundiyo':9 'lorrain':1 'montoya':3 'montoya-vigil':2 'nm':10 'rd':7 'state':6 'vigil':4,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15212,500.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6275,,"AKAL Security, Inc.",,Daya Singh Khalsa,,,PO Box 1197,Santa Cruz,NM,87567,,,,,,,1,,6976,2,1,"AKAL Security, Inc.  Daya Singh Khalsa",'1197':9 '87567':13 'akal':1 'box':8 'cruz':11 'daya':4 'inc':3 'khalsa':6 'nm':12 'po':7 'santa':10 'secur':2 'singh':5,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15216,25.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6283,,Roger,,Hyndman,,,362 Calle Colina,Santa Fe,NM,87501,,,,,,,1,,6976,2,1,Roger  Hyndman,'362':3 '87501':9 'call':4 'colina':5 'fe':7 'hyndman':2 'nm':8 'roger':1 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15185,5.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6243,,Elena,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,1,,6976,2,1,Elena  Wirth,'708':3 '87501':10 'de':5 'elena':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'wirth':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15200,100.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6259,,Carlos,,Romero,,,1015 W. Maple Ave.,Tucumcari,NM,88401,,,,,,,1,,6976,2,1,Carlos  Romero,'1015':3 '88401':9 'ave':6 'carlo':1 'mapl':5 'nm':8 'romero':2 'tucumcari':7 'w':4,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15210,100.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6273,,Rutgers,,Barclay,,,40 Fido Ln.,Santa Fe,NM,87508,,,,,,,1,,6976,2,1,Rutgers  Barclay,'40':3 '87508':9 'barclay':2 'fe':7 'fido':4 'ln':5 'nm':8 'rutger':1 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15215,500.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6280,,,,,,Hobbs Rental Corporation,PO Box 905,Hobbs,NM,88241,,,,,,,11,,6976,2,1,Hobbs Rental Corporation,"'88241':9 '905':6 'box':5 'corpor':3 'hobb':1,7 'nm':8 'po':4 'rental':2",Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15203,150.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6264,,,,,,"Victoria Shepard and David Shepard, Jr.",4 Camino Pequeno,Santa Fe,NM,87501,,,,,,,11,,6976,2,1,"Victoria Shepard and David Shepard, Jr.","'4':7 '87501':13 'camino':8 'david':4 'fe':11 'jr':6 'nm':12 'pequeno':9 'santa':10 'shepard':2,5 'victoria':1",Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15204,250.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6266,,,,,,David and Kay Ingalls,308 Garcia St.,Santa Fe,NM,87501,,,,,,,11,,6976,2,1,David and Kay Ingalls,'308':5 '87501':11 'david':1 'fe':9 'garcia':6 'ingal':4 'kay':3 'nm':10 'santa':8 'st':7,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
8830,25.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6278,,,,,,,,,  ,,,,,,,,,,6976,2,3,,,Anonymous Contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15225,100.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6295,,,,,,Dr. Tom Arvas,7905 Spain NE,Albuquerque,NM,87109,,,,,,,11,,6976,2,1,Dr. Tom Arvas,'7905':4 '87109':9 'albuquerqu':7 'arva':3 'dr':1 'ne':6 'nm':8 'spain':5 'tom':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15228,250.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6298,,,,,,Lance and Linda Armer,2221 Calle Alvarado,Santa Fe,NM,87505,,,,,,,11,,6976,2,1,Lance and Linda Armer,'2221':5 '87505':11 'alvarado':7 'armer':4 'call':6 'fe':9 'lanc':1 'linda':3 'nm':10 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15227,500.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6297,,,,,,Katherine Slick,PO Box 2184,Las Vegas,NM,87701,,,,,,,11,,6976,2,1,Katherine Slick,'2184':5 '87701':9 'box':4 'katherin':1 'las':6 'nm':8 'po':3 'slick':2 'vega':7,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15219,150.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6287,,Derek,,Wiebenson,,,2 Marriott Dr.,Lincolnshire,IL,60069,,,,,,,1,,6976,2,1,Derek  Wiebenson,'2':3 '60069':8 'derek':1 'dr':5 'il':7 'lincolnshir':6 'marriott':4 'wiebenson':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15221,500.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6291,,,,,,Rebecca Mandich,1527 Waverley St.,Palo Alto,CA,94301,,,,,,,11,,6976,2,1,Rebecca Mandich,'1527':3 '94301':9 'alto':7 'ca':8 'mandich':2 'palo':6 'rebecca':1 'st':5 'waverley':4,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15220,200.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6290,,Leonard,,Katz,,,123 E. Marcy St. Suite 200,Santa Fe,NM,87501,,,,,,,1,,6976,2,1,Leonard  Katz,'123':3 '200':8 '87501':12 'e':4 'fe':10 'katz':2 'leonard':1 'marci':5 'nm':11 'santa':9 'st':6 'suit':7,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15218,50.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6286,,,,,,Peter Pesic and Ssu Weng,905 Trail Cross Ct.,Santa Fe,NM,87505,,,,,,,11,,6976,2,1,Peter Pesic and Ssu Weng,'87505':13 '905':6 'cross':8 'ct':9 'fe':11 'nm':12 'pesic':2 'peter':1 'santa':10 'ssu':4 'trail':7 'weng':5,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15217,200.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6284,,Ed,,Romero,,,1521 Eagle Ridge Rd. NE,Albuquerque,NM,87122,,,,,,,1,,6976,2,1,Ed  Romero,'1521':3 '87122':10 'albuquerqu':8 'eagl':4 'ed':1 'ne':7 'nm':9 'rd':6 'ridg':5 'romero':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15226,500.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6296,,Wachovia Securities,,Guy Riordan,,,6501 Americas Parkway NE 1000,Albuquerque,NM,87110,,,,,,,1,,6976,2,1,Wachovia Securities  Guy Riordan,'1000':9 '6501':5 '87110':12 'albuquerqu':10 'america':6 'guy':3 'ne':8 'nm':11 'parkway':7 'riordan':4 'secur':2 'wachovia':1,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15224,100.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6294,,James,,Norris,,,432 Luisa Place,Santa Fe,NM,87505,,,,,,,1,,6976,2,1,James  Norris,'432':3 '87505':9 'fe':7 'jame':1 'luisa':4 'nm':8 'norri':2 'place':5 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15222,50.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6292,,Edward,,Archuleta,,,PO Box 6861,Santa Fe,NM,87502,,,,,,,1,,6976,2,1,Edward  Archuleta,'6861':5 '87502':9 'archuleta':2 'box':4 'edward':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15223,300.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6293,,Alexis,,Girard,,,532 Camino Militar,Santa Fe,NM,87501,,,,,,,1,,6976,2,1,Alexis  Girard,'532':3 '87501':9 'alexi':1 'camino':4 'fe':7 'girard':2 'militar':5 'nm':8 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15233,250.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6303,,,,,,David and Margery Reichman,1104 Piedra Rondo,Santa Fe,NM,87501,,,,,,,11,,6976,2,1,David and Margery Reichman,'1104':5 '87501':11 'david':1 'fe':9 'margeri':3 'nm':10 'piedra':6 'reichman':4 'rondo':7 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15230,250.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6300,,,,,,Thomas Thomason,826 1/2 E. Zia,Santa Fe,NM,87505,,,,,,,11,,6976,2,1,Thomas Thomason,'1/2':4 '826':3 '87505':10 'e':5 'fe':8 'nm':9 'santa':7 'thoma':1 'thomason':2 'zia':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
