id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
870079,300.0,2016-03-07 07:00:00+00:00,2016-03-15 17:04:30.049997+00:00,5340,,,,,,,,,CJ Builders LLC,PO Box 786,Tijeras,NM,87059,United States,,,General Contractors,,209588,2,1,42556,2,1,CJ Builders LLC,'786':6 '87059':9 'box':5 'builder':2 'cj':1 'llc':3 'nm':8 'po':4 'tijera':7,Monetary contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880747,132.0,2016-03-18 06:00:00+00:00,2016-04-05 21:16:39.560002+00:00,,Challenge filed against John Grubesic,2nd Judicial Court filing fee/nomination challenge,,,,,,,Law Office of Cindy Leos,400 Gold SW Suite 900,Albuquerque,NM,87102,United States,,,attorney,,210983,2,,42556,2,2,Law Office of Cindy Leos,'400':6 '87102':13 '900':10 'albuquerqu':11 'cindi':4 'gold':7 'law':1 'leo':5 'nm':12 'offic':2 'suit':9 'sw':8,In Kind contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880745,56.53,2016-03-18 06:00:00+00:00,2016-04-05 21:14:31.172997+00:00,,3 copies of the complaint against John Grubesic,Printing costs for nomination/signature complaint,,,,,,,Law Office of Cindy Leos,400 Gold SW Suite 900,Albuquerque,NM,87102,United States,,,attorney,,210983,2,,42556,2,2,Law Office of Cindy Leos,'400':6 '87102':13 '900':10 'albuquerqu':11 'cindi':4 'gold':7 'law':1 'leo':5 'nm':12 'offic':2 'suit':9 'sw':8,In Kind contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880751,32.5,2016-03-22 06:00:00+00:00,2016-04-05 21:18:02.593002+00:00,,Service of complaint to John Grubesic,Process Server:  Roz Minter/signature challenge,,,,,,,Law Office of Cindy Leos,400 Gold SW Suite 900,Albuquerque,NM,87102,United States,,,attorney,,210983,2,,42556,2,2,Law Office of Cindy Leos,'400':6 '87102':13 '900':10 'albuquerqu':11 'cindi':4 'gold':7 'law':1 'leo':5 'nm':12 'offic':2 'suit':9 'sw':8,In Kind contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880755,160.0,2016-03-30 06:00:00+00:00,2016-04-05 21:19:19.203001+00:00,,Nomination/signature challenge against John Grubesic,Supreme Court/Certifica of Appeal,,,,,,,Law Office of Cindy Leos,400 Gold SW Suite 900,Albuquerque,NM,87102,United States,,,attorney,,210983,2,,42556,2,2,Law Office of Cindy Leos,'400':6 '87102':13 '900':10 'albuquerqu':11 'cindi':4 'gold':7 'law':1 'leo':5 'nm':12 'offic':2 'suit':9 'sw':8,In Kind contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
963748,125.0,2016-04-01 06:00:00+00:00,2016-06-21 01:18:27.479998+00:00,,signature challenge,Appeal to NM Supreme Court,,,,,,,Law Office of Cindy Leos,400 Gold SW Suite 900,Albuquerque,NM,87102,United States,,,attorney,,210983,2,,42556,2,2,Law Office of Cindy Leos,'400':6 '87102':13 '900':10 'albuquerqu':11 'cindi':4 'gold':7 'law':1 'leo':5 'nm':12 'offic':2 'suit':9 'sw':8,In Kind contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880757,235.36,2016-04-01 06:00:00+00:00,2016-04-05 21:21:06.252998+00:00,,"Transcriber:  Veronica Byrd_x000D_
Second Judicial District Court_x000D_
PO Box 488_x000D_
Albuquerque, NM  87103",Transcript of hearing before Judge Malott,,,,,,,Law Office of Cindy Leos,400 Gold SW Suite 900,Albuquerque,NM,87102,United States,,,attorney,,210983,2,,42556,2,2,Law Office of Cindy Leos,'400':6 '87102':13 '900':10 'albuquerqu':11 'cindi':4 'gold':7 'law':1 'leo':5 'nm':12 'offic':2 'suit':9 'sw':8,In Kind contribution,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926475,50.0,2016-04-16 06:00:00+00:00,2016-04-26 17:01:28.187000+00:00,3434,,,,Drs.,Olga/Phil,,Eaton,MD,,1001 Sandia Rd NW,Albuquerque,NM,87107,United States,,,physicians,,219839,1,1,43508,2,1,Drs. Olga/Phil Eaton MD,'1001':5 '87107':11 'albuquerqu':9 'drs':1 'eaton':3 'md':4 'nm':10 'nw':8 'olga/phil':2 'rd':7 'sandia':6,Monetary contribution,7424,Cindy Leos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926247,250.0,2016-04-22 06:00:00+00:00,2016-04-24 18:17:49.830003+00:00,664,,,,,,,,,Joshua Sanchez/Attorney at Law,505 Main Street S.W.  PO Box 1297,Los Lunas,NM,87031,United States,,,Attorney,,219671,2,,43508,2,1,Joshua Sanchez/Attorney at Law,'1297':11 '505':5 '87031':15 'box':10 'joshua':1 'law':4 'los':12 'luna':13 'main':6 'nm':14 'po':9 's.w':8 'sanchez/attorney':2 'street':7,Monetary contribution,7424,Cindy Leos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926931,100.0,2016-04-26 06:00:00+00:00,2016-04-28 21:47:35.132997+00:00,,Square Up contribution,,,,Margaret,,Gonzales,,,Graduate Office University of New Mexico,Albuquerque,NM,87131,United States,,,,,220038,1,1,43508,2,1,Margaret Gonzales,'87131':11 'albuquerqu':9 'gonzal':2 'graduat':3 'margaret':1 'mexico':8 'new':7 'nm':10 'offic':4 'univers':5,Monetary contribution,7424,Cindy Leos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937567,50.0,2016-05-11 06:00:00+00:00,2016-05-17 20:06:41.859997+00:00,2610,,,,,Rita,,Snyder,Ph.D.,,3 Moondust Lane,Edgewood,NM,87015,United States,,,Retired Professor,,223999,1,,44359,2,1,Rita Snyder Ph.D.,'3':4 '87015':9 'edgewood':7 'lane':6 'moondust':5 'nm':8 'ph.d':3 'rita':1 'snyder':2,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937648,150.0,2016-05-17 06:00:00+00:00,2016-05-18 00:22:49.126998+00:00,10518,,,,,,,,,Pete's Auto Care inc,4410 Wyoming NE  Suite P,Albuquerque,NM,87111,United States,,,Auto Repair,,208600,2,,44359,2,1,Pete's Auto Care inc,'4410':6 '87111':13 'albuquerqu':11 'auto':3 'care':4 'inc':5 'ne':8 'nm':12 'p':10 'pete':1 'suit':9 'wyom':7,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938636,50.0,2016-05-19 06:00:00+00:00,2016-05-24 20:26:57.476996+00:00,,cash,,,,Ramon,,Sarason,,,4006 Lead Ave SE,Albuquerque,NM,87108,United States,,,Architect,,224375,1,1,44359,2,1,Ramon Sarason,'4006':3 '87108':9 'albuquerqu':7 'ave':5 'lead':4 'nm':8 'ramon':1 'sarason':2 'se':6,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939732,759.52,2016-05-19 06:00:00+00:00,2016-05-29 18:32:50.446997+00:00,,,hosted fundraiser event/Artichoke Cafe,,,,,,,Law Office of Nicole Moss,201 12th St. NW,Albuquerque,NM,87102,United States,,,attorneys,,225075,2,1,44359,2,2,Law Office of Nicole Moss,'12th':7 '201':6 '87102':12 'albuquerqu':10 'law':1 'moss':5 'nicol':4 'nm':11 'nw':9 'offic':2 'st':8,In Kind contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938630,250.0,2016-05-19 06:00:00+00:00,2016-05-24 20:15:33.933004+00:00,5213,,,,,,,,,Burgess and Porter Attorneys LLC,400 Gold SW Suite 910,Albuquerque,NM,87102,United States,,,Attorneys,,224367,2,1,44359,2,1,Burgess and Porter Attorneys LLC,'400':6 '87102':13 '910':10 'albuquerqu':11 'attorney':4 'burgess':1 'gold':7 'llc':5 'nm':12 'porter':3 'suit':9 'sw':8,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938628,50.0,2016-05-19 06:00:00+00:00,2016-05-24 20:11:33.679997+00:00,119,,,,,Jason,,Greenlee,,,1420 Roma Ave NW,Albuquerque,NM,87104,United States,,,,,224365,1,1,44359,2,1,Jason Greenlee,'1420':3 '87104':9 'albuquerqu':7 'ave':5 'greenle':2 'jason':1 'nm':8 'nw':6 'roma':4,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938629,75.0,2016-05-19 06:00:00+00:00,2016-05-24 20:13:46.319998+00:00,1851,,,,,,,,,"Law Office of Carey C. Bhalla, LLC",925 Luna Circle NW,Albuquerque,NM,87102,United States,,,,,224366,2,1,44359,2,1,"Law Office of Carey C. Bhalla, LLC",'87102':14 '925':8 'albuquerqu':12 'bhalla':6 'c':5 'carey':4 'circl':10 'law':1 'llc':7 'luna':9 'nm':13 'nw':11 'offic':2,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938645,50.0,2016-05-19 06:00:00+00:00,2016-05-24 20:38:04.800002+00:00,1253,,,,,Leanne,,Hamilton,,,6000 Cortaderia St NE  Apt 3103,Albuquerque,NM,87111,United States,,,Attorney,,224382,1,1,44359,2,1,Leanne Hamilton,'3103':8 '6000':3 '87111':11 'albuquerqu':9 'apt':7 'cortaderia':4 'hamilton':2 'leann':1 'ne':6 'nm':10 'st':5,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938635,50.0,2016-05-19 06:00:00+00:00,2016-05-24 20:25:10.506996+00:00,,Square Up,,,,Sydni,,Chavez,,,5000 Calle De Tierra NE,Albuquerque,NM,87111,United States,,,Attorney,,224373,1,1,44359,2,1,Sydni Chavez,'5000':3 '87111':10 'albuquerqu':8 'call':4 'chavez':2 'de':5 'ne':7 'nm':9 'sydni':1 'tierra':6,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938643,100.0,2016-05-19 06:00:00+00:00,2016-05-24 20:36:23.756999+00:00,,cash,,,,James,,Channel,,,13600 Sunset Canyon NE,Albuquerque,NM,87111,United States,,,,,224381,1,1,44359,2,1,James Channel,'13600':3 '87111':9 'albuquerqu':7 'canyon':5 'channel':2 'jame':1 'ne':6 'nm':8 'sunset':4,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938582,100.0,2016-05-19 06:00:00+00:00,2016-05-24 20:09:43.496997+00:00,,cash,,,,,,,,Kelly Alexis Golightly LLC,111 Lomas NW  Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,224364,2,1,44359,2,1,Kelly Alexis Golightly LLC,'111':5 '201':9 '87102':12 'albuquerqu':10 'alexi':2 'golight':3 'kelli':1 'llc':4 'loma':6 'nm':11 'nw':7 'suit':8,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938638,100.0,2016-05-19 06:00:00+00:00,2016-05-24 20:28:29.040001+00:00,6870,,,,,Thomas,,DeMartino,,,1332 Richmond NE,Albuquerque,NM,87106,United States,,,Attorney,,224376,1,1,44359,2,1,Thomas DeMartino,'1332':3 '87106':8 'albuquerqu':6 'demartino':2 'ne':5 'nm':7 'richmond':4 'thoma':1,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938649,60.0,2016-05-19 06:00:00+00:00,2016-05-24 20:42:16+00:00,,PayPal,,,,Marie,,Legrande Miller,,,300 Tijeras Ave NE  Apt 312,Albuquerque,NM,87102,United States,,,,,224384,1,1,44359,2,1,Marie Legrande Miller,'300':4 '312':9 '87102':12 'albuquerqu':10 'apt':8 'ave':6 'legrand':2 'mari':1 'miller':3 'ne':7 'nm':11 'tijera':5,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938640,250.0,2016-05-19 06:00:00+00:00,2016-05-24 06:00:00+00:00,186,,,,,,,,,Law Office of Jennifer WErnersbach,500 Marquette NW  Suite 1200,Albuquerque,NM,87102,United States,,,Attorneys,,224379,2,1,44359,2,1,Law Office of Jennifer WErnersbach,'1200':10 '500':6 '87102':13 'albuquerqu':11 'jennif':4 'law':1 'marquett':7 'nm':12 'nw':8 'offic':2 'suit':9 'wernersbach':5,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938646,30.0,2016-05-19 06:00:00+00:00,2016-05-24 20:39:39.139997+00:00,9939,,,,,Jeff,,Buckels,,,2410 Venetian Way SW,Albuquerque,NM,87105,United States,,,Attorney,,224383,1,1,44359,2,1,Jeff Buckels,'2410':3 '87105':9 'albuquerqu':7 'buckel':2 'jeff':1 'nm':8 'sw':6 'venetian':4 'way':5,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938634,200.0,2016-05-19 06:00:00+00:00,2016-05-24 20:23:11.089997+00:00,2996,,,,,Frances,,Carpenter,,,9705 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,Attorney,,224372,1,1,44359,2,1,Frances Carpenter,'87114':9 '9705':3 'albuquerqu':7 'carpent':2 'franc':1 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938648,150.0,2016-05-19 06:00:00+00:00,2016-05-24 20:40:52.550000+00:00,1205,,,,,,,,,Sitterly Law Firm,117 Bryn Mawr SE,Albuquerque,NM,87106,United States,,,Attorney,,208602,7,1,44359,2,1,Sitterly Law Firm,'117':4 '87106':10 'albuquerqu':8 'bryn':5 'firm':3 'law':2 'mawr':6 'nm':9 'se':7 'sitter':1,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938632,100.0,2016-05-19 06:00:00+00:00,2016-05-24 20:19:08.047004+00:00,4064,,,,,,,,,Mark A. Keller Law Office,1111 First St NW,Albuquerque,NM,87102,United States,,,,,224369,2,1,44359,2,1,Mark A. Keller Law Office,'1111':6 '87102':12 'albuquerqu':10 'first':7 'keller':3 'law':4 'mark':1 'nm':11 'nw':9 'offic':5 'st':8,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938631,200.0,2016-05-19 06:00:00+00:00,2016-05-24 20:17:18.766997+00:00,,cash,,,,,,,,Meredith Baker Attorney,112 Edith Blvd NE,Albuquerque,NM,87102,United States,,,Attorneys,,224368,2,1,44359,2,1,Meredith Baker Attorney,'112':4 '87102':10 'albuquerqu':8 'attorney':3 'baker':2 'blvd':6 'edith':5 'meredith':1 'ne':7 'nm':9,Monetary contribution,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959616,63.0,2016-06-03 06:00:00+00:00,2016-06-07 16:37:40.313004+00:00,,,PO Box fee,,,Ellen,,Goldberg,,,652 Frost Rd. E,Edgewood,NM,87015,United States,,,,,229249,1,1,45504,2,2,Ellen Goldberg,'652':3 '87015':9 'e':6 'edgewood':7 'ellen':1 'frost':4 'goldberg':2 'nm':8 'rd':5,In Kind contribution,7424,Cindy Leos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959605,1000.0,2016-06-06 06:00:00+00:00,2016-06-07 16:05:31.263003+00:00,235,,,,,William,,Miller,,,PO Box 927,Baltimore,MD,21203,United States,,,Financial Manager,,229247,1,,45111,2,1,William Miller,'21203':8 '927':5 'baltimor':6 'box':4 'md':7 'miller':2 'po':3 'william':1,Monetary contribution,7424,Cindy Leos,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
959889,100.0,2016-06-08 06:00:00+00:00,2016-06-09 17:25:45.397001+00:00,,PayPal donation,,,,Christopher,,DeLara,,,10050 Florence Ave NE,Albuquerque,NM,87122,United States,,,,,229340,1,1,45504,2,1,Christopher DeLara,'10050':3 '87122':9 'albuquerqu':7 'ave':5 'christoph':1 'delara':2 'florenc':4 'ne':6 'nm':8,Monetary contribution,7424,Cindy Leos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
974144,200.0,2016-07-21 06:00:00+00:00,2016-07-23 21:24:22.419999+00:00,2364,,,,Dr.,Shirley,,Murphy,,,2700 Rio Encantado Ct. NW,Albuquerque,NM,87107-2956,United States,,,Physician,,233053,1,1,46180,2,1,Dr. Shirley Murphy,'-2956':12 '2700':4 '87107':11 'albuquerqu':9 'ct':7 'dr':1 'encantado':6 'murphi':3 'nm':10 'nw':8 'rio':5 'shirley':2,Monetary contribution,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975193,50.0,2016-08-08 06:00:00+00:00,2016-08-14 18:29:42.082996+00:00,2851,,,,,Anne,,Schaefer,,,9828 Guadalupe Trl. NW,Albuquerque,NM,87114,United States,,,Nurse,,233579,1,1,46180,2,1,Anne Schaefer,'87114':9 '9828':3 'albuquerqu':7 'ann':1 'guadalup':4 'nm':8 'nw':6 'schaefer':2 'trl':5,Monetary contribution,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975028,50.0,2016-08-09 06:00:00+00:00,2016-08-11 14:40:34.886997+00:00,PayPal,,,,,Sara,,Lynch,,,9022 Berryessa Rd NE,Albuquerque,NM,87122,United States,,,,,233513,1,1,46180,2,1,Sara Lynch,'87122':9 '9022':3 'albuquerqu':7 'berryessa':4 'lynch':2 'ne':6 'nm':8 'rd':5 'sara':1,Monetary contribution,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975197,105.28,2016-08-13 06:00:00+00:00,2016-08-14 18:39:13.962998+00:00,,Cost for food/soda,Fundraiser at home of Barry Goldberg,,,Barry,,Goldberg,,,652 Frost Rd E,Edgewood,NM,87015,United States,,,Retired businessman/urban planner,,233583,1,1,46180,2,2,Barry  Goldberg,'652':3 '87015':9 'barri':1 'e':6 'edgewood':7 'frost':4 'goldberg':2 'nm':8 'rd':5,In Kind contribution,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975195,10.0,2016-08-13 06:00:00+00:00,2016-08-14 18:33:44.489998+00:00,,cash/fundraiser,,,,Anonymous,,Anonymous,,,Anonymous/Fundraiser,Edgewood,NM,87015,United States,,,,,233581,1,1,46180,2,1,Anonymous Anonymous,"'87015':6 'anonym':1,2 'anonymous/fundraiser':3 'edgewood':4 'nm':5",Monetary contribution,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975192,200.0,2016-08-13 06:00:00+00:00,2016-08-14 18:26:32.130004+00:00,3554,,,,,Jan,,Oliver,,,715 Jefferson NE,Albuquerque,NM,87110,United States,,,Professor/Retired,,233578,1,1,46180,2,1,Jan Oliver,'715':3 '87110':8 'albuquerqu':6 'jan':1 'jefferson':4 'ne':5 'nm':7 'oliv':2,Monetary contribution,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975194,100.0,2016-08-13 06:00:00+00:00,2016-08-14 18:31:55.990001+00:00,2632,,,,,Ginger,,Richardson,,,213 Fiesta St.,Santa Fe,NM,87501,United States,,,Administrator/Educator,,233580,1,27,46180,2,1,Ginger Richardson,'213':3 '87501':9 'fe':7 'fiesta':4 'ginger':1 'nm':8 'richardson':2 'santa':6 'st':5,Monetary contribution,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975196,5.0,2016-08-13 06:00:00+00:00,2016-08-14 18:35:29.492998+00:00,,Square Up,,,,Ellen,,Goldberg,,,652 Frost Rd. E,Edgewood,NM,87015,United States,,,,,233582,1,1,46180,2,1,Ellen Goldberg,'652':3 '87015':9 'e':6 'edgewood':7 'ellen':1 'frost':4 'goldberg':2 'nm':8 'rd':5,Monetary contribution,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976643,22.0,2016-08-27 06:00:00+00:00,2016-08-28 18:12:29.023001+00:00,cash,anonymous donation at art festival,,,,Anonymous,,Anonymous,,,Anonymous/Fundraiser,Edgewood,NM,87015,United States,,,,,233581,1,1,46180,2,1,Anonymous Anonymous,"'87015':6 'anonym':1,2 'anonymous/fundraiser':3 'edgewood':4 'nm':5",Monetary contribution,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976644,54.85,2016-08-27 06:00:00+00:00,2016-08-28 18:15:26.456996+00:00,,refreshments at turquoise trail art festival/campaign booth,refreshment at turquoise trail art festival,,,Cindy,,Leos,,,1319 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,,,234321,1,1,46180,2,2,Cindy Leos,'1319':3 '87106':9 'albuquerqu':7 'bryn':4 'cindi':1 'leo':2 'mawr':5 'ne':6 'nm':8,In Kind contribution,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977048,50.0,2016-08-30 06:00:00+00:00,2016-08-30 20:23:46.813001+00:00,2641,,,,,Rita,,Snyder,,,3 Moondust Lane,Edgewood,NM,87015,United States,,,,,234600,1,27,46180,2,1,Rita Snyder,'3':3 '87015':8 'edgewood':6 'lane':5 'moondust':4 'nm':7 'rita':1 'snyder':2,Monetary contribution,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977944,600.0,2016-09-02 06:00:00+00:00,2016-09-03 17:25:15.937003+00:00,banktransfer,,,,,Barry,,Goldberg,,,652 Frost Rd. E,Edgewood,NM,87015,United States,,,Businessman/retired,,235086,1,1,46180,2,1,Barry  Goldberg,'652':3 '87015':9 'barri':1 'e':6 'edgewood':7 'frost':4 'goldberg':2 'nm':8 'rd':5,Monetary contribution,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1012010,223.87,2016-09-10 06:00:00+00:00,2016-09-27 15:49:37.623003+00:00,,,State Fair Parade Expenses,,,,,,,Law Office of Cindy Leos,400 Gold Ave SW  #911,Albuquerque,NM,87102,United States,,,Law Office,,240135,2,1,46995,2,2,Law Office of Cindy Leos,'400':6 '87102':13 '911':10 'albuquerqu':11 'ave':8 'cindi':4 'gold':7 'law':1 'leo':5 'nm':12 'offic':2 'sw':9,In Kind contribution,7424,Cindy Leos,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012009,100.0,2016-09-14 06:00:00+00:00,2016-09-27 15:44:03.767001+00:00,,,,,,Rudolph,,Chavez,,,2014 Central Ave SW,Albuquerque,NM,87104,United States,,,,,240133,1,1,46995,2,1,Rudolph Chavez,'2014':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'chavez':2 'nm':8 'rudolph':1 'sw':6,Monetary contribution,7424,Cindy Leos,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013249,150.0,2016-09-30 06:00:00+00:00,2016-10-01 17:09:40.549997+00:00,12322,,,,,Stephanie,,Forrest,,,610 Clark Circle SW,Albuquerque,NM,87105,United States,,,Professor/Retired,,240512,1,1,46995,2,1,Stephanie Forrest,'610':3 '87105':9 'albuquerqu':7 'circl':5 'clark':4 'forrest':2 'nm':8 'stephani':1 'sw':6,Monetary contribution,7424,Cindy Leos,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027727,500.0,2016-10-07 06:00:00+00:00,2016-10-18 17:38:35.757001+00:00,3416,,,,,Thomas,,Clark,,,432 Galisteo Street,Santa Fe,NM,87501,United States,,,Attorney,,244756,1,27,47786,2,1,Thomas Clark,'432':3 '87501':9 'clark':2 'fe':7 'galisteo':4 'nm':8 'santa':6 'street':5 'thoma':1,Monetary contribution,7424,Cindy Leos,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031350,150.0,2016-10-31 06:00:00+00:00,2016-11-01 15:50:52.057000+00:00,2395,,,,,Shirley,,Murphy,MD,,2700 Rio Encantado Ct. NW,Albuquerque,NM,87107,United States,,,,,246392,1,1,47786,2,1,Shirley Murphy MD,'2700':4 '87107':11 'albuquerqu':9 'ct':7 'encantado':6 'md':3 'murphi':2 'nm':10 'nw':8 'rio':5 'shirley':1,Monetary contribution,7424,Cindy Leos,candidate,2016-11-03 06:00:00+00:00,2016 Third General
