id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
76580,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687453,,,,,,NM Building & Construction Trades Council,122 Tulane SE,Albuquerque,NM,87106,,,,,,,11,,6573,2,1,NM Building & Construction Trades Council,"'122':6 '87106':11 'albuquerqu':9 'build':2 'construct':3 'council':5 'nm':1,10 'se':8 'trade':4 'tulan':7",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
161789,4931.76,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114136,,,,,,NM Democratic Legislative Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,6602,2,2,NM Democratic Legislative Campaign Committee,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,10 'p.o':6",In Kind contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
76596,1000.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687471,,,,,,Committe to Re-elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506-9743,,,,,,,11,,6573,2,1,Committe to Re-elect Ben Lujan,'-9743':17 '05':8 '87506':16 'ben':6 'celedon':10 'committ':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
76593,1000.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687468,,,,,,Committee to Elect - John A. Heaton,102 S. Canyon St.,Carlsbad,NM,88220,,,,,,,11,,6573,2,1,Committee to Elect - John A. Heaton,'102':7 '88220':13 'canyon':9 'carlsbad':11 'committe':1 'elect':3 'heaton':6 'john':4 'nm':12 'st':10,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
160347,50.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938265,,Edwardo,,Cashillo,,,218 Plum St,Carlsbad,NM,88220,,,,,,,11,,7122,2,1,Edwardo   Cashillo,'218':3 '88220':8 'carlsbad':6 'cashillo':2 'edwardo':1 'nm':7 'plum':4 'st':5,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
160353,1000.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938275,,,,,,NM Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87107,,,,,,,11,,7122,2,1,NM Building and Construction Trades Council,"'510':7 '87107':13 'albuquerqu':11 'build':2 'construct':4 'council':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
160349,50.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938271,,Larry,,Whitter,,,203 West Riverside,Carlsbad,NM,88220,,,,,,,11,,7122,2,1,Larry  Whitter,'203':3 '88220':8 'carlsbad':6 'larri':1 'nm':7 'riversid':5 'west':4 'whitter':2,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
160348,200.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938270,,,,,,Laguna Development,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,7122,2,1,Laguna Development ,'550':5 '87007':9 'blanca':7 'box':4 'casa':6 'develop':2 'laguna':1 'nm':8 'po':3,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
160352,1000.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938274,,Bill,,Richardson,,Richardson for Governor,"500 Marquette Ave NW_x000D_
St 800",Albuquerque,NM,87102,,,,,,,11,,7122,2,1,Richardson for Governor,"'500':6 '800':12 '87102':15 'albuquerqu':13 'ave':8 'bill':4 'governor':3 'marquett':7 'nm':14 'nw':9 'richardson':1,5 'st':11 'x000d':10",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
162464,15380.49,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687521,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,6573,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,In Kind contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
162462,2951.36,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687514,,,,,,Bill Richardson for Gov. 2006,111 Lomas Blvd. NW Suite 120,Albuquerque,NM,87102,,,,,,,11,,6573,2,2,Bill Richardson for Gov. 2006,'111':6 '120':11 '2006':5 '87102':14 'albuquerqu':12 'bill':1 'blvd':8 'gov':4 'loma':7 'nm':13 'nw':9 'richardson':2 'suit':10,In Kind contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
160350,50.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938272,,Martin,,Heinrich,,,3817 Simms Ave,Albuquerque,NM,87108,,,,,,,11,,7122,2,1,Martin  Heinrich,'3817':3 '87108':8 'albuquerqu':6 'ave':5 'heinrich':2 'martin':1 'nm':7 'simm':4,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
163742,26052.53,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938277,,John,,"Daniel, Director",,New Mexico Legislative Campain Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,7122,2,2,New Mexico Legislative Campain Committee,'8492':11 '87198':14 'albuquerqu':12 'box':10 'campain':4 'committe':5 'daniel':7 'director':8 'john':6 'legisl':3 'mexico':2 'new':1 'nm':13 'po':9,In Kind contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
163741,1326.51,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938276,,Diane,,Denish,,Diane Denish for Lt. Governor,PO Box 30561,Albuquerque,NM,87198,,,,,,,11,,7122,2,2,Diane Denish for Lt. Governor,"'30561':10 '87198':13 'albuquerqu':11 'box':9 'denish':2,7 'dian':1,6 'governor':5 'lt':4 'nm':12 'po':8",In Kind contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
160344,1000.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938262,,John,,Heaton,,Committee to elect John Heaton,102 S. canyon St,Carlsbad,NM,88220,,,,,,,11,,7122,2,1,Committee to elect John Heaton,"'102':8 '88220':14 'canyon':10 'carlsbad':12 'committe':1 'elect':3 'heaton':5,7 'john':4,6 'nm':13 'st':11",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
160346,200.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938264,,Richard,,Minzner,,,4462 Avenida Del Sol NEaa,Albuquerque,NM,87110,,,,,,,11,,7122,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'neaa':7 'nm':9 'richard':1 'sol':6,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
160345,1000.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938263,,Ben,,Lujan,,Committee to re-elect Ben Lujan,"05 Entrada Celedon Y Nestora_x000D_
_x000D_",Santa Fe,NM,87506,,,,,,,11,,7122,2,1,Committee to re-elect Ben Lujan,"'05':10 '87506':20 'ben':6,8 'celedon':12 'committe':1 'elect':5 'entrada':11 'fe':18 'lujan':7,9 'nestora':14 'nm':19 're':4 're-elect':3 'santa':17 'x000d':15,16 'y':13",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
160351,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938273,,Paul,,Aguilar,,,1613 W. Tansill,Carlsbad,NM,88220,,,,,,,11,,7122,2,1,Paul  Aguilar,'1613':3 '88220':8 'aguilar':2 'carlsbad':6 'nm':7 'paul':1 'tansil':5 'w':4,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
160343,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938261,,Frank,,Coppler,,,645 Don Gaspar Ave,Santa Fe,NM,87505,,,,,,,11,,7122,2,1,Frank  Coppler,'645':3 '87505':10 'ave':6 'coppler':2 'fe':8 'frank':1 'gaspar':5 'nm':9 'santa':7,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-11-02 07:00:00+00:00,Second General
76578,200.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687447,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,6573,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
76569,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682350,,,,,,"Coppler & Mannick, P.C.",645 Don Gaspar Ave.,Santa Fe,NM,87501,,,,,,,11,,6573,2,1,"Coppler & Mannick, P.C.",'645':4 '87501':11 'ave':7 'coppler':1 'fe':9 'gaspar':6 'mannick':2 'nm':10 'p.c':3 'santa':8,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
76571,50.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682352,,Larry,,Whitten,,,203 W. Riverside,Carlsbad,NM,88220,,,,,,,11,,6573,2,1,Larry  Whitten,'203':3 '88220':8 'carlsbad':6 'larri':1 'nm':7 'riversid':5 'w':4 'whitten':2,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
76577,1000.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687446,,,,,,Richardson for Governor,"500 Marquette Ave., NW",Albuquerque,NM,87102,,,,,,,11,,6573,2,1,Richardson for Governor,'500':4 '87102':10 'albuquerqu':8 'ave':6 'governor':3 'marquett':5 'nm':9 'nw':7 'richardson':1,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
76566,50.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682346,,Edwardo,,Castillo,,,218 Plum St.,Carlsbad,NM,88220,,,,,,,11,,6573,2,1,Edwardo  Castillo,'218':3 '88220':8 'carlsbad':6 'castillo':2 'edwardo':1 'nm':7 'plum':4 'st':5,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
76574,50.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682357,,Martin,,Heinrich,,,3817 Simms Ave. SE,Albuquerque,NM,87108,,,,,,,11,,6573,2,1,Martin  Heinrich,'3817':3 '87108':9 'albuquerqu':7 'ave':5 'heinrich':2 'martin':1 'nm':8 'se':6 'simm':4,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
76575,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687408,,Paul,,Aguilar,,,1613 W. Tansill,Carlsbad,NM,88220,,,,,,,11,,6573,2,1,Paul  Aguilar,'1613':3 '88220':8 'aguilar':2 'carlsbad':6 'nm':7 'paul':1 'tansil':5 'w':4,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
162463,15551.99,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687517,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,6573,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,In Kind contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
162461,171.5,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687512,,,,,,Bill Richardson for Gov. 2006,"111 Lomas Blvd. NW_x000D_
Suite 120",Albuquerque,NM,87102,,,,,,,11,,6573,2,2,Bill Richardson for Gov. 2006,'111':6 '120':12 '2006':5 '87102':15 'albuquerqu':13 'bill':1 'blvd':8 'gov':4 'loma':7 'nm':14 'nw':9 'richardson':2 'suit':11 'x000d':10,In Kind contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
76582,100.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687455,,Jeff,,Neal,,,1311 Doepp Dr.,Carlsbad,NM,88220,,,,,,,11,,6573,2,1,Jeff  Neal,'1311':3 '88220':8 'carlsbad':6 'doepp':4 'dr':5 'jeff':1 'neal':2 'nm':7,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
76589,200.0,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687463,,,,,,MERCK & Co. Inc.,PO Box 4,West Point,PA,19486-0004,,,,,,,11,,6573,2,1,MERCK & Co. Inc.,'-0004':11 '19486':10 '4':6 'box':5 'co':2 'inc':3 'merck':1 'pa':9 'po':4 'point':8 'west':7,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
76584,500.0,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687458,,,,,,Emily's List,"1120 Connecticut Ave., NW Ste. 1100",Washington,DC,20036,,,,,,,11,,6573,2,1,Emily's List,'1100':9 '1120':4 '20036':12 'ave':6 'connecticut':5 'dc':11 'emili':1 'list':3 'nw':7 'ste':8 'washington':10,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
