id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
759597,80.0,2014-08-23 06:00:00+00:00,2014-08-28 19:00:43.729998+00:00,,Golf entry fee,,,,,,,,Roger's Excavating,PO Box 564,Los Lunas,NM,87031,United States,,,,,179384,2,33,36835,2,1,Roger's Excavating,'564':6 '87031':10 'box':5 'excav':3 'los':7 'luna':8 'nm':9 'po':4 'roger':1,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761956,80.0,2014-08-23 06:00:00+00:00,2014-09-04 16:48:19.557003+00:00,,Fundraiser,,,,,,,,,,,,,,,,,,,,,36835,2,3,,'anonym':1,Anonymous Contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761959,80.0,2014-08-23 06:00:00+00:00,2014-09-04 16:49:22.579997+00:00,,Fundraiser,,,,,,,,,,,,,,,,,,,,,36835,2,3,,'anonym':1,Anonymous Contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761958,80.0,2014-08-23 06:00:00+00:00,2014-09-04 16:48:46.326997+00:00,,Fundraiser,,,,,,,,,,,,,,,,,,,,,36835,2,3,,'anonym':1,Anonymous Contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761965,80.0,2014-08-23 06:00:00+00:00,2014-09-04 16:49:45.869998+00:00,,Fundraiser,,,,,,,,,,,,,,,,,,,,,36835,2,3,,'anonym':1,Anonymous Contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761978,100.0,2014-08-23 06:00:00+00:00,2014-09-04 16:52:02.697004+00:00,,Fundraiser,,,,,,,,,,,,,,,,,,,,,36835,2,3,,'anonym':1,Anonymous Contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759593,80.0,2014-08-23 06:00:00+00:00,2014-08-28 18:55:55.537000+00:00,,Golf entry fee,,,,Mandie,,Trujillo,,,PO Box 23,Los Lunas,NM,87031,United States,,,,,179390,1,33,36835,2,1,Mandie Trujillo,'23':5 '87031':9 'box':4 'los':6 'luna':7 'mandi':1 'nm':8 'po':3 'trujillo':2,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759595,80.0,2014-08-23 06:00:00+00:00,2014-08-28 18:58:24.282999+00:00,,Golf entry fee,,,,Martin,,Chavez,Jr,,436 Peyton Road,Los Lunas,NM,87031,United States,,,Retired,,179405,1,33,36835,2,1,Martin Chavez Jr,'436':4 '87031':10 'chavez':2 'jr':3 'los':7 'luna':8 'martin':1 'nm':9 'peyton':5 'road':6,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759594,80.0,2014-08-23 06:00:00+00:00,2014-08-28 18:56:58.387004+00:00,,Golf entry fee,,,,Gilbert,,Devlin,,,1241 N Gabaldon Road,Belen,NM,87002,United States,,,,,179404,1,33,36835,2,1,Gilbert Devlin,'1241':3 '87002':9 'belen':7 'devlin':2 'gabaldon':5 'gilbert':1 'n':4 'nm':8 'road':6,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759589,100.0,2014-08-23 06:00:00+00:00,2014-08-28 18:50:09.322998+00:00,,,,,,Joshua,,Sanchez,,,PO Box 661,Belen,NM,87002,United States,,,,,179401,1,33,36835,2,1,Joshua Sanchez,'661':5 '87002':8 'belen':6 'box':4 'joshua':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759596,50.0,2014-08-23 06:00:00+00:00,2014-08-28 19:00:10.596998+00:00,,,,,,Toby,,Jaramillo,,,47 Miller Road,Los Lunas,NM,87031,United States,,,,,179406,1,33,36835,2,1,Toby Jaramillo,'47':3 '87031':9 'jaramillo':2 'los':6 'luna':7 'miller':4 'nm':8 'road':5 'tobi':1,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761911,50.0,2014-08-23 06:00:00+00:00,2014-09-04 16:38:45.557005+00:00,,Purchase of Raffle Tickets,,,,Teresa,,Smith De Cherif,,,346 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,180555,1,33,36835,2,1,Teresa Smith De Cherif,'346':5 '87031':12 'cerro':7 'cherif':4 'de':3 'el':6 'loop':8 'los':9 'luna':10 'nm':11 'smith':2 'teresa':1,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759591,320.0,2014-08-23 06:00:00+00:00,2014-08-28 18:54:29.110000+00:00,,Team sponsor,,,,Dean,,Vigil,,,101 Changtelly Lane,Los Lunas,NM,87031,United States,,,Self Employed,,179403,1,33,36835,2,1,Dean  Vigil,'101':3 '87031':9 'changtelli':4 'dean':1 'lane':5 'los':6 'luna':7 'nm':8 'vigil':2,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761982,80.0,2014-08-30 06:00:00+00:00,2014-09-04 16:54:08.153001+00:00,,Fundraiser,,,,,,,,,,,,,,,,,,,,,36835,2,3,,'anonym':1,Anonymous Contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
806352,1485.86,2014-10-17 06:00:00+00:00,2014-10-29 21:11:22.666998+00:00,,Paid to USPS for postage on mailer.,Postage for mailer,,,Gilbert,,Romero,,,84-D Romero Road,Los Lunas,NM,87031,United States,,,Rail Road Machinist,,153896,1,33,39098,2,2,Gilbert Romero,"'84':3 '87031':10 'd':4 'gilbert':1 'los':7 'luna':8 'nm':9 'road':6 'romero':2,5",In Kind contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806359,100.0,2014-10-22 06:00:00+00:00,2014-10-29 21:13:40.223003+00:00,,,Giant gas card,,,,,,,Valencia County Federation Democratic Women,PO BOX 2652,Los Lunas,NM,87031,United States,,,,,193509,4,33,39098,2,2,Valencia County Federation Democratic Women,'2652':8 '87031':12 'box':7 'counti':2 'democrat':4 'feder':3 'los':9 'luna':10 'nm':11 'po':6 'valencia':1 'women':5,In Kind contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806345,328.33,2014-10-27 06:00:00+00:00,2014-10-29 21:09:25.623000+00:00,,Paid to Advanced Mailing Services,Addressing for mailer,,,Gilbert,,Romero,,,84-D Romero Road,Los Lunas,NM,87031,United States,,,Rail Road Machinist,,153896,1,33,39098,2,2,Gilbert Romero,"'84':3 '87031':10 'd':4 'gilbert':1 'los':7 'luna':8 'nm':9 'road':6 'romero':2,5",In Kind contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806335,494.53,2014-10-28 06:00:00+00:00,2014-10-29 06:00:00+00:00,,"Balance due for mailer, paid to Bare Bones.",Mailer,,,Gilbert,,Romero,,,84-D Romero Road,Los Lunas,NM,87031,United States,,,Rail Road Machinist,,153896,1,33,39098,2,2,Gilbert  Romero,"'84':3 '87031':10 'd':4 'gilbert':1 'los':7 'luna':8 'nm':9 'road':6 'romero':2,5",In Kind contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-10-30 06:00:00+00:00,2014 Third General
