id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
908009,100.0,2015-10-21 06:00:00+00:00,2016-04-11 17:15:17.082999+00:00,,,,,,,,,,"Sommer, Karnes, & Associates",200 W. Marcy Ste. 133,Santa Fe,NM,87501,USA,,,,,217727,2,27,42550,2,1,"Sommer, Karnes, & Associates",'133':8 '200':4 '87501':12 'associ':3 'fe':10 'karn':2 'marci':6 'nm':11 'santa':9 'sommer':1 'ste':7 'w':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908019,100.0,2015-10-22 06:00:00+00:00,2016-04-11 17:18:48.442999+00:00,,,,,,,,,,The Zamora Law Firm,2011 Botulph Rd,Santa Fe,NM,87505,USA,,,,,217731,14,,42550,2,1,The Zamora Law Firm,'2011':5 '87505':11 'botulph':6 'fe':9 'firm':4 'law':3 'nm':10 'rd':7 'santa':8 'zamora':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908001,100.0,2015-10-23 06:00:00+00:00,2016-04-11 17:13:26.679999+00:00,,,,,,,,,,James Siebert & Associates,915 Mercer St.,Santa Fe,NM,87508,USA,,,,,217723,2,27,42550,2,1,James Siebert & Associates,'87508':10 '915':4 'associ':3 'fe':8 'jame':1 'mercer':5 'nm':9 'santa':7 'siebert':2 'st':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907990,100.0,2015-10-28 06:00:00+00:00,2016-04-11 17:08:50.707003+00:00,,,,,,Rachel,,Trujillo,,,PO Box 6313,Santa Fe,NM,87502,United States,,,,,217710,1,,42550,2,1,Rachel Trujillo,'6313':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'rachel':1 'santa':6 'trujillo':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907978,150.0,2015-10-30 06:00:00+00:00,2016-04-11 17:06:16.692998+00:00,,,,,,Ben Ray,,Lujan,,,05 Entrada Celedon,Santa Fe,NM,87506,United States,,,,,217699,1,27,42550,2,1,Ben Ray Lujan,'05':4 '87506':10 'ben':1 'celedon':6 'entrada':5 'fe':8 'lujan':3 'nm':9 'ray':2 'santa':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907940,500.0,2015-10-30 06:00:00+00:00,2016-04-11 17:04:23.560000+00:00,,,,,,Tim,,Eichenberg,,,PO Box 573,Albuquerque,NM,87013,United States,,,State Treasurer,,217692,1,,42550,2,1,Tim Eichenberg,'573':5 '87013':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'po':3 'tim':1,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907986,200.0,2015-11-02 07:00:00+00:00,2016-04-11 17:07:44.919995+00:00,,,,,,Donald,,Romero,,,45 Calle Debra,Santa Fe,NM,87507,United States,,,,,217706,1,27,42550,2,1,Donald Romero,'45':3 '87507':9 'call':4 'debra':5 'donald':1 'fe':7 'nm':8 'romero':2 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908013,50.0,2015-12-12 07:00:00+00:00,2016-04-11 17:17:04.790000+00:00,,,,,,Virginia,,Vigil,,,PO Box 4502,Santa Fe,NM,87502,United States,,,,,217729,1,27,42550,2,1,Virginia Vigil,'4502':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'vigil':2 'virginia':1,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908055,2000.0,2016-02-02 07:00:00+00:00,2016-04-11 17:28:18.496998+00:00,,,,,,,,,,La Mesa Ronda,2225 Yucca,Santa Fe,NM,87505,USA,,,PAC,,217755,4,,42550,2,1,La Mesa Ronda,'2225':4 '87505':9 'fe':7 'la':1 'mesa':2 'nm':8 'ronda':3 'santa':6 'yucca':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908024,100.0,2016-02-29 07:00:00+00:00,2016-04-11 17:20:43.573004+00:00,,,,,,Louise,,Jackson,,,La Cienega,Santa Fe,NM,87505,United States,,,,,217736,1,,42550,2,1,Louise Jackson,'87505':8 'cienega':4 'fe':6 'jackson':2 'la':3 'louis':1 'nm':7 'santa':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908038,200.0,2016-03-03 07:00:00+00:00,2016-04-11 17:24:17.456999+00:00,,,,,,,,,,"Paramont Surveys, INC",1151 Cerro Gordo Rd,Santa Fe,NM,87501,United States,,,,,217743,2,,42550,2,1,"Paramont Surveys, INC",'1151':4 '87501':11 'cerro':5 'fe':9 'gordo':6 'inc':3 'nm':10 'paramont':1 'rd':7 'santa':8 'survey':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908033,500.0,2016-03-16 06:00:00+00:00,2016-04-11 17:22:16.009997+00:00,,,,,,,,,,Secure Payment,6747 Academy Rd,Albuquerque,NM,87109,USA,,,Company,,217739,2,,42550,2,1,Secure Payment,'6747':3 '87109':8 'academi':4 'albuquerqu':6 'nm':7 'payment':2 'rd':5 'secur':1,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936325,250.0,2016-04-08 06:00:00+00:00,2016-05-09 21:55:47.396997+00:00,,,,,,,,,,Lamplighter Inn,2405 Cerrillos Road,Santa Fe,NM,87505,United States,,,Business Owners,,223473,2,,44246,2,1,Lamplighter Inn,'2405':3 '87505':9 'cerrillo':4 'fe':7 'inn':2 'lamplight':1 'nm':8 'road':5 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936315,250.0,2016-04-09 06:00:00+00:00,2016-05-09 21:52:23.623003+00:00,,,,,,Bopanna,,Ballachanda,,,11907 San Rafael,Albuquerque,NM,87122,United States,,,Business Owners,,223467,1,1,44246,2,1,Bopanna Ballachanda,'11907':3 '87122':8 'albuquerqu':6 'ballachanda':2 'bopanna':1 'nm':7 'rafael':5 'san':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958642,250.0,2016-05-16 06:00:00+00:00,2016-06-03 19:35:28.846997+00:00,,"Contribution for Allison Valdez, Miss Santa Fe Scholarship Org.",,,,,,,,The Miss New Mexico Organization,Po Box 193,Portales,NM,88130,United States,,,Organization,,228927,11,,45075,2,1,The Miss New Mexico Organization,'193':8 '88130':11 'box':7 'mexico':4 'miss':2 'new':3 'nm':10 'organ':5 'po':6 'portal':9,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1583867,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Dan ,,Esquibel,,,1725 Agua Fria,Santa Fe,NM,87501,United States,,,,,324624,1,99,61756,2,1,Dan  Esquibel,'1725':3 '87501':9 'agua':4 'dan':1 'esquibel':2 'fe':7 'fria':5 'nm':8 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583860,1250.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,,,,,Southwest Structural Services,PO Box280,Santa Fe,NM,87504,USA,,,Developer,,217719,2,27,61756,2,1,Southwest Structural Services,'87504':9 'box280':5 'fe':7 'nm':8 'po':4 'santa':6 'servic':3 'southwest':1 'structur':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583874,250.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Gilbert,,Romero,,,3001 Governor Lindsey Rd,Santa Fe,NM,87505,United States,,,Retired,,107761,1,27,61756,2,1,Gilbert Romero,'3001':3 '87505':10 'fe':8 'gilbert':1 'governor':4 'lindsey':5 'nm':9 'rd':6 'romero':2 'santa':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583847,5000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,,,,,"Luciano ""Lucky"" Varela for New Mexico PAC",1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,PAC,,324605,4,99,61756,2,1,"Luciano ""Lucky"" Varela for New Mexico PAC",'1709':8 '87501':14 'callejon':9 'fe':12 'luciano':1 'lucki':2 'mexico':6 'new':5 'nm':13 'pac':7 'santa':11 'varela':3 'zenaida':10,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604308,150.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,,,,Richard,,Barela,,,PO Box 22637,Santa Fe,NM,87502,United States,,,,,327826,1,,63416,2,1,,'22637':5 '87502':9 'barela':2 'box':4 'fe':7 'nm':8 'po':3 'richard':1 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604384,500.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Louie,,Leyba,,,52 Taylor Loop,Santa Fe,NM,87508,United States,,,Machinist,,327846,1,,63416,2,1,,'52':3 '87508':9 'fe':7 'leyba':2 'loop':5 'louie':1 'nm':8 'santa':6 'taylor':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604577,100.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Eric,,Martinez,,,6601 Wentworth,Albuquerque,NM,87111,United States,,,Self Employeed,,327899,1,1,63416,2,1,,'6601':3 '87111':7 'albuquerqu':5 'eric':1 'martinez':2 'nm':6 'wentworth':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604559,250.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Gilbert,,Romero,,,3001 Governor Lindsey Rd,Santa Fe,NM,87505,United States,,,Retired,,107761,1,27,63416,2,1,,'3001':3 '87505':10 'fe':8 'gilbert':1 'governor':4 'lindsey':5 'nm':9 'rd':6 'romero':2 'santa':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604826,25.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Victoria,,Varela,,,5324 Justin Dr. NW Apt 10,Albuquerque,NM,87114,United States,,,,,327912,1,1,63416,2,1,,'10':8 '5324':3 '87114':11 'albuquerqu':9 'apt':7 'dr':5 'justin':4 'nm':10 'nw':6 'varela':2 'victoria':1,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604436,1000.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Charlotte,,Capling,,,10 Conejo Trail,Santa Fe,NM,87502,United States,,,Retired,,327888,1,27,63416,2,1,,'10':3 '87502':9 'capl':2 'charlott':1 'conejo':4 'fe':7 'nm':8 'santa':6 'trail':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604390,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Donald,,Romero,,,45 Calle Debra,Santa Fe,NM,87507,United States,,,,,217706,1,27,63416,2,1,,'45':3 '87507':9 'call':4 'debra':5 'donald':1 'fe':7 'nm':8 'romero':2 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604402,500.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Virgil,,Vigil,,,2 Paseo de la Luz,Santa Fe,NM,87505,United States,,,Retired,,327861,1,27,63416,2,1,,'2':3 '87505':11 'de':5 'fe':9 'la':6 'luz':7 'nm':10 'paseo':4 'santa':8 'vigil':2 'virgil':1,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604414,1000.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Mary,,Montano,,,28 La Cumbre Ln,Santa Fe,NM,87505,United States,,,Retired,,327872,1,27,63416,2,1,,'28':3 '87505':10 'cumbr':5 'fe':8 'la':4 'ln':6 'mari':1 'montano':2 'nm':9 'santa':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604923,500.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Anthony,,Aragon,,,21 Mandy Lane,Santa Fe,NM,87505,United States,,,Government Worker,,327942,1,,63416,2,1,,'21':3 '87505':9 'anthoni':1 'aragon':2 'fe':7 'lane':5 'mandi':4 'nm':8 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604952,250.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Leonard,,Montano,,,25 La Cumbre Ln,Santa Fe,NM,87505,United States,,,Small Business Owner,,327962,1,,63416,2,1,,'25':3 '87505':10 'cumbr':5 'fe':8 'la':4 'leonard':1 'ln':6 'montano':2 'nm':9 'santa':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604911,250.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Dwayne,,Muniz,,,1914 Sombra Ct,Santa Fe,NM,87505,United States,,,Retired,,327929,1,,63416,2,1,,'1914':3 '87505':9 'ct':5 'dwayn':1 'fe':7 'muniz':2 'nm':8 'santa':6 'sombra':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610733,200.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,Sr,Jerome,,Block,,,1308 LEJANO LANE,Santa Fe,NM,87501,United States,,,Retired,,327924,1,,64146,2,1,,'1308':4 '87501':10 'block':3 'fe':8 'jerom':2 'lane':6 'lejano':5 'nm':9 'santa':7 'sr':1,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610741,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,JoAnne ,,Vigil Coppler,,,2701 Via Caballero Del Sur,Santa Fe,NM,87505,United States,,,,,329970,1,,64146,2,1,,'2701':4 '87505':12 'caballero':6 'coppler':3 'del':7 'fe':10 'joann':1 'nm':11 'santa':9 'sur':8 'via':5 'vigil':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611067,0.14,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,Interest,,,,,,,,First National,62 Lincoln Ave,Santa Fe,NM,87501,United States,,,,,330057,10,27,64146,2,1,,'62':3 '87501':9 'ave':5 'fe':7 'first':1 'lincoln':4 'nation':2 'nm':8 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610618,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Eric,,Martinez,,,6601 Wentworth,Albuquerque,NM,87111,United States,,,Self Employeed,,327899,1,1,64146,2,1,,'6601':3 '87111':7 'albuquerqu':5 'eric':1 'martinez':2 'nm':6 'wentworth':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610762,400.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,,,,,Citizens for Antonio (Tony) Munoz,P.O. Box 09112,Chicago,IL,60669,United States,,,Senator,,329975,4,,64146,2,1,,'09112':8 '60669':11 'antonio':3 'box':7 'chicago':9 'citizen':1 'il':10 'munoz':5 'p.o':6 'toni':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610616,250.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Gilbert,,Romero,,,3001 Governor Lindsey Rd.,Santa Fe,NM,87505,United States,,,Retired,,324630,1,99,64146,2,1,,'3001':3 '87505':10 'fe':8 'gilbert':1 'governor':4 'lindsey':5 'nm':9 'rd':6 'romero':2 'santa':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610787,200.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Debbie ,,Rodella,,,CR 127 Private Dr. 1156  House 16,Espanola,NM,87532,United States,,,,,329990,1,,64146,2,1,,'1156':7 '127':4 '16':9 '87532':12 'cr':3 'debbi':1 'dr':6 'espanola':10 'hous':8 'nm':11 'privat':5 'rodella':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610845,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Mark,,Trujillo,,,PO Box 318,Santa Cruz,NM,87567,United States,,,,,329999,1,,64146,2,1,,'318':5 '87567':9 'box':4 'cruz':7 'mark':1 'nm':8 'po':3 'santa':6 'trujillo':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610775,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Robert,,Romero,,,1704 State Road #502,Santa Fe,NM,87506,United States,,,,,329984,1,,64146,2,1,,'1704':3 '502':6 '87506':10 'fe':8 'nm':9 'road':5 'robert':1 'romero':2 'santa':7 'state':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
