id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
292741,400.0,2010-05-15 06:00:00+00:00,2010-05-24 06:00:00+00:00,7824,,,,,Eric C or Jenniphr L Goodman,,Pope,,,320 Camino Chico,Santa Fe,NM,87505,United States,,,"Teacher/Director,Writer",,31334,1,,13015,2,1,Eric C or Jenniphr L Goodman  Pope,'320':8 '87505':14 'c':2 'camino':9 'chico':10 'eric':1 'fe':12 'goodman':6 'jenniphr':4 'l':5 'nm':13 'pope':7 'santa':11,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342462,100.0,2010-05-15 06:00:00+00:00,2010-05-25 00:40:20.039998+00:00,1353,,,292726,,Cindy,,Romero,,,PO Box 9718,Santa Fe,NM,87504,,,,,,31315,1,,18662,1,1,Cindy Romero,'87504':9 '9718':5 'box':4 'cindi':1 'fe':7 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342457,100.0,2010-05-15 06:00:00+00:00,2010-05-25 00:36:16.279998+00:00,5072,,,292717,,Manley or Elissa L,,Allen,,,653 Cumbre Vista Dr,Santa Fe,NM,87501,,,,,,31309,1,,18662,1,1,Manley or Elissa L Allen,'653':6 '87501':13 'allen':5 'cumbr':7 'dr':9 'elissa':3 'fe':11 'l':4 'manley':1 'nm':12 'santa':10 'vista':8,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342467,100.0,2010-05-15 06:00:00+00:00,2010-05-25 00:46:20.199996+00:00,5195,,,292734,,Barbara,A,Rochford,,,126 Mateo Cir N,Santa Fe,NM,87505-4030,,,,,,31323,1,,18662,1,1,Barbara A Rochford,'-4030':12 '126':4 '87505':11 'barbara':1 'cir':6 'fe':9 'mateo':5 'n':7 'nm':10 'rochford':3 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342453,50.0,2010-05-15 06:00:00+00:00,2010-05-25 00:32:53.793001+00:00,1078,,,292710,,Marisa,L,Wolf,,,1890 Fort Union Drive,Santa Fe,NM,87505,,,,,,31306,1,,18662,1,1,Marisa L Wolf,'1890':4 '87505':11 'drive':7 'fe':9 'fort':5 'l':2 'marisa':1 'nm':10 'santa':8 'union':6 'wolf':3,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342511,100.0,2010-05-15 06:00:00+00:00,2010-05-25 12:53:50.207001+00:00,3836,,,292921,,Marilyn,A,Bane,,,622 1/2 B Canyon Rd,Santa Fe,NM,87501,,,,,,31448,1,,18662,1,1,Marilyn A Bane,'1/2':5 '622':4 '87501':12 'b':6 'bane':3 'canyon':7 'fe':10 'marilyn':1 'nm':11 'rd':8 'santa':9,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342469,100.0,2010-05-15 06:00:00+00:00,2010-05-25 00:51:47.926999+00:00,1143,,,292736,,"Louis or Doris Frances,Trustee",,Erhard,,,38 Tano Alto Rd,Santa Fe,NM,87506-7504,,,,,,31326,1,,18662,1,1,"Louis or Doris Frances,Trustee Erhard",'-7504':15 '38':7 '87506':14 'alto':9 'dori':3 'erhard':6 'fe':12 'franc':4 'loui':1 'nm':13 'rd':10 'santa':11 'tano':8 'truste':5,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342515,100.0,2010-05-15 06:00:00+00:00,2010-05-25 13:04:51.650003+00:00,1059,,,292927,,Alison or Dena Sheri Dobrovich,,Jayne,,,1615 Villa Strada,Santa Fe,NM,87506-4512,,,,,,31454,1,,18662,1,1,Alison or Dena Sheri Dobrovich Jayne,'-4512':14 '1615':7 '87506':13 'alison':1 'dena':3 'dobrovich':5 'fe':11 'jayn':6 'nm':12 'santa':10 'sheri':4 'strada':9 'villa':8,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342519,150.0,2010-05-15 06:00:00+00:00,2010-05-25 13:14:59.209999+00:00,5045,,,292931,,Virginia Anne,,White,,,610 Fifth St NE,Washington,WA,20002,,,,US Senate Staff,,31458,1,,18662,1,1,Virginia Anne White,'20002':10 '610':4 'ann':2 'fifth':5 'ne':7 'st':6 'virginia':1 'wa':9 'washington':8 'white':3,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342512,200.0,2010-05-15 06:00:00+00:00,2010-05-25 12:56:52.566997+00:00,9456,,,292923,,William A or Alicia M,,Miller,,,40 Camino Del Valle,Santa Fe,NM,87506-2161,,,,,,31450,1,,18662,1,1,William A or Alicia M Miller,'-2161':15 '40':7 '87506':14 'alicia':4 'camino':8 'del':9 'fe':12 'm':5 'miller':6 'nm':13 'santa':11 'vall':10 'william':1,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342464,200.0,2010-05-15 06:00:00+00:00,2010-05-25 00:42:17.927001+00:00,2396,,,292730,,Nancy,,Dickenson,,,35 Tano Alto,Santa Fe,NM,87506,,,,,,31319,1,,18662,1,1,Nancy Dickenson,'35':3 '87506':9 'alto':5 'dickenson':2 'fe':7 'nanci':1 'nm':8 'santa':6 'tano':4,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292708,50.0,2010-05-15 06:00:00+00:00,2010-05-25 00:30:35.183002+00:00,3012,,,,,Jan,,Pytel-Zak,,,Tano Rd,Santa Fe,NM,87506,United States,,,,,31304,1,,13015,2,1,Jan Pytel-Zak,'87506':10 'fe':8 'jan':1 'nm':9 'pytel':3 'pytel-zak':2 'rd':6 'santa':7 'tano':5 'zak':4,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342518,150.0,2010-05-15 06:00:00+00:00,2010-05-25 13:12:02.160000+00:00,2609,,,292930,,Jerry,,Marshak,,,801 Old Santa Fe Trail,Santa Fe,NM,87505,,,,Atty @ Law,,31457,1,,18662,1,1,Jerry Marshak,"'801':3 '87505':11 'fe':6,9 'jerri':1 'marshak':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292926,75.0,2010-05-15 06:00:00+00:00,2010-05-25 13:01:37.872999+00:00,3323,,,,,,,,,Artesanos Imports,PO Box G,Santa Fe,NM,87504-0168,United States,,,,,31453,2,,13015,2,1,Artesanos Imports,'-0168':10 '87504':9 'artesano':1 'box':4 'fe':7 'g':5 'import':2 'nm':8 'po':3 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292721,100.0,2010-05-15 06:00:00+00:00,2010-05-25 00:38:23.173000+00:00,3267,,,,,Michael A,,Violante,,,44 A Lodge Circle,Santa Fe,NM,87506,United States,,,,,31313,1,,13015,2,1,Michael A Violante,'44':4 '87506':11 'circl':7 'fe':9 'lodg':6 'michael':1 'nm':10 'santa':8 'violant':3,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292932,250.0,2010-05-15 06:00:00+00:00,2010-05-25 13:17:00.240000+00:00,185373,,,,,,,,,"Akal Security, Inc.",PO Box 1197,Santa Cruz,NM,87567-1197,United States,,,Security Company,,31459,2,,13015,2,1,"Akal Security, Inc.",'-1197':11 '1197':6 '87567':10 'akal':1 'box':5 'cruz':8 'inc':3 'nm':9 'po':4 'santa':7 'secur':2,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342451,50.0,2010-05-15 06:00:00+00:00,2010-05-25 00:30:35.183002+00:00,3012,,,292708,,Jan,,Pytel-Zak,,,Tano Rd,Santa Fe,NM,87506,,,,,,31304,1,,18662,1,1,Jan Pytel-Zak,'87506':10 'fe':8 'jan':1 'nm':9 'pytel':3 'pytel-zak':2 'rd':6 'santa':7 'tano':5 'zak':4,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342481,100.0,2010-05-15 06:00:00+00:00,2010-05-25 01:24:35.580001+00:00,3015,,,292760,,John,L,Stranger,,,729 E. Palace Ave Unit C,Santa Fe,NM,87501,,,,,,31343,1,,18662,1,1,John L Stranger,'729':4 '87501':13 'ave':7 'c':9 'e':5 'fe':11 'john':1 'l':2 'nm':12 'palac':6 'santa':10 'stranger':3 'unit':8,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342448,50.0,2010-05-15 06:00:00+00:00,2010-05-25 00:25:38.373004+00:00,1916,,,292701,,Jill,P,Young,,,1104 Calle Catalina,Santa Fe,NM,87501,,,,,,31300,1,,18662,1,1,Jill  P Young,'1104':4 '87501':10 'call':5 'catalina':6 'fe':8 'jill':1 'nm':9 'p':2 'santa':7 'young':3,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292746,100.0,2010-05-15 06:00:00+00:00,2010-05-25 01:12:26.140000+00:00,2346,,,,,Linda,,Osborne,,,525 1/2 E.Palace Ave,Santa Fe,NM,87501-2200,United States,,,,,31336,1,,13015,2,1,Linda Osborne,'-2200':11 '1/2':4 '525':3 '87501':10 'ave':6 'e.palace':5 'fe':8 'linda':1 'nm':9 'osborn':2 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292929,100.0,2010-05-15 06:00:00+00:00,2010-05-25 13:10:08.487002+00:00,3001,,,,,Mary Jo,,Snyder,,,PO Box 23090,Santa Fe,NM,87502,United States,,,Attorney @ Law,,31456,1,,13015,2,1,Mary Jo Snyder,'23090':6 '87502':10 'box':5 'fe':8 'jo':2 'mari':1 'nm':9 'po':4 'santa':7 'snyder':3,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342474,400.0,2010-05-15 06:00:00+00:00,2010-05-24 06:00:00+00:00,7824,,,292741,,Eric C or Jenniphr L Goodman,,Pope,,,320 Camino Chico,Santa Fe,NM,87505,,,,"Teacher/Director,Writer",,31334,1,,18662,1,1,Eric C or Jenniphr L Goodman  Pope,'320':8 '87505':14 'c':2 'camino':9 'chico':10 'eric':1 'fe':12 'goodman':6 'jenniphr':4 'l':5 'nm':13 'pope':7 'santa':11,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292757,100.0,2010-05-15 06:00:00+00:00,2010-05-25 01:19:51.907002+00:00,1669,,,,,Jutta R,,Vongontard,,,515 Camino Cabra,Santa Fe,NM,87505,United States,,,,,31340,1,,13015,2,1,Jutta R Vongontard,'515':4 '87505':10 'cabra':6 'camino':5 'fe':8 'jutta':1 'nm':9 'r':2 'santa':7 'vongontard':3,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294292,430.0,2010-05-21 06:00:00+00:00,2010-05-26 04:43:25.707000+00:00,,,Printing & Metal Posts f/signage,,,James,,Thomson,,,304 Santa Maria,Santa Fe,NM,87501,United States,,,retired attorney,,10047,1,,13015,2,2,James Thomson,"'304':3 '87501':9 'fe':7 'jame':1 'maria':5 'nm':8 'santa':4,6 'thomson':2",In Kind contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342834,430.0,2010-05-21 06:00:00+00:00,2010-05-26 04:43:25.707000+00:00,,,Printing & Metal Posts f/signage,294292,,James,,Thomson,,,304 Santa Maria,Santa Fe,NM,87501,,,,retired attorney,,10047,1,,18662,1,2,James Thomson,"'304':3 '87501':9 'fe':7 'jame':1 'maria':5 'nm':8 'santa':4,6 'thomson':2",In Kind contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302915,25.0,2010-05-24 06:00:00+00:00,2010-06-03 21:19:44.453003+00:00,,,,,,Kelly,,Smyer,,,3133 Summit Pl. NE,Albuquerque,NM,87106,United States,,,,,36789,1,,13015,2,1,Kelly Smyer,'3133':3 '87106':9 'albuquerqu':7 'kelli':1 'ne':6 'nm':8 'pl':5 'smyer':2 'summit':4,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302918,25.0,2010-05-24 06:00:00+00:00,2010-06-03 21:25:48.379999+00:00,,,,,,Tamara,,Howard,,,2491 Saw Mill Rd.,Santa Fe,NM,87507,United States,,,,,36792,1,,13015,2,1,Tamara Howard,'2491':3 '87507':10 'fe':8 'howard':2 'mill':5 'nm':9 'rd':6 'santa':7 'saw':4 'tamara':1,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295116,50.0,2010-05-24 06:00:00+00:00,2010-05-26 20:49:36.722997+00:00,239,,,,,Chris,,Woodward,,,1341 Canyon Rd. Apt 5,Santa Fe,NM,87501,United States,,,,,33173,1,,13015,2,1,Chris Woodward,'1341':3 '5':7 '87501':11 'apt':6 'canyon':4 'chris':1 'fe':9 'nm':10 'rd':5 'santa':8 'woodward':2,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292942,25.0,2010-05-24 06:00:00+00:00,2010-05-25 13:43:45.043000+00:00,1732,,,,,Joe A or Marcella,,Montoya,,,1719 Agua Fria St,Santa Fe,NM,87505-0952,United States,,,,,31470,1,,13015,2,1,Joe A or Marcella Montoya,'-0952':14 '1719':6 '87505':13 'agua':7 'fe':11 'fria':8 'joe':1 'marcella':4 'montoya':5 'nm':12 'santa':10 'st':9,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302914,50.0,2010-05-24 06:00:00+00:00,2010-06-03 21:09:39.910000+00:00,,,,,,Nico,,Ortiz,,,PO Box 46215,Santa Fe,NM,87174,United States,,,,,36788,1,,13015,2,1,Nico Ortiz,'46215':5 '87174':9 'box':4 'fe':7 'nico':1 'nm':8 'ortiz':2 'po':3 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292939,50.0,2010-05-24 06:00:00+00:00,2010-05-25 13:36:19.840001+00:00,2651,,,,,Craig K or Tina M,,Carmignant,,,9600 Macallan Rd NE,Albuquerque,NM,87109,United States,,,,,31467,1,,13015,2,1,Craig K or Tina M Carmignant,'87109':13 '9600':7 'albuquerqu':11 'carmign':6 'craig':1 'k':2 'm':5 'macallan':8 'ne':10 'nm':12 'rd':9 'tina':4,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292945,25.0,2010-05-24 06:00:00+00:00,2010-05-25 13:51:11.062999+00:00,1689,,,,,Joaquin,,"Casaus,III",,,216 S El Rancho Rd,Santa Fe,NM,87501,United States,,,,,31473,1,,13015,2,1,"Joaquin Casaus,III",'216':4 '87501':12 'casaus':2 'el':6 'fe':10 'iii':3 'joaquin':1 'nm':11 'rancho':7 'rd':8 'santa':9,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302919,25.0,2010-05-24 06:00:00+00:00,2010-06-03 21:29:04.619999+00:00,,,,,,Charlene,,Rodriguez,,,PO Box 22014,Santa Fe,NM,87505,United States,,,,,36793,1,,13015,2,1,Charlene Rodriguez,'22014':5 '87505':9 'box':4 'charlen':1 'fe':7 'nm':8 'po':3 'rodriguez':2 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294284,780.94,2010-05-24 06:00:00+00:00,2010-05-26 04:39:42.642996+00:00,,,Mailer,,,,,,,Committee to Keep Our Judges,PO Box 5098,Santa Fe,NM,87502-5098,United States,,,Committee,,32452,6,,13015,2,2,Committee to Keep Our Judges,'-5098':13 '5098':8 '87502':12 'box':7 'committe':1 'fe':10 'judg':5 'keep':3 'nm':11 'po':6 'santa':9,In Kind contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292938,100.0,2010-05-24 06:00:00+00:00,2010-05-25 13:33:31.333001+00:00,1259,,,,,Matt R or Gail F Cooke,,Miller,,,PO Box 1963,Santa Fe,NM,87504,United States,,,,,31466,1,,13015,2,1,Matt R or Gail F Cooke Miller,'1963':10 '87504':14 'box':9 'cook':6 'f':5 'fe':12 'gail':4 'matt':1 'miller':7 'nm':13 'po':8 'r':2 'santa':11,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292944,25.0,2010-05-24 06:00:00+00:00,2010-05-25 13:48:59.989999+00:00,1160,,,,,,,,,Rubel A Tafoya for SF County Sheriff 2010,1298 Chestnut St,Santa Fe,NM,87507,United States,,,,,31472,6,,13015,2,1,Rubel A Tafoya for SF County Sheriff 2010,'1298':9 '2010':8 '87507':15 'chestnut':10 'counti':6 'fe':13 'nm':14 'rubel':1 'santa':12 'sf':5 'sheriff':7 'st':11 'tafoya':3,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292940,100.0,2010-05-24 06:00:00+00:00,2010-05-25 13:38:32.192998+00:00,1258,,,,,Elizabeth M or Nico A,,Ortiz,,,PO Box 46215,Rio Rancho,NM,87174,United States,,,,,31468,1,,13015,2,1,Elizabeth M or Nico A Ortiz,'46215':9 '87174':13 'box':8 'elizabeth':1 'm':2 'nico':4 'nm':12 'ortiz':6 'po':7 'rancho':11 'rio':10,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292941,50.0,2010-05-24 06:00:00+00:00,2010-05-25 13:41:09.439996+00:00,3921,,,,,Lydia M or Victor,,Lioce,,,1088 Sunshine Way,Santa Fe,NM,87507,United States,,,,,31469,1,,13015,2,1,Lydia M or Victor Lioce,'1088':6 '87507':12 'fe':10 'lioc':5 'lydia':1 'm':2 'nm':11 'santa':9 'sunshin':7 'victor':4 'way':8,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294278,50.0,2010-05-24 06:00:00+00:00,2010-05-26 04:36:05.520004+00:00,2489,,,,,Barbara,,Larson,,,107 Tierra Rica Dr,Santa Fe,NM,87505,United States,,,,,32475,1,,13015,2,1,Barbara Larson,'107':3 '87505':10 'barbara':1 'dr':6 'fe':8 'larson':2 'nm':9 'rica':5 'santa':7 'tierra':4,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292951,100.0,2010-05-24 06:00:00+00:00,2010-05-25 14:01:36.509998+00:00,6362,,,,,Jim & Sue,,Hallquist,,,2133 Foothills Rd,Santa Fe,NM,87505-4526,United States,,,,,31478,1,,13015,2,1,Jim & Sue Hallquist,'-4526':11 '2133':4 '87505':10 'fe':8 'foothil':5 'hallquist':3 'jim':1 'nm':9 'rd':6 'santa':7 'sue':2,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294275,250.0,2010-05-24 06:00:00+00:00,2010-05-26 04:34:20.577000+00:00,65003862,,,,,,,,,"Holland & Hart, LLP",PO Box 2208,Santa Fe,NM,87504,United States,,,Atty @ Law,,32469,13,,13015,2,1,"Holland & Hart, LLP",'2208':6 '87504':10 'box':5 'fe':8 'hart':2 'holland':1 'llp':3 'nm':9 'po':4 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292946,100.0,2010-05-24 06:00:00+00:00,2010-05-25 13:52:59.370004+00:00,9607,,,,,B.A.,,Oakeley,,,PO Box 5768,Santa Fe,NM,87502,United States,,,,,31475,1,,13015,2,1,B.A. Oakeley,'5768':5 '87502':9 'b.a':1 'box':4 'fe':7 'nm':8 'oakeley':2 'po':3 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292943,50.0,2010-05-24 06:00:00+00:00,2010-05-25 13:46:00.742996+00:00,1733,,,,,Eugene I or Sheila A,,Zamora,,,2190 Manuel Medrano Rd,Santa Fe,NM,87505,United States,,,,,31471,1,,13015,2,1,Eugene I or Sheila A Zamora,'2190':7 '87505':14 'eugen':1 'fe':12 'manuel':8 'medrano':9 'nm':13 'rd':10 'santa':11 'sheila':4 'zamora':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292949,50.0,2010-05-24 06:00:00+00:00,2010-05-25 13:57:04.993004+00:00,1861,,,,,Doris,,Indyke,,,369 Montezuma No.536,Santa Fe,NM,87501,United States,,,,,31477,1,,13015,2,1,Doris Indyke,'369':3 '87501':9 'dori':1 'fe':7 'indyk':2 'montezuma':4 'nm':8 'no.536':5 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292948,100.0,2010-05-24 06:00:00+00:00,2010-05-25 13:55:03.747003+00:00,4406,,,,,Danielle or Lee,,Wilson,,,PO Box 931,Santa Fe,NM,87504-0931,United States,,,,,31476,1,,13015,2,1,Danielle or Lee Wilson,'-0931':12 '87504':11 '931':7 'box':6 'daniell':1 'fe':9 'lee':3 'nm':10 'po':5 'santa':8 'wilson':4,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294262,510.31,2010-05-24 06:00:00+00:00,2010-05-26 04:21:05.846999+00:00,9006,,,,,,,,,Committee to Keep Our Judges,PO Box 5098,Santa Fe,NM,87502-5098,United States,,,Committee,,32452,6,,13015,2,1,Committee to Keep Our Judges,'-5098':13 '5098':8 '87502':12 'box':7 'committe':1 'fe':10 'judg':5 'keep':3 'nm':11 'po':6 'santa':9,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292937,25.0,2010-05-24 06:00:00+00:00,2010-05-25 13:31:27.643002+00:00,6181,,,,,Aaron or Angela,,Peinado,,,4606 Solecito Loop,Santa Fe,NM,87507,United States,,,,,31465,1,,13015,2,1,Aaron or Angela Peinado,'4606':5 '87507':11 'aaron':1 'angela':3 'fe':9 'loop':7 'nm':10 'peinado':4 'santa':8 'solecito':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292936,50.0,2010-05-24 06:00:00+00:00,2010-05-25 13:29:02.989997+00:00,1759,,,,,Victoria,,Bransford,,,3 Avenida Oso Court,Santa Fe,NM,87508,United States,,,,,31464,1,,13015,2,1,Victoria Bransford,'3':3 '87508':10 'avenida':4 'bransford':2 'court':6 'fe':8 'nm':9 'oso':5 'santa':7 'victoria':1,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294270,500.0,2010-05-24 06:00:00+00:00,2010-05-26 04:32:08.969997+00:00,9243,,,,,Jere C,,Corlett,,,232 Castillo Pl,Santa Fe,NM,87501-1913,United States,,,Atty @ Law,,32463,1,,13015,2,1,Jere C Corlett,'-1913':11 '232':4 '87501':10 'c':2 'castillo':5 'corlett':3 'fe':8 'jere':1 'nm':9 'pl':6 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294281,30.0,2010-05-24 06:00:00+00:00,2010-05-26 04:38:06.683001+00:00,1546,,,,,Robert or Carol R,,Kurth,,,132 Arroyo Hondo Trl,Santa Fe,NM,87508,United States,,,,,32480,1,,13015,2,1,Robert or Carol R Kurth,'132':6 '87508':13 'arroyo':7 'carol':3 'fe':11 'hondo':8 'kurth':5 'nm':12 'r':4 'robert':1 'santa':10 'trl':9,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292935,1000.0,2010-05-24 06:00:00+00:00,2010-05-25 13:26:47.737000+00:00,1486,,,,,Patricia A,,Madrid,,,2219 Vista Larga Ave NE,Albuquerque,NM,87106,United States,,,Justice,,31463,1,,13015,2,1,Patricia A Madrid,'2219':4 '87106':11 'albuquerqu':9 'ave':7 'larga':6 'madrid':3 'ne':8 'nm':10 'patricia':1 'vista':5,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302916,50.0,2010-05-24 06:00:00+00:00,2010-06-03 21:23:10.147004+00:00,,,,,,Ray,,Montano,,,1615 Agua Fria St.,Santa Fe,NM,87501,United States,,,,,36790,1,,13015,2,1,Ray Montano,'1615':3 '87501':10 'agua':4 'fe':8 'fria':5 'montano':2 'nm':9 'ray':1 'santa':7 'st':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294265,100.0,2010-05-24 06:00:00+00:00,2010-05-26 04:27:49.567000+00:00,3055,,,,,John F or Timm J Gonzales,,Manzari,,,12 Paseo Del Antilope,Santa Fe,NM,87506,United States,,,,,32456,1,,13015,2,1,John F or Timm J Gonzales Manzari,'12':8 '87506':15 'antilop':11 'del':10 'f':2 'fe':13 'gonzal':6 'j':5 'john':1 'manzari':7 'nm':14 'paseo':9 'santa':12 'timm':4,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294267,250.0,2010-05-24 06:00:00+00:00,2010-05-26 04:30:08.563000+00:00,8291,,,,,Kurt A or Cheryl D,,Sommer,,,PO Box 1984,Santa Fe,NM,87504,United States,,,Attorney @ Law,,32459,1,,13015,2,1,Kurt A or Cheryl D Sommer,'1984':9 '87504':13 'box':8 'cheryl':4 'd':5 'fe':11 'kurt':1 'nm':12 'po':7 'santa':10 'sommer':6,Monetary contribution,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342525,25.0,2010-05-24 06:00:00+00:00,2010-05-25 13:31:27.643002+00:00,6181,,,292937,,Aaron or Angela,,Peinado,,,4606 Solecito Loop,Santa Fe,NM,87507,,,,,,31465,1,,18662,1,1,Aaron or Angela Peinado,'4606':5 '87507':11 'aaron':1 'angela':3 'fe':9 'loop':7 'nm':10 'peinado':4 'santa':8 'solecito':6,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343987,25.0,2010-05-24 06:00:00+00:00,2010-06-03 21:25:48.379999+00:00,,,,302918,,Tamara,,Howard,,,2491 Saw Mill Rd.,Santa Fe,NM,87507,,,,,,36792,1,,18662,1,1,Tamara Howard,'2491':3 '87507':10 'fe':8 'howard':2 'mill':5 'nm':9 'rd':6 'santa':7 'saw':4 'tamara':1,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342534,100.0,2010-05-24 06:00:00+00:00,2010-05-25 13:52:59.370004+00:00,9607,,,292946,,B.A.,,Oakeley,,,PO Box 5768,Santa Fe,NM,87502,,,,,,31475,1,,18662,1,1,B.A. Oakeley,'5768':5 '87502':9 'b.a':1 'box':4 'fe':7 'nm':8 'oakeley':2 'po':3 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
