id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
834734,100.0,2015-01-02 07:00:00+00:00,2015-04-13 17:14:23.406999+00:00,,,,,,Tiffany,,Elston,,,619 Wisconsin Street,San Francisco,CA,94107,United States,,,,,200458,1,,41245,2,1,Tiffany Elston,'619':3 '94107':9 'ca':8 'elston':2 'francisco':7 'san':6 'street':5 'tiffani':1 'wisconsin':4,Monetary contribution,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834832,71.28,2015-01-16 07:00:00+00:00,2015-04-13 17:26:19.217003+00:00,,,,,,Miriam,,Rae,,,P.O. Box 1633,El Prado,NM,87529,United States,,,,,200462,1,30,41245,2,1,Miriam Rae,'1633':5 '87529':9 'box':4 'el':6 'miriam':1 'nm':8 'p.o':3 'prado':7 'rae':2,Monetary contribution,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834834,100.0,2015-02-11 07:00:00+00:00,2015-04-13 17:29:38.909996+00:00,,,,,,Candyce,,O'Donnell,,,P.O. Box 396,Ranchos De Taos,NM,87557,United States,,,,,200466,1,,41245,2,1,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834837,40.0,2015-02-26 07:00:00+00:00,2015-04-13 17:30:59.212999+00:00,,,,,,,,,,,,,,,,,,,,,,,41245,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836070,100.0,2015-04-02 06:00:00+00:00,2015-04-13 19:54:08.456999+00:00,,,,,,Candyce,,O'Donnell,,,P.O. Box 396,Ranchos De Taos,NM,87557,United States,,,,,200616,1,30,41245,2,1,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
856867,20.0,2015-07-17 06:00:00+00:00,2015-10-13 17:52:29.322999+00:00,,,,,,,,,,,,,,,,,,,,,,,42086,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856877,17.0,2015-07-25 06:00:00+00:00,2015-10-13 17:56:59.580004+00:00,,,,,,Angie,,Coleman,,,618 Romolo Lane,Taos,NM,87571,United States,,,,,206910,1,30,42086,2,1,Angie Coleman,'618':3 '87571':8 'angi':1 'coleman':2 'lane':5 'nm':7 'romolo':4 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856886,25.0,2015-07-25 06:00:00+00:00,2015-10-13 18:02:05.080001+00:00,,,,,,Bobby,,Duran,,,P.O. Box 1684,Taos,NM,87571,United States,,,,,206912,1,30,42086,2,1,Bobby Duran,'1684':5 '87571':8 'bobbi':1 'box':4 'duran':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
857015,100.0,2015-07-27 06:00:00+00:00,2015-10-13 18:07:10.682996+00:00,,,,,,Candyce,,O'Donnell,,,P.O. Box 396,Ranchos De Taos,NM,87557,United States,,,,,206920,1,30,42086,2,1,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856892,50.0,2015-08-14 06:00:00+00:00,2015-10-13 18:05:01.390001+00:00,,,,,,Pam and Edwin,,Fernandez,,,P.O Box 700,Penasco,NM,87553,United States,,,,,206917,1,30,42086,2,1,Pam and Edwin Fernandez,'700':7 '87553':10 'box':6 'edwin':3 'fernandez':4 'nm':9 'p.o':5 'pam':1 'penasco':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
907932,20.0,2015-12-18 07:00:00+00:00,2016-04-11 17:01:59.250003+00:00,,,,,,Candyce,,O'Donnell,,,P.O. Box 396,Ranchos De Taos,NM,87557,United States,,,,,217682,1,,43238,2,1,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
906721,45.0,2016-02-17 07:00:00+00:00,2016-04-11 16:19:53.333000+00:00,,For Town Hall meetings in Peñasco.,Donation of 3 step stools and signs-Town Hall Mtgs,,,Jeff,,Northrup,,,P.O. Box 1226,Taos,NM,87571,United States,,,,,217525,1,30,43238,2,2,Jeff Northrup,'1226':5 '87571':8 'box':4 'jeff':1 'nm':7 'northrup':2 'p.o':3 'tao':6,In Kind contribution,6455,Candyce S O'Donnell,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
906818,45.86,2016-02-27 07:00:00+00:00,2016-04-11 16:22:35.940003+00:00,,,2 large pizzas for Town Hall Meeting,,,,,,,Mondo Italiano Cafe,622 Paseo Del Pueblp Sur,Taos,NM,87571,USA,,,,,217535,16,30,43238,2,2,Mondo Italiano Cafe,'622':4 '87571':11 'cafe':3 'del':6 'italiano':2 'mondo':1 'nm':10 'paseo':5 'pueblp':7 'sur':8 'tao':9,In Kind contribution,6455,Candyce S O'Donnell,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1024423,35.0,2016-06-28 06:00:00+00:00,2016-10-11 17:52:36.290000+00:00,,,,,,,,,,,,,,,,,,,,,,,47536,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1024416,150.0,2016-06-29 06:00:00+00:00,2016-10-11 17:49:59.447001+00:00,,,,,,Tiffany,,Elston,,,619 Wisconsin Street,San Francisco,CA,94107,United States,,,,,243885,1,,47536,2,1,Tiffany Elston,'619':3 '94107':9 'ca':8 'elston':2 'francisco':7 'san':6 'street':5 'tiffani':1 'wisconsin':4,Monetary contribution,6455,Candyce S O'Donnell,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1024425,40.0,2016-08-19 06:00:00+00:00,2016-10-11 17:53:50.992996+00:00,,,,,,,,,,,,,,,,,,,,,,,47536,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1106888,100.0,2016-10-21 06:00:00+00:00,2017-04-24 21:34:55.490002+00:00,,,,,,Marie,,Mound,,,1240 Don Francisco Place Northwest,Albuquerque,NM,87107,United States,,,,,255829,1,,50378,2,1,Marie  Mound,'1240':3 '87107':10 'albuquerqu':8 'francisco':5 'mari':1 'mound':2 'nm':9 'northwest':7 'place':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1154520,50.0,2017-05-08 06:00:00+00:00,2017-10-09 18:15:16.870000+00:00,,,,,,Candyce,S,O'Donnell,,,322 Camino De La Merced,Taos,NM,87571,United States,,,,,152623,1,30,50377,2,1,Candyce S O'Donnell,'322':5 '87571':12 'camino':6 'candyc':1 'de':7 'donnel':4 'la':8 'merc':9 'nm':11 'o':3 'tao':10,Monetary contribution,6455,Candyce S O'Donnell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1228048,23.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,Juice for Town Hall Mtg. Dec. 2,,,,,,,Cid's Food Market,623 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,,271731,2,30,51520,2,2,Cid's Food Market,'623':5 '87571':12 'cid':1 'del':7 'food':3 'market':4 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':10,In Kind contribution,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228034,179.85,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,,,Pizza for Joint Town Hall Meeting/Job Fair Dec.2,,,,,,,Domino's Pizza,710 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,,271720,2,30,51520,2,2,Domino's Pizza,'710':4 '87571':11 'del':6 'domino':1 'nm':10 'paseo':5 'pizza':3 'pueblo':7 'sur':8 'tao':9,In Kind contribution,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228199,200.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,Lawrence,,Baker,,,HCR 74 Box 21103,El Prado,NM,87529,United States,,,,,271811,1,30,51520,2,1,Lawrence  Baker,'21103':6 '74':4 '87529':10 'baker':2 'box':5 'el':7 'hcr':3 'lawrenc':1 'nm':9 'prado':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228215,25.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,Shelley,,Loveless,,,P.O. Box 1150,Ranchos De Taos,NM,87557,United States,,,,,271823,1,30,51520,2,1,Shelley  Loveless,'1150':5 '87557':10 'box':4 'de':7 'loveless':2 'nm':9 'p.o':3 'rancho':6 'shelley':1 'tao':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228100,25.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,,,,Krystyna,,Arthur,,,1200 Camino De La Cruz Apt. B-4,Taos,NM,87571,United States,,,,,271753,1,,51520,2,1,Krystyna  Arthur,'-4':10 '1200':3 '87571':13 'apt':8 'arthur':2 'b':9 'camino':4 'cruz':7 'de':5 'krystyna':1 'la':6 'nm':12 'tao':11,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228084,20.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,,,,,,,,Coleman Angie,618 Romolo Lane,Taos,NM,87571,United States,,,,,271749,11,30,51520,2,1,Coleman Angie,'618':3 '87571':8 'angi':2 'coleman':1 'lane':5 'nm':7 'romolo':4 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228303,250.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,Gloria,,Maestas,,,P.O. Box 388,Peñasco,NM,87553,United States,,,Retired Army Veteran and College Administrator,,271860,1,30,51520,2,1,Gloria Maestas,'388':5 '87553':8 'box':4 'gloria':1 'maesta':2 'nm':7 'p.o':3 'peñasco':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228314,75.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,Gloria,,Maestas,,,P.O. Box 388,Peñasco,NM,87553,United States,,,,,271870,1,30,51520,2,1,Gloria Maestas,'388':5 '87553':8 'box':4 'gloria':1 'maesta':2 'nm':7 'p.o':3 'peñasco':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228342,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Joe,,Wells,,,P.O. Box 3437,Taos,NM,87571,United States,,,,,271887,1,30,51520,2,1,Joe  Wells,'3437':5 '87571':8 'box':4 'joe':1 'nm':7 'p.o':3 'tao':6 'well':2,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228351,100.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Mary,,Duwe,,,P.O. Box 3148,Taos,NM,87571,United States,,,,,271899,1,30,51520,2,1,Mary  Duwe,'3148':5 '87571':8 'box':4 'duw':2 'mari':1 'nm':7 'p.o':3 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270097,50.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Helen Laura,,Lopez,,,PO Box 9332,"Santa Fe, NM",NM,87504,United States,,,,,278511,1,27,53228,2,1,Helen Laura  Lopez,"'87504':11 '9332':6 'box':5 'fe':8 'helen':1 'laura':2 'lopez':3 'nm':9,10 'po':4 'santa':7",Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270134,250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Bill,,Gibson Jr.,,,HC 65 Box 31,Vadito,NM,87578,United States,,,Retired,,278537,1,30,53228,2,1,Bill  Gibson Jr.,'31':7 '65':5 '87578':10 'bill':1 'box':6 'gibson':2 'hc':4 'jr':3 'nm':9 'vadito':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270142,40.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53228,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270105,50.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Kathy,,De Lucas,,,60 County Road,Ta0s,NM,87571,United States,,,,,278518,1,30,53228,2,1,Kathy  De Lucas,'60':4 '87571':9 'counti':5 'de':2 'kathi':1 'luca':3 'nm':8 'road':6 'ta0s':7,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270148,50.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53228,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270159,200.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Robert,,Silver,,,125 Los Pandos,Taos,NM,87571,United States,,,,,278550,1,30,53228,2,1,Robert  Silver,'125':3 '87571':8 'los':4 'nm':7 'pando':5 'robert':1 'silver':2 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270146,100.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53228,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270170,100.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Stephen and Terrisa,,Maybrey,,,232 Camino Santiago,Taos,NM,87571,United States,,,,,278560,1,30,53228,2,1,Stephen and Terrisa  Maybrey,'232':5 '87571':10 'camino':6 'maybrey':4 'nm':9 'santiago':7 'stephen':1 'tao':8 'terrisa':3,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270179,50.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Stephen,,Plyler,,,61149 HWY 97 PMB 166,Bend,OR,97702,United States,,,,,278567,1,,53228,2,1,Stephen  Plyler,'166':7 '61149':3 '97':5 '97702':10 'bend':8 'hwi':4 'plyler':2 'pmb':6 'stephen':1,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270864,75.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,500 copies of flyers for Peñasco,,,Pam,,Fernandez,,,15029 SR. 75,Peñasco,NM,87553,United States,,,,,278738,1,30,53228,2,2,Pam Fernandez,'15029':3 '75':5 '87553':8 'fernandez':2 'nm':7 'pam':1 'peñasco':6 'sr':4,In Kind contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270222,150.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,30 posters at $5.00 each,Art posters for Meet and Greet guests-May 19th,,,Janet,,Webb,,,308 Trujillo Lane,Taos,NM,87571,United States,,,,,278596,1,30,53228,2,2,Janet  Webb,'308':3 '87571':8 'janet':1 'lane':5 'nm':7 'tao':6 'trujillo':4 'webb':2,In Kind contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270187,50.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Bonnie ,,Korman,,,PO Box 80,Taos,NM,87571,United States,,,,,278573,1,,53228,2,1,Bonnie   Korman,'80':5 '87571':8 'bonni':1 'box':4 'korman':2 'nm':7 'po':3 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1522056,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53228,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270204,20.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Barbara,,Martinz,,,PO Box 1780,Ranchos De Taos,NM,87557,United States,,,,,278585,1,30,53228,2,1,Barbara  Martinz,'1780':5 '87557':10 'barbara':1 'box':4 'de':7 'martinz':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270196,35.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Benton,,Bond,,,1127 Millicent Rogers Road,El Prado,NM,87529,United States,,,,,278580,1,30,53228,2,1,Benton  Bond,'1127':3 '87529':10 'benton':1 'bond':2 'el':7 'millic':4 'nm':9 'prado':8 'road':6 'roger':5,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296682,19.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Angie,,Colemn,,,618 Romolo Lane,Taos,NM,87571,United States,,,,,283125,1,30,54186,2,1,Angie  Colemn,'618':3 '87571':8 'angi':1 'colemn':2 'lane':5 'nm':7 'romolo':4 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296671,250.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Mark,,Hoffman,,,9 Camino Alto (Taos Canyon),Taos,NM,87571,United States,,,Business Owner-Eske's,,283112,1,30,54186,2,1,Mark  Hoffman,"'87571':10 '9':3 'alto':5 'camino':4 'canyon':7 'hoffman':2 'mark':1 'nm':9 'tao':6,8",Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316275,250.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,,,,,AFSCME,1202 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Political Activity Account-Union,,287584,4,1,55540,2,1,AFSCME,'1202':2 '87110':7 'afscm':1 'albuquerqu':5 'ne':4 'nm':6 'pennsylvania':3,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1296357,50.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Bought  and prepared some food for Meet and Greet,,,Cecilia,,Lopez,,,PO Box 681,Peñasco,NM,87553,United States,,,,,283030,1,30,54186,2,2,Cecilia Lopez,'681':5 '87553':8 'box':4 'cecilia':1 'lopez':2 'nm':7 'peñasco':6 'po':3,In Kind contribution,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296342,310.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Catering for Meet and Greet,,,Edwin,,Fernandez,,,15029 SR. 75,Peñasco,NM,87553,United States,,,Tax preparer,,283006,1,30,54186,2,2,Edwin Fernandez,'15029':3 '75':5 '87553':8 'edwin':1 'fernandez':2 'nm':7 'peñasco':6 'sr':4,In Kind contribution,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296987,200.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,,,,Pam,,Fernandez,,,15029 SR. 75,Peñasco,NM,87553,United States,,,,,283132,1,30,54186,2,1,Pam Fernandez,'15029':3 '75':5 '87553':8 'fernandez':2 'nm':7 'pam':1 'peñasco':6 'sr':4,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297013,30.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Cynthia,,Anderson,,,PO Box 1536,Ranchos De Taos,NM,87557,United States,,,,,283154,1,30,54186,2,1,Cynthia  Anderson,'1536':5 '87557':10 'anderson':2 'box':4 'cynthia':1 'de':7 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297009,50.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Bonnie ,,Korman,,,PO Box 80,Taos,NM,87571,United States,,,,,283152,1,30,54186,2,1,Bonnie   Korman,'80':5 '87571':8 'bonni':1 'box':4 'korman':2 'nm':7 'po':3 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297016,200.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,,,,,Pumice-Crete Building Systems of NM,PO Box 539,El Prado,NM,87529,United States,,,,,283160,2,,54186,2,1,Pumice-Crete Building Systems of NM,"'539':10 '87529':14 'box':9 'build':4 'crete':3 'el':11 'nm':7,13 'po':8 'prado':12 'pumic':2 'pumice-cret':1 'system':5",Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297029,40.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Joe,,Kennedy,,,PO Box 776,Angel Fire,NM,87710,United States,,,,,283172,1,5,54186,2,1,Joe  Kennedy,'776':5 '87710':9 'angel':6 'box':4 'fire':7 'joe':1 'kennedi':2 'nm':8 'po':3,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297025,50.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Edith,,Whitson,,,26291 E. US Highway 64,Taos,NM,87571,United States,,,,,283167,1,30,54186,2,1,Edith  Whitson,'26291':3 '64':7 '87571':10 'e':4 'edith':1 'highway':6 'nm':9 'tao':8 'us':5 'whitson':2,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297037,160.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,,,,,Sierra Village RV Park 7 Lodge (Kenneth Green),25976 E. US 64 Highway,Taos,NM,87571,United States,,,,,283177,2,30,54186,2,1,Sierra Village RV Park 7 Lodge (Kenneth Green),'25976':9 '64':12 '7':5 '87571':16 'e':10 'green':8 'highway':13 'kenneth':7 'lodg':6 'nm':15 'park':4 'rv':3 'sierra':1 'tao':14 'us':11 'villag':2,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297063,25.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,"Green Builders, Scott Evans",517 Vigil Street,Taos,NM,87571,United States,,,,,283199,2,30,54186,2,1,"Green Builders, Scott Evans",'517':5 '87571':10 'builder':2 'evan':4 'green':1 'nm':9 'scott':3 'street':7 'tao':8 'vigil':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316294,1000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,Sipapu Recreation Development,PO Box 17000,Durango,CO,81302,United States,,,Ski Industry,,287601,2,,55540,2,1,Sipapu Recreation Development,'17000':6 '81302':9 'box':5 'co':8 'develop':3 'durango':7 'po':4 'recreat':2 'sipapu':1,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316304,18.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Tim,,Eichenburg,,,PO Box 573,Albuquerque,NM,87103,United States,,,,,287607,1,1,55540,2,1,Tim  Eichenburg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenburg':2 'nm':7 'po':3 'tim':1,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316314,20.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55540,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320445,100.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,R.,,Wimmer,,,7126 Hwy 518,Ranchos De Taos,NM,87557,United States,,,,,287919,1,30,55540,2,1,R.  Wimmer,'518':5 '7126':3 '87557':10 'de':7 'hwi':4 'nm':9 'r':1 'rancho':6 'tao':8 'wimmer':2,Monetary contribution,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316334,70.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Use of truck for Election Day,,,Pat,,Wilson,,,PO Box 3138,Taos,NM,87571,United States,,,,,287622,1,30,55540,2,2,Pat  Wilson,'3138':5 '87571':8 'box':4 'nm':7 'pat':1 'po':3 'tao':6 'wilson':2,In Kind contribution,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316375,119.28,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,,Cake served during Democratic Party event at Fernandez' residence after Peñasco Fiestas June 17th.,Congratulatory cake for winning reelection.,,,Pam and Edwin,,Fernandez,,,P.O Box 700,Penasco ,NM,87553,United States,,,,,206917,1,30,55540,2,2,Pam and Edwin Fernandez,'700':7 '87553':10 'box':6 'edwin':3 'fernandez':4 'nm':9 'p.o':5 'pam':1 'penasco':8,In Kind contribution,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1517865,100.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,,,,Louise,,Blair,,,P.O. Box 2319,Taos,NM,87571,United States,,,,,312980,1,30,61258,2,1,Louise Blair,'2319':5 '87571':8 'blair':2 'box':4 'louis':1 'nm':7 'p.o':3 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
