id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
715158,40.0,2014-03-14 06:00:00+00:00,2014-04-15 02:02:41.382998+00:00,,,,,,Philip,,VanVeen,,,308 O'Hair,Las Cruces,NM,88001,United States,,,,,161957,1,8,32481,2,1,Philip VanVeen,'308':3 '88001':9 'cruce':7 'hair':5 'las':6 'nm':8 'o':4 'philip':1 'vanveen':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715156,200.0,2014-03-14 06:00:00+00:00,2014-04-15 02:01:35.039997+00:00,,,,,,Roger,,Freeman,,,4584 Pyramid Peak,Las Cruces,NM,88012,United States,,,,,161955,1,8,32481,2,1,Roger Freeman,'4584':3 '88012':9 'cruce':7 'freeman':2 'las':6 'nm':8 'peak':5 'pyramid':4 'roger':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715188,40.0,2014-03-14 06:00:00+00:00,2014-04-15 02:21:12.027004+00:00,,,,,,Joe,,Mendiola,,,5024 Dona Ana Rd,Las Cruces,NM,88007,United States,,,,,161983,1,8,32481,2,1,Joe Mendiola,'5024':3 '88007':10 'ana':5 'cruce':8 'dona':4 'joe':1 'las':7 'mendiola':2 'nm':9 'rd':6,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715154,20.0,2014-03-14 06:00:00+00:00,2014-04-15 02:00:22.493001+00:00,,,,,,Alejandra,,Pulido,,,205 Focil St,Anthony,NM,88021,United States,,,,,161954,1,8,32481,2,1,Alejandra Pulido,'205':3 '88021':8 'alejandra':1 'anthoni':6 'focil':4 'nm':7 'pulido':2 'st':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715171,10.0,2014-03-14 06:00:00+00:00,2014-04-15 02:10:34.727005+00:00,,,,,,Josie,,Frietze,,,PO Box 991,Mesilla Park,NM,88047,United States,,,,,161966,1,8,32481,2,1,Josie Frietze,'88047':9 '991':5 'box':4 'frietz':2 'josi':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715167,40.0,2014-03-14 06:00:00+00:00,2014-04-15 02:07:27.026996+00:00,,,,,,Marion,,Lawrence,,,3949 Tiger Woods Drive,Las Cruces,NM,88011,United States,,,,,161964,1,8,32481,2,1,Marion Lawrence,'3949':3 '88011':10 'cruce':8 'drive':6 'las':7 'lawrenc':2 'marion':1 'nm':9 'tiger':4 'wood':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715185,10.0,2014-03-15 06:00:00+00:00,2014-04-15 02:18:24.149998+00:00,,,,,,Tammi,,Maeze,,,2348 Cheyenne Dr,Las Cruces,NM,88011,United States,,,,,161977,1,8,32481,2,1,Tammi Maeze,'2348':3 '88011':9 'cheyenn':4 'cruce':7 'dr':5 'las':6 'maez':2 'nm':8 'tammi':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714998,29.92,2014-03-15 06:00:00+00:00,2014-04-15 00:49:27.290004+00:00,,,Ice for Spaghetti Dinner Fund Raiser,,,Aaron,,Marquez,,,5050 Balsam,Las Cruces,NM,88011,United States,,,"Manager, Eagle Security LLC",,161816,1,8,32481,2,2,Aaron Marquez,'5050':3 '88011':8 'aaron':1 'balsam':4 'cruce':6 'las':5 'marquez':2 'nm':7,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715002,50.0,2014-03-15 06:00:00+00:00,2014-04-15 00:50:43.353004+00:00,,Spaghetti Dinner Fund Raiser,Community Center Rental Town of Mesilla,,,Kent,Edward,Yalkut,,,3008 Ronna Dr,Las Cruces,NM,88001,United States,,,Attorney,,17530,1,8,32481,2,2,Kent Edward Yalkut,'3008':4 '88001':10 'cruce':8 'dr':6 'edward':2 'kent':1 'las':7 'nm':9 'ronna':5 'yalkut':3,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715186,10.0,2014-03-15 06:00:00+00:00,2014-04-15 02:19:14.462999+00:00,,,,,,Victor,,Jacko,,,PO Box 13845,Las Cruces,NM,88013,United States,,,,,161979,1,8,32481,2,1,Victor Jacko,'13845':5 '88013':9 'box':4 'cruce':7 'jacko':2 'las':6 'nm':8 'po':3 'victor':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715187,10.0,2014-03-15 06:00:00+00:00,2014-04-15 02:20:12.993003+00:00,,,,,,Yolanda,,Lucero,,,PO Box 25,Mesilla Park,NM,88046,United States,,,,,161980,1,8,32481,2,1,Yolanda Lucero,'25':5 '88046':9 'box':4 'lucero':2 'mesilla':6 'nm':8 'park':7 'po':3 'yolanda':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715184,20.0,2014-03-15 06:00:00+00:00,2014-04-15 02:17:27.962998+00:00,,,,,,James,,Oliver,,,2050 Rosedale Dr,Las Cruces,NM,88005,United States,,,,,161976,1,8,32481,2,1,James Oliver,'2050':3 '88005':9 'cruce':7 'dr':5 'jame':1 'las':6 'nm':8 'oliv':2 'rosedal':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714026,10.86,2014-03-15 06:00:00+00:00,2014-04-15 00:33:55.852998+00:00,,Washers & Wire,Supplies for Sign Installation,,,Kent,Edward,Yalkut,,,3008 Ronna Dr,Las Cruces,NM,88001,United States,,,,,17530,1,8,32481,2,2,Kent Edward Yalkut,'3008':4 '88001':10 'cruce':8 'dr':6 'edward':2 'kent':1 'las':7 'nm':9 'ronna':5 'yalkut':3,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715182,30.0,2014-03-15 06:00:00+00:00,2014-04-15 02:16:05.759999+00:00,,,,,,Sofia,,Mendiola,,,5024 Dona Ana Rd,Las Cruces,NM,88007,United States,,,,,161974,1,8,32481,2,1,Sofia Mendiola,'5024':3 '88007':10 'ana':5 'cruce':8 'dona':4 'las':7 'mendiola':2 'nm':9 'rd':6 'sofia':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715180,50.0,2014-03-15 06:00:00+00:00,2014-04-15 02:14:58.133000+00:00,,,,,,Robert,,Martin,,,3021 Sycamore Dr.,Las Cruces,NM,88005,United States,,,,,161973,1,8,32481,2,1,Robert Martin,'3021':3 '88005':9 'cruce':7 'dr':5 'las':6 'martin':2 'nm':8 'robert':1 'sycamor':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715179,40.0,2014-03-15 06:00:00+00:00,2014-04-15 02:13:59.027002+00:00,,,,,,Nora,,Barraza,,,2549 Calle Del Sur,Mesilla,NM,88045,United States,,,,,161971,1,8,32481,2,1,Nora Barraza,'2549':3 '88045':9 'barraza':2 'call':4 'del':5 'mesilla':7 'nm':8 'nora':1 'sur':6,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714031,21.51,2014-03-15 06:00:00+00:00,2014-04-15 00:35:26.197003+00:00,,,Food for campaign workers,,,Kent,Edward,Yalkut,,,3008 Ronna Dr,Las Cruces,NM,88001,United States,,,,,17530,1,8,32481,2,2,Kent Edward Yalkut,'3008':4 '88001':10 'cruce':8 'dr':6 'edward':2 'kent':1 'las':7 'nm':9 'ronna':5 'yalkut':3,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715065,20.0,2014-03-19 06:00:00+00:00,2014-04-15 01:19:34.836998+00:00,,,,,,June,,Donohue,,,1240 Augustine,Las Cruces,NM,88001,United States,,,,,161887,1,8,32481,2,1,June Donohue,'1240':3 '88001':8 'augustin':4 'cruce':6 'donohu':2 'june':1 'las':5 'nm':7,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714022,74.22,2014-03-27 06:00:00+00:00,2014-04-15 00:32:23.307003+00:00,,Drill Battery 12V,Tools For Sign Instillation,,,Kent,Edward,Yalkut,,,3008 Ronna Dr,Las Cruces,NM,88001,United States,,,,,17530,1,8,32481,2,2,Kent Edward Yalkut,'3008':4 '88001':10 'cruce':8 'dr':6 'edward':2 'kent':1 'las':7 'nm':9 'ronna':5 'yalkut':3,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
725028,100.0,2014-04-08 06:00:00+00:00,2014-05-12 02:04:51.390002+00:00,,,,,,Wesley,,Farris,,,3700 Hueco Valley Dr,El Paso,TX,79938,United States,,,US Border Patrol Officer,,161932,1,,33664,2,1,Wesley Farris,'3700':3 '79938':10 'dr':6 'el':7 'farri':2 'hueco':4 'paso':8 'tx':9 'valley':5 'wesley':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725034,200.0,2014-04-14 06:00:00+00:00,2014-05-12 02:11:50.609999+00:00,,,,,,Matt,,Peralta,,,1203 Edgewood,Las Cruces,NM,88005,United States,,,,,166553,1,,33664,2,1,Matt Peralta,'1203':3 '88005':8 'cruce':6 'edgewood':4 'las':5 'matt':1 'nm':7 'peralta':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725045,100.0,2014-04-23 06:00:00+00:00,2014-05-12 02:15:31.220001+00:00,,,,,,,,,,Pena's Tile Installation Inc.,817 Quesenberry St,Las Cruces,NM,88005,United States,,,,,166556,2,8,33664,2,1,Pena's Tile Installation Inc.,'817':6 '88005':12 'cruce':10 'inc':5 'instal':4 'las':9 'nm':11 'pena':1 'quesenberri':7 'st':8 'tile':3,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738075,360.0,2014-05-14 06:00:00+00:00,2014-05-29 04:16:01.286999+00:00,,,,,,Carmen,,Bernal,,,1122 South Espina,Las Cruces,NM,88001,United States,,,Nurse,,161917,1,8,34761,2,1,Carmen Bernal,'1122':3 '88001':9 'bernal':2 'carmen':1 'cruce':7 'espina':5 'las':6 'nm':8 'south':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738066,100.0,2014-05-14 06:00:00+00:00,2014-05-29 04:12:50.816998+00:00,,,,,,Daisy,,Rodriguez,,,1010 Joy Lane,Las Cruces,NM,88001,United States,,,,,171979,1,,34761,2,1,Daisy  Rodriguez,'1010':3 '88001':9 'cruce':7 'daisi':1 'joy':4 'lane':5 'las':6 'nm':8 'rodriguez':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738071,150.0,2014-05-14 06:00:00+00:00,2014-05-29 04:15:07.693001+00:00,,,,,,Manuel,,Lopez,,,PO Box 2498,Las Cruces,NM,88004,United States,,,,,171980,1,,34761,2,1,Manuel  Lopez,'2498':5 '88004':9 'box':4 'cruce':7 'las':6 'lopez':2 'manuel':1 'nm':8 'po':3,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738067,100.0,2014-05-14 06:00:00+00:00,2014-05-29 04:13:23.990002+00:00,,,,,,Wash,,Apodaca,,,360 Avis Rd,Las Cruces,NM,88007,United States,,,Retired US Army,,161946,1,8,34761,2,1,Wash Apodaca,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'las':6 'nm':8 'rd':5 'wash':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738077,150.0,2014-05-19 06:00:00+00:00,2014-05-29 04:16:51.849998+00:00,,,,,,Sam,,Kane,,,1018 East Amador Ave,Las Cruces,NM,88001,United States,,,Attorney,,161857,1,8,34761,2,1,Sam Kane,'1018':3 '88001':10 'amador':5 'ave':6 'cruce':8 'east':4 'kane':2 'las':7 'nm':9 'sam':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738084,300.0,2014-05-19 06:00:00+00:00,2014-05-29 04:19:56.459997+00:00,,,,,,Richard,,Griego,,,2001 E. Lohman Av.,Las Cruces,NM,88011,United States,,,State Farm Insurance Agent,,171983,1,,34761,2,1,Richard Griego,'2001':3 '88011':10 'av':6 'cruce':8 'e':4 'griego':2 'las':7 'lohman':5 'nm':9 'richard':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738086,200.0,2014-05-22 06:00:00+00:00,2014-05-29 04:21:13.100003+00:00,,,,,,,,,,Eagle Security LLC,618 W. Picacho Av.,Las Cruces,NM,88004,United States,,,,,171987,2,,34761,2,1,Eagle Security LLC,'618':4 '88004':11 'av':7 'cruce':9 'eagl':1 'las':8 'llc':3 'nm':10 'picacho':6 'secur':2 'w':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738104,600.0,2014-05-24 06:00:00+00:00,2014-05-29 04:30:50.270000+00:00,,,Table for ten at LULAC function,,,Elena,,Hansen,,,2782 Lookout Ridge,Las Cruces,NM,88011,United States,,,Attorney,,171996,1,,34761,2,2,Elena Hansen,'2782':3 '88011':9 'cruce':7 'elena':1 'hansen':2 'las':6 'lookout':4 'nm':8 'ridg':5,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738094,200.0,2014-05-27 06:00:00+00:00,2014-05-29 04:26:29.257000+00:00,,,,,,Radon,,Loveland,,,PO Box 298,Mesilla,NM,88046,United States,,,,,171994,1,,34761,2,1,Radon Loveland,'298':5 '88046':8 'box':4 'loveland':2 'mesilla':6 'nm':7 'po':3 'radon':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738090,300.0,2014-05-27 06:00:00+00:00,2014-05-29 04:24:37.769999+00:00,,,,,,David,,Chavez,,,4471 Tanager Trl,Broomfield,CO,80023,United States,,,Computer Programmer,,171991,1,,34761,2,1,David Chavez,'4471':3 '80023':8 'broomfield':6 'chavez':2 'co':7 'david':1 'tanag':4 'trl':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738099,100.0,2014-05-27 06:00:00+00:00,2014-05-29 04:28:07.802999+00:00,,,,,,Jerome,,Pfeffer,,,PO Box 93574,Albuquerque,NM,87199,United States,,,,,171995,1,,34761,2,1,Jerome Pfeffer,'87199':8 '93574':5 'albuquerqu':6 'box':4 'jerom':1 'nm':7 'pfeffer':2 'po':3,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
753041,200.0,2014-05-29 06:00:00+00:00,2014-07-03 20:20:30.913002+00:00,,,,,,Troy,,Hansen,,,2782 Lookout Ridge,Las Cruces,NM,88011,United States,,,,,161821,1,8,36264,2,1,Troy Hansen,'2782':3 '88011':9 'cruce':7 'hansen':2 'las':6 'lookout':4 'nm':8 'ridg':5 'troy':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753045,50.0,2014-05-29 06:00:00+00:00,2014-07-03 20:21:52.596996+00:00,,,,,,Ruth,,Chavez,,,1155 Circle Dr,Las Cruces,NM,88001,United States,,,,,176911,1,,36264,2,1,Ruth Chavez,'1155':3 '88001':9 'chavez':2 'circl':4 'cruce':7 'dr':5 'las':6 'nm':8 'ruth':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753047,25.0,2014-05-29 06:00:00+00:00,2014-07-03 20:23:22.622997+00:00,,,,,,Jacob,,Reid,,,4974 Beryl St.,Las Cruces,NM,88012,United States,,,,,176912,1,,36264,2,1,Jacob Reid,'4974':3 '88012':9 'beryl':4 'cruce':7 'jacob':1 'las':6 'nm':8 'reid':2 'st':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
