id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
556534,40.0,2012-05-29 06:00:00+00:00,2012-05-31 02:49:00.780001+00:00,,,,,,Ann,,Temple,,,2729 Wallace St,Berkeley,CA,94702,United States,,,,,105860,1,99,25579,2,1,Ann Temple,'2729':3 '94702':8 'ann':1 'berkeley':6 'ca':7 'st':5 'templ':2 'wallac':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556538,10.0,2012-05-29 06:00:00+00:00,2012-05-31 02:49:51.156998+00:00,,,,,,Lillana,,Ricon,,,9808 Wagon Gate Trail,Albuquerque,NM,87121,United States,,,,,105867,1,99,25579,2,1,Lillana Ricon,'87121':9 '9808':3 'albuquerqu':7 'gate':5 'lillana':1 'nm':8 'ricon':2 'trail':6 'wagon':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556544,100.0,2012-05-29 06:00:00+00:00,2012-05-31 02:50:53.077002+00:00,,,,,,Beth,,Herschman,,,11508 Medicine Bow Pl SE,Albuquerque,NM,87123,United States,,,,,105875,1,99,25579,2,1,Beth Herschman,'11508':3 '87123':10 'albuquerqu':8 'beth':1 'bow':5 'herschman':2 'medicin':4 'nm':9 'pl':6 'se':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556531,500.0,2012-05-29 06:00:00+00:00,2012-05-31 02:47:18.139998+00:00,,,,,,Michael,S,Sanchez,,,3 Bunton Rd,Belen,NM,87022,United States,,,Senate Maj. Floor Leader Fund,,105848,1,99,25579,2,1,Michael S Sanchez,'3':4 '87022':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556540,50.0,2012-05-29 06:00:00+00:00,2012-05-31 02:50:17.970003+00:00,,,,,,Tamara,,Gutierrez,,,4501 Brent Bend # 5103,Rio Rancho,NM,87144,United States,,,,,105871,1,99,25579,2,1,Tamara Gutierrez,'4501':3 '5103':6 '87144':10 'bend':5 'brent':4 'gutierrez':2 'nm':9 'rancho':8 'rio':7 'tamara':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556548,10.0,2012-05-29 06:00:00+00:00,2012-05-31 02:51:35.592998+00:00,,,,,,,,,,,,,,,,,,,,,,,25579,2,3,,'anonym':1,Anonymous Contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565236,25.0,2012-06-01 06:00:00+00:00,2012-07-03 20:53:00.769998+00:00,,,,,,,,,,Splash Ink LLC,5 Estrella Vista Dr,Edgewood,NM,87015,United States,,,Ming Franz Studio,,111207,11,99,26539,2,1,Splash Ink LLC,'5':4 '87015':10 'dr':7 'edgewood':8 'estrella':5 'ink':2 'llc':3 'nm':9 'splash':1 'vista':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565214,100.0,2012-06-04 06:00:00+00:00,2012-07-03 20:48:19.957003+00:00,,,,,,,,,,N.M. Watercolor Society,P.O. Box 11604,Albuquerque,NM,87192,United States,,,,,111182,11,99,26539,2,1,N.M. Watercolor Society,'11604':6 '87192':9 'albuquerqu':7 'box':5 'n.m':1 'nm':8 'p.o':4 'societi':3 'watercolor':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565205,50.0,2012-06-04 06:00:00+00:00,2012-07-03 20:45:47.049998+00:00,,,,,,"Carmen, Marcello, Clifford",,Martinez,,,1712 Indian Schoold Rd NW,Albuquerque,NM,87104,United States,,,,,111170,1,99,26539,2,1,"Carmen, Marcello, Clifford Martinez",'1712':5 '87104':12 'albuquerqu':10 'carmen':1 'clifford':3 'indian':6 'marcello':2 'martinez':4 'nm':11 'nw':9 'rd':8 'schoold':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565211,250.0,2012-06-04 06:00:00+00:00,2012-07-03 20:46:34.503004+00:00,,,,,,,,,,Windstream PAC,4001 Rodney Parham Rd,Little Rock,AR,72212,United States,,,Political Action Committee,,111173,4,99,26539,2,1,Windstream PAC,'4001':3 '72212':10 'ar':9 'littl':7 'pac':2 'parham':5 'rd':6 'rock':8 'rodney':4 'windstream':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565231,25.0,2012-06-06 06:00:00+00:00,2012-07-03 20:52:15.127003+00:00,,,,,,Oclides,M,Smith,,,274 S. Broadway St,Tooele,UT,84074,United States,,,,,111203,1,99,26539,2,1,Oclides M Smith,'274':4 '84074':10 'broadway':6 'm':2 'oclid':1 'smith':3 'st':7 'tooel':8 'ut':9,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565227,100.0,2012-06-08 06:00:00+00:00,2012-07-03 20:51:47.317003+00:00,,,,,,Daniel & Linda,,Lopez,,,2300 Calle De Sancho NW,Albuquerque,NM,87104,United States,,,,,111201,1,99,26539,2,1,Daniel & Linda Lopez,'2300':4 '87104':11 'albuquerqu':9 'call':5 'daniel':1 'de':6 'linda':2 'lopez':3 'nm':10 'nw':8 'sancho':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565238,60.0,2012-06-11 06:00:00+00:00,2012-07-03 20:53:35.329998+00:00,,,,,,Ed & Barb,,Sanchez,,,5051 Arroya Chamisa Ne,Albuquerque,NM,87111,United States,,,,,111212,1,99,26539,2,1,Ed & Barb Sanchez,'5051':4 '87111':10 'albuquerqu':8 'arroya':5 'barb':2 'chamisa':6 'ed':1 'ne':7 'nm':9 'sanchez':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565225,50.0,2012-06-14 06:00:00+00:00,2012-07-03 20:51:17.423001+00:00,,,,,,Leah,,Baczkiewicz,,,2100 Palernque,Rio Rancho,NM,87124,United States,,,,,111199,1,99,26539,2,1,Leah Baczkiewicz,'2100':3 '87124':8 'baczkiewicz':2 'leah':1 'nm':7 'palernqu':4 'rancho':6 'rio':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565222,200.0,2012-06-14 06:00:00+00:00,2012-07-03 20:50:39.877000+00:00,,,,,,,,,,Democratic Party of Sandoval Co.,4480 Snow Heights Cir SE,Rio Rancho,NM,87124,United States,,,,,111197,6,99,26539,2,1,Democratic Party of Sandoval Co.,'4480':6 '87124':14 'cir':9 'co':5 'democrat':1 'height':8 'nm':13 'parti':2 'rancho':12 'rio':11 'sandov':4 'se':10 'snow':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565221,24.01,2012-06-14 06:00:00+00:00,2012-07-03 20:50:05.533000+00:00,,,,,,Ronald,,Eppes,,,1944 12th Ave SE,Rio Rancho,NM,87124,United States,,,,,111192,1,99,26539,2,1,Ronald Eppes,'12th':4 '1944':3 '87124':10 'ave':5 'epp':2 'nm':9 'rancho':8 'rio':7 'ronald':1 'se':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565220,144.06,2012-06-14 06:00:00+00:00,2012-07-03 20:49:34.253002+00:00,,,,,,Margeret,,Stebbins,,,1000 Richmond NE,Albuquerque,NM,87106,United States,,,,,111187,1,99,26539,2,1,Margeret Stebbins,'1000':3 '87106':8 'albuquerqu':6 'margeret':1 'ne':5 'nm':7 'richmond':4 'stebbin':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565217,19.2,2012-06-15 06:00:00+00:00,2012-07-03 20:48:57.270001+00:00,,,,,,Paul,,Stokes,,,P.O. Box218,Corrales,NM,87048,United States,,,,,111186,1,99,26539,2,1,Paul Stokes,'87048':7 'box218':4 'corral':5 'nm':6 'p.o':3 'paul':1 'stoke':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565242,50.0,2012-06-18 06:00:00+00:00,2012-07-03 20:54:14.892999+00:00,,,,,,Orlando,J,Lucero,,,893 S Hill Rd 2554,Bernalillo,NM,87004,United States,,,,,111216,1,99,26539,2,1,Orlando J Lucero,'2554':8 '87004':11 '893':4 'bernalillo':9 'hill':6 'j':2 'lucero':3 'nm':10 'orlando':1 'rd':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565245,50.0,2012-06-29 06:00:00+00:00,2012-07-03 20:54:52.113004+00:00,,,,,,Rose,,Shaw,,,2203 Twisted Juniper Rd,Rio Rancho,NM,87124,United States,,,,,111219,1,99,26539,2,1,Rose Shaw,'2203':3 '87124':10 'junip':5 'nm':9 'rancho':8 'rd':6 'rio':7 'rose':1 'shaw':2 'twist':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565247,100.0,2012-06-29 06:00:00+00:00,2012-07-03 20:55:34.456996+00:00,,,,,,Dallas,,Timmons,,,417 14th St SW,Albuquerque,NM,87102,United States,,,,,111225,1,99,26539,2,1,Dallas Timmons,'14th':4 '417':3 '87102':9 'albuquerqu':7 'dalla':1 'nm':8 'st':5 'sw':6 'timmon':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
572329,25.0,2012-07-03 06:00:00+00:00,2012-08-27 19:31:40.719997+00:00,,,,,,Fred,,Harris,,,472 Priestly Rd,Corrales,NM,87048,United States,,,,,115196,1,99,27223,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priest':4 'rd':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572286,25.0,2012-07-03 06:00:00+00:00,2012-08-27 18:47:16.423000+00:00,,,,,,Sandra,,Schroeder,,,412 Rock Creek Ave NE,Albuquerque,NM,87123,United States,,,,,115137,1,99,27223,2,1,Sandra Schroeder,'412':3 '87123':10 'albuquerqu':8 'ave':6 'creek':5 'ne':7 'nm':9 'rock':4 'sandra':1 'schroeder':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572284,50.0,2012-07-03 06:00:00+00:00,2012-08-27 18:46:41.783002+00:00,,,,,,Janice,,Kando,,,P.O. Box 90,Corrales,NM,87048,United States,,,,,115136,1,99,27223,2,1,Janice Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'p.o':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572290,25.0,2012-07-03 06:00:00+00:00,2012-08-27 18:50:05.283004+00:00,,,,,,Leah,,Baczkiewicz,,,2100 Palernque,Rio Rancho,NM,87124,United States,,,,,111199,1,99,27223,2,1,Leah Baczkiewicz,'2100':3 '87124':8 'baczkiewicz':2 'leah':1 'nm':7 'palernqu':4 'rancho':6 'rio':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572289,50.0,2012-07-03 06:00:00+00:00,2012-08-27 18:49:26.440000+00:00,,,,,,Rebecca RW & Gregory,,Black/Polk,,,181 Sagebrush Dr,Corrales,NM,87048,United States,,,,,115140,1,99,27223,2,1,Rebecca RW & Gregory Black/Polk,'181':5 '87048':10 'black/polk':4 'corral':8 'dr':7 'gregori':3 'nm':9 'rebecca':1 'rw':2 'sagebrush':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572288,100.0,2012-07-03 06:00:00+00:00,2012-08-27 18:48:31.580001+00:00,,,,,,Paul & Laura,,Stokes,,,P.O. Box 218,Corrales,NM,87048,United States,,,,,115139,1,99,27223,2,1,Paul & Laura Stokes,'218':6 '87048':9 'box':5 'corral':7 'laura':2 'nm':8 'p.o':4 'paul':1 'stoke':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572287,50.0,2012-07-03 06:00:00+00:00,2012-08-27 18:47:47.813000+00:00,,,,,,C.,,Howard,,,P.O. Box 2999,Corrales,NM,87048,United States,,,,,115138,1,99,27223,2,1,C. Howard,'2999':5 '87048':8 'box':4 'c':1 'corral':6 'howard':2 'nm':7 'p.o':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572328,25.0,2012-07-03 06:00:00+00:00,2012-08-27 19:31:06.220001+00:00,,,,,,Ann,,Gardner,,,P.O. Box 914,Corrales,NM,87048,United States,,,,,115195,1,99,27223,2,1,Ann Gardner,'87048':8 '914':5 'ann':1 'box':4 'corral':6 'gardner':2 'nm':7 'p.o':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572281,50.0,2012-07-03 06:00:00+00:00,2012-08-27 18:44:48.126998+00:00,,,,,,Margeret,,Ellston,,,472 Priestly Rd,Corrales,NM,87048,United States,,,,,115133,1,99,27223,2,1,Margeret Ellston,'472':3 '87048':8 'corral':6 'ellston':2 'margeret':1 'nm':7 'priest':4 'rd':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572280,50.0,2012-07-03 06:00:00+00:00,2012-08-27 18:44:08.046998+00:00,,,,,,Norrell & Kathleen,,Rose/Chabot,,,160 Paseo De Corrales,Corrales,NM,87048,United States,,,,,115132,1,99,27223,2,1,Norrell & Kathleen Rose/Chabot,"'160':4 '87048':10 'corral':7,8 'de':6 'kathleen':2 'nm':9 'norrel':1 'paseo':5 'rose/chabot':3",Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572283,100.0,2012-07-03 06:00:00+00:00,2012-08-27 18:46:06.250000+00:00,,,,,,William & Anne,,Kass,,,5114 Royene Ave NE,Albuquerque,NM,87110,United States,,,,,115135,1,99,27223,2,1,William & Anne Kass,'5114':4 '87110':10 'albuquerqu':8 'ann':2 'ave':6 'kass':3 'ne':7 'nm':9 'royen':5 'william':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572278,25.0,2012-07-03 06:00:00+00:00,2012-08-27 18:40:34.079998+00:00,,,,,,Richard,,Foote,,,P.O. Box 3131,Corrales,NM,87048,United States,,,,,115131,1,99,27223,2,1,Richard Foote,'3131':5 '87048':8 'box':4 'corral':6 'foot':2 'nm':7 'p.o':3 'richard':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572291,25.0,2012-07-03 06:00:00+00:00,2012-08-27 18:51:03.719998+00:00,,,,,,Barbara,,Weinbaum,,,24 Santa Maria,Corrales,NM,87048,United States,,,,,115141,1,99,27223,2,1,Barbara Weinbaum,'24':3 '87048':8 'barbara':1 'corral':6 'maria':5 'nm':7 'santa':4 'weinbaum':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572279,50.0,2012-07-03 06:00:00+00:00,2012-08-27 18:41:06.783003+00:00,,,,,,Floyd & Linda,,Cotton,,,32 Desert Mountain Rd,Placitas,NM,87043,United States,,,,,105830,1,99,27223,2,1,Floyd & Linda Cotton,'32':4 '87043':10 'cotton':3 'desert':5 'floyd':1 'linda':2 'mountain':6 'nm':9 'placita':8 'rd':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572282,25.0,2012-07-03 06:00:00+00:00,2012-08-27 18:45:34.939996+00:00,,,,,,George & Lisa,,Franzen,,,13 Calle Oinon,Placitas,NM,87043,United States,,,,,115134,1,99,27223,2,1,George & Lisa Franzen,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'lisa':2 'nm':8 'oinon':6 'placita':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572301,36.0,2012-07-05 06:00:00+00:00,2012-08-27 19:04:15.347004+00:00,,Stamps,,,,Mary (Tina),,Torres,,,2213 Spruce Needle Rd,Rio Rancho,NM,87124,United States,,,,,115153,1,99,27223,2,1,Mary (Tina) Torres,'2213':4 '87124':11 'mari':1 'needl':6 'nm':10 'rancho':9 'rd':7 'rio':8 'spruce':5 'tina':2 'torr':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572296,24.01,2012-07-07 06:00:00+00:00,2012-08-27 19:01:11.893002+00:00,,,,,,James,,Woods,,,509 Camino La Morada NW,Albuquerque,NM,87114,United States,,,,,115148,1,99,27223,2,1,James Woods,'509':3 '87114':10 'albuquerqu':8 'camino':4 'jame':1 'la':5 'morada':6 'nm':9 'nw':7 'wood':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572297,24.01,2012-07-07 06:00:00+00:00,2012-08-27 19:01:47.907002+00:00,,,,,,Frank,,Cloak,,,1613 Fruit Ave NW,Albuquerque,AL,87104,United States,,,,,115149,1,99,27223,2,1,Frank Cloak,'1613':3 '87104':9 'al':8 'albuquerqu':7 'ave':5 'cloak':2 'frank':1 'fruit':4 'nw':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572295,24.01,2012-07-07 06:00:00+00:00,2012-08-27 19:00:44.096999+00:00,,,,,,Ann,,Dunlap,,,2710 Veranda Rd NW,Albuquerque,NM,87107,United States,,,,,115146,1,99,27223,2,1,Ann Dunlap,'2710':3 '87107':9 'albuquerqu':7 'ann':1 'dunlap':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572298,48.02,2012-07-07 06:00:00+00:00,2012-08-27 19:02:23.940001+00:00,,,,,,Fonda,,Osborn,,,507 La Veta Dr,Albuquerque,NM,87108,United States,,,,,115150,1,99,27223,2,1,Fonda Osborn,'507':3 '87108':9 'albuquerqu':7 'dr':6 'fonda':1 'la':4 'nm':8 'osborn':2 'veta':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572292,50.0,2012-07-07 06:00:00+00:00,2012-08-27 18:54:53.157004+00:00,,,,,,John & Patricia,,Stover,,,6908 Oersted Rd NE,Rio Rancho,NM,87144,United States,,,,,115142,1,99,27223,2,1,John & Patricia Stover,'6908':4 '87144':11 'john':1 'ne':7 'nm':10 'oerst':5 'patricia':2 'rancho':9 'rd':6 'rio':8 'stover':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572293,4.8,2012-07-07 06:00:00+00:00,2012-08-27 18:59:35.562998+00:00,,,,,,Karen,,Anderson,,,6528 Horseshoe DR,Cochiti Lake,NM,87083,United States,,,,,115143,1,99,27223,2,1,Karen Anderson,'6528':3 '87083':9 'anderson':2 'cochiti':6 'dr':5 'horsesho':4 'karen':1 'lake':7 'nm':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572294,9.6,2012-07-07 06:00:00+00:00,2012-08-27 19:00:09.423003+00:00,,,,,,Eric,,Bottomly,,,P.O. Box 937,Magdalena,NM,87835,United States,,,,,115144,1,99,27223,2,1,Eric Bottomly,'87835':8 '937':5 'bottom':2 'box':4 'eric':1 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572300,100.0,2012-07-16 06:00:00+00:00,2012-08-27 19:03:25.702998+00:00,,,,,,Donald & Adair,,Peterson,,,19 Tres Pistolas Trl. NE,Albuquerque,NM,87123,United States,,,,,115152,1,99,27223,2,1,Donald & Adair Peterson,'19':4 '87123':11 'adair':2 'albuquerqu':9 'donald':1 'ne':8 'nm':10 'peterson':3 'pistola':6 'tres':5 'trl':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572299,48.02,2012-07-16 06:00:00+00:00,2012-08-27 19:02:53.907003+00:00,,,,,,Lee,,Mania,,,7020 Glen Hills Dr,Rio Rancho,NM,87144,United States,,,,,115151,1,99,27223,2,1,Lee Mania,'7020':3 '87144':10 'dr':6 'glen':4 'hill':5 'lee':1 'mania':2 'nm':9 'rancho':8 'rio':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572302,48.02,2012-07-18 06:00:00+00:00,2012-08-27 19:08:42.597004+00:00,,,,,,Amy,,Vermillion,,,257 Summerset Dr,Rio Rancho,NM,87124,United States,,,,,115155,1,99,27223,2,1,Amy Vermillion,'257':3 '87124':9 'ami':1 'dr':5 'nm':8 'rancho':7 'rio':6 'summerset':4 'vermillion':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572330,500.0,2012-07-18 06:00:00+00:00,2012-08-27 19:32:26.970003+00:00,,,,,,,,,,Eric Greigo,P.O. Box 19352,Albuquerque,NM,87119,United States,,,Grego for Congress,,115154,17,99,27223,2,1,Eric Greigo,'19352':5 '87119':8 'albuquerqu':6 'box':4 'eric':1 'greigo':2 'nm':7 'p.o':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572311,25.0,2012-07-20 06:00:00+00:00,2012-08-27 19:13:42.922998+00:00,,,,,,Don & Leiah,,Atchison,,,1825 Poplar Ln SW,Albuquerque,NM,87105,United States,,,,,115161,1,99,27223,2,1,Don & Leiah Atchison,'1825':4 '87105':10 'albuquerqu':8 'atchison':3 'leiah':2 'ln':6 'nm':9 'poplar':5 'sw':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572310,50.0,2012-07-20 06:00:00+00:00,2012-08-27 19:13:09.097000+00:00,,,,,,Patrica & Mark,,Conkling,,,2528 Sandia Loop NE,Rio Rancho,NM,87124,United States,,,,,115160,1,99,27223,2,1,Patrica & Mark Conkling,'2528':4 '87124':11 'conkl':3 'loop':6 'mark':2 'ne':7 'nm':10 'patrica':1 'rancho':9 'rio':8 'sandia':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572305,100.0,2012-07-20 06:00:00+00:00,2012-08-27 19:10:23.562998+00:00,,,,,,William & Lorraine,,Lowen,,,160 High Ridge Trail SE,Rio Rancho,NM,87124,United States,,,,,105807,1,99,27223,2,1,William & Lorraine Lowen,'160':4 '87124':12 'high':5 'lorrain':2 'lowen':3 'nm':11 'rancho':10 'ridg':6 'rio':9 'se':8 'trail':7 'william':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572309,30.0,2012-07-20 06:00:00+00:00,2012-08-27 19:12:40.189997+00:00,,,,,,Lillian,,Snyder,,,161 Tierra Encantada,Corrales,NM,87048,United States,,,,,115159,1,99,27223,2,1,Lillian Snyder,'161':3 '87048':8 'corral':6 'encantada':5 'lillian':1 'nm':7 'snyder':2 'tierra':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572307,30.0,2012-07-20 06:00:00+00:00,2012-08-27 19:11:33.546999+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,United States,,,,,115157,1,99,27223,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572306,50.0,2012-07-20 06:00:00+00:00,2012-08-27 19:10:56.347003+00:00,,,,,,Janice,,Kando,,,P.O. Box 90,Corrales,NM,87048,United States,,,,,115136,1,99,27223,2,1,Janice Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'p.o':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572304,50.0,2012-07-20 06:00:00+00:00,2012-08-27 19:09:49.689999+00:00,,,,,,Fonda,,Osborn,,,507 La Veta Dr,Albuquerque,NM,87108,United States,,,,,115150,1,99,27223,2,1,Fonda Osborn,'507':3 '87108':9 'albuquerqu':7 'dr':6 'fonda':1 'la':4 'nm':8 'osborn':2 'veta':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572308,50.0,2012-07-20 06:00:00+00:00,2012-08-27 19:12:07+00:00,,,,,,Margaret & Robert,,Greenberg,,,745 Meadowlark Lane,Corrales,NM,87048,United States,,,,,115158,1,99,27223,2,1,Margaret & Robert Greenberg,'745':4 '87048':9 'corral':7 'greenberg':3 'lane':6 'margaret':1 'meadowlark':5 'nm':8 'robert':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572312,50.0,2012-07-21 06:00:00+00:00,2012-08-27 19:14:13.736996+00:00,,,,,,Aleatha,,Scholer,,,10408 Ridgecircle Dr NW,Albuquerque,NM,87114,United States,,,,,115162,1,99,27223,2,1,Aleatha Scholer,'10408':3 '87114':9 'albuquerqu':7 'aleatha':1 'dr':5 'nm':8 'nw':6 'ridgecircl':4 'scholer':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572314,24.01,2012-07-22 06:00:00+00:00,2012-08-27 19:15:52.470000+00:00,,,,,,Barbra,,Wexler,,,21 Camino Manzano,Placitas,NM,87043,United States,,,,,115165,1,99,27223,2,1,Barbra Wexler,'21':3 '87043':8 'barbra':1 'camino':4 'manzano':5 'nm':7 'placita':6 'wexler':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572315,250.0,2012-07-24 06:00:00+00:00,2012-08-27 19:16:49.453003+00:00,,,,,,,,,,N.M. Building & Const. Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,115166,3,99,27223,2,1,N.M. Building & Const. Trades Council,'510':6 '87108':12 'albuquerqu':10 'build':2 'const':3 'council':5 'n.m':1 'nm':11 'pedro':8 'san':7 'se':9 'trade':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
