id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1510200,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,,,,,Trienen Law Office PC,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,9657,,law firm,,,11,202,61204,2,1,Trienen Law Office PC,'500':5 '87102':11 'albuquerqu':9 'ave':7 'law':2 'nm':10 'nw':8 'offic':3 'pc':4 'tijera':6 'trienen':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510205,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,,,,,deGraauw Law Firm,316 Osuna Rd. NE Unit 302,Albuquerque,NM,87107,USA,9657,,Law Firm,,,11,202,61204,2,1,deGraauw Law Firm,'302':9 '316':4 '87107':12 'albuquerqu':10 'degraauw':1 'firm':3 'law':2 'ne':7 'nm':11 'osuna':5 'rd':6 'unit':8,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510207,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Feliz,,Rael,,,2119 Altura Azul Ln. NE,Albuquerque,NM,87110,USA,9657,,Attorney,,,1,202,61204,2,1,Feliz Rael,'2119':3 '87110':10 'albuquerqu':8 'altura':4 'azul':5 'feliz':1 'ln':6 'ne':7 'nm':9 'rael':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510211,50.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Kenneth,,Stalter,,,7325 Gettysburg Rd. NE,Albuquerque,NM,87109,USA,9657,,,,,1,202,61204,2,1,Kenneth Stalter,'7325':3 '87109':9 'albuquerqu':7 'gettysburg':4 'kenneth':1 'ne':6 'nm':8 'rd':5 'stalter':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510206,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,James,,Ellis,,,3949 Corrales R.,Corrales,NM,87048,USA,9657,,Attorney,,,1,202,61204,2,1,James Ellis,"'3949':3 '87048':8 'corral':4,6 'elli':2 'jame':1 'nm':7 'r':5",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510202,200.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Andrea,,Harris,,,7501 Thornwood Dr. NW,Albuquerque,NM,87120,USA,9657,,Attorney,,,1,202,61204,2,1,Andrea Harris,'7501':3 '87120':9 'albuquerqu':7 'andrea':1 'dr':5 'harri':2 'nm':8 'nw':6 'thornwood':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510199,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,,,,,Marrs Griebel Law Ltd,1000 Gold Ave. SW,Albuquerque,NM,87102,USA,9657,,law firm,,,11,202,61204,2,1,Marrs Griebel Law Ltd,'1000':5 '87102':11 'albuquerqu':9 'ave':7 'gold':6 'griebel':2 'law':3 'ltd':4 'marr':1 'nm':10 'sw':8,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510193,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Suzanna,,Valdez,,,PO Box 25646,Albuquerque,NM,87125,USA,9657,,Attorney,,,1,202,61204,2,1,Suzanna Valdez,'25646':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'suzanna':1 'valdez':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510189,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Julio,,Romero,,,608 Ridge Pl. NE,Albuquerque,NM,87106-4538,USA,9657,,Attorney,,,1,202,61204,2,1,Julio Romero,'-4538':10 '608':3 '87106':9 'albuquerqu':7 'julio':1 'ne':6 'nm':8 'pl':5 'ridg':4 'romero':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510212,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Randy,,Clark,,,4260 Venetian Loop,Las Cruces,NM,88011-4125,USA,9657,,Attorney,,,1,202,61204,2,1,Randy Clark,'-4125':10 '4260':3 '88011':9 'clark':2 'cruce':7 'las':6 'loop':5 'nm':8 'randi':1 'venetian':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510203,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Orlando,,Martinez,,,3312 Wlway NE,Albuquerque,NM,87106,USA,9657,,Attorney,,,1,202,61204,2,1,Orlando Martinez,'3312':3 '87106':8 'albuquerqu':6 'martinez':2 'ne':5 'nm':7 'orlando':1 'wlway':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510198,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Paul,,Abrams,,,4001 Old Santa Fe Trail,Santa Fe,NM,87505-4503,USA,9657,,Attorney,,,1,202,61204,2,1,Paul Abrams,"'-4503':12 '4001':3 '87505':11 'abram':2 'fe':6,9 'nm':10 'old':4 'paul':1 'santa':5,8 'trail':7",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510197,200.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Peter,,Mallory,,,301 Edith Blvd. NE Ste. 110,Albuquerque,NM,87102-3506,USA,9657,,,,,1,202,61204,2,1,Peter Mallory,'-3506':12 '110':8 '301':3 '87102':11 'albuquerqu':9 'blvd':5 'edith':4 'mallori':2 'ne':6 'nm':10 'peter':1 'ste':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510191,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Kelly,,Sanchez,,"Martinez, Thompson, Hart & Sanchez PC",620 Parkland Circle SE,Albuquerque,NM,87108,USA,9657,,Attorney,,,11,202,61204,2,1,"Martinez, Thompson, Hart & Sanchez PC","'620':8 '87108':14 'albuquerqu':12 'circl':10 'hart':3 'kelli':6 'martinez':1 'nm':13 'parkland':9 'pc':5 'sanchez':4,7 'se':11 'thompson':2",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510201,2500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,,,,,Carter Law Offices,8012 Pennsylvania Cir. NE,Albuquerque,NM,87110,USA,9657,,Law Firm,,,11,202,61204,2,1,Carter Law Offices,'8012':4 '87110':10 'albuquerqu':8 'carter':1 'cir':6 'law':2 'ne':7 'nm':9 'offic':3 'pennsylvania':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510194,250.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Joseph,,Goldberg,,,1504 Harvard Ct. NE,Albuquerque,NM,87106-3712,USA,9657,,Attorney,,,1,202,61204,2,1,Joseph Goldberg,'-3712':10 '1504':3 '87106':9 'albuquerqu':7 'ct':5 'goldberg':2 'harvard':4 'joseph':1 'ne':6 'nm':8,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510209,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Randy,,Knudson,,,212 W. 1st St.,Portales,NM,88130,USA,9657,,Attorney,,,1,202,61204,2,1,Randy Knudson,'1st':5 '212':3 '88130':9 'knudson':2 'nm':8 'portal':7 'randi':1 'st':6 'w':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510192,250.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,John,,Campbell,,,1100 Gold Ave. SW Apt. 5,Albuquerque,NM,87102,USA,9657,,Attorney,,,1,202,61204,2,1,John Campbell,'1100':3 '5':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'campbel':2 'gold':4 'john':1 'nm':10 'sw':6,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510190,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,,,,,Feferman & Warren LLC,300 Central Ave. SW Ste. 200 West,Albuquerque,NM,87102,USA,9657,,Attorney,,,11,202,61204,2,1,Feferman & Warren LLC,'200':9 '300':4 '87102':13 'albuquerqu':11 'ave':6 'central':5 'feferman':1 'llc':3 'nm':12 'ste':8 'sw':7 'warren':2 'west':10,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510208,1000.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,,,,,Bencoe & LaCour Law PC,9201 Montgomery Blvd. NE Ste. 404,Albuquerque,NM,87111,USA,9657,,Law Firm,,,11,202,61204,2,1,Bencoe & LaCour Law PC,'404':10 '87111':13 '9201':5 'albuquerqu':11 'benco':1 'blvd':7 'lacour':2 'law':3 'montgomeri':6 'ne':8 'nm':12 'pc':4 'ste':9,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510195,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Repps,,Stanford,,,1008 Girard NE,Albuquerque,NM,87106,USA,9657,,Attorney,,,1,202,61204,2,1,Repps Stanford,'1008':3 '87106':8 'albuquerqu':6 'girard':4 'ne':5 'nm':7 'repp':1 'stanford':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510210,1500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Geoffrey,,Romero,,,4801 All Saints Rd. NW,Albuquerque,NM,87120,USA,9657,,Attorney,,,1,202,61204,2,1,Geoffrey Romero,'4801':3 '87120':10 'albuquerqu':8 'geoffrey':1 'nm':9 'nw':7 'rd':6 'romero':2 'saint':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510215,50.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Christopher,,Dodd,,"Freedman, Boyd, Hollander, Goldberg, Urias, & Ward P.A.",20 NW First Plaza Ste. 700,Albuquerque,NM,87102,USA,9657,,Attorney,,,11,202,61204,2,1,"Freedman, Boyd, Hollander, Goldberg, Urias, & Ward P.A.",'20':10 '700':15 '87102':18 'albuquerqu':16 'boyd':2 'christoph':8 'dodd':9 'first':12 'freedman':1 'goldberg':4 'holland':3 'nm':17 'nw':11 'p.a':7 'plaza':13 'ste':14 'uria':5 'ward':6,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510214,4000.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Katherine,,Wray,,Wray Law PC,102 Granite Ave. NW,Albuquerque,NM,87102,USA,9657,,Attorney,,,11,202,61204,2,1,Wray Law PC,"'102':6 '87102':12 'albuquerqu':10 'ave':8 'granit':7 'katherin':4 'law':2 'nm':11 'nw':9 'pc':3 'wray':1,5",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510213,500.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Mia,,Touchet,,Touchet Law Firm,806 Carlisle Pl. SE,Albuquerque,NM,87108,USA,9657,,Attorney,,,11,202,61204,2,1,Touchet Law Firm,"'806':6 '87108':12 'albuquerqu':10 'carlisl':7 'firm':3 'law':2 'mia':4 'nm':11 'pl':8 'se':9 'touchet':1,5",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510216,100.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Jamison,,Barkley,,Law Office of Jamison Barkley LLC,316 Garfield St.,Santa Fe,NM,87501,USA,9657,,Attorney,,,11,202,61204,2,1,Law Office of Jamison Barkley LLC,"'316':9 '87501':15 'barkley':5,8 'fe':13 'garfield':10 'jamison':4,7 'law':1 'llc':6 'nm':14 'offic':2 'santa':12 'st':11",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510217,100.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,Peter,,Grueninger,,Parnall Law,3309 Betts Dr. NE,Albuquerque,NM,87111,USA,9657,,Attorney,,,11,202,61204,2,1,Parnall Law,'3309':5 '87111':11 'albuquerqu':9 'bett':6 'dr':7 'gruening':4 'law':2 'ne':8 'nm':10 'parnal':1 'peter':3,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510218,100.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,Alan,,Malott,,,PO Box 8305,Albuquerque,NM,87198,USA,9657,,,,,1,202,61204,2,1,Alan Malott,'8305':5 '87198':8 'alan':1 'albuquerqu':6 'box':4 'malott':2 'nm':7 'po':3,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510220,200.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,,,,,"Robert J Avila Law, LLC",122 Tulane Dr. SE Ste. 5,Albuquerque,NM,87106,USA,9657,,Attorney,,,11,202,61204,2,1,"Robert J Avila Law, LLC",'122':6 '5':11 '87106':14 'albuquerqu':12 'avila':3 'dr':8 'j':2 'law':4 'llc':5 'nm':13 'robert':1 'se':9 'ste':10 'tulan':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510219,500.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,,,,,Brian K Branch PC,715 Marquette Ave NW,Albuquerque,NM,87102,USA,9657,,Attorney,,,11,202,61204,2,1,Brian K Branch PC,'715':5 '87102':11 'albuquerqu':9 'ave':7 'branch':3 'brian':1 'k':2 'marquett':6 'nm':10 'nw':8 'pc':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510221,100.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,Greg,,Abel,,,13612 N Rim Rd NE,Albuquerque,NM,87122-6398,USA,9657,,,,,1,202,61204,2,1,Greg Abel,'-6398':11 '13612':3 '87122':10 'abel':2 'albuquerqu':8 'greg':1 'n':4 'ne':7 'nm':9 'rd':6 'rim':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510222,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Victor,,Titus,,,4000 E. 30th St.,Farmington,NM,87402,USA,9657,,Attorney,,,1,202,61204,2,1,Victor Titus,'30th':5 '4000':3 '87402':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510223,500.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Paul,,Zebrowski,,,54552 Salem Dr.,Shelby Township,MI,48316,USA,9657,,Attorney,,,1,202,61204,2,1,Paul Zebrowski,'48316':9 '54552':3 'dr':5 'mi':8 'paul':1 'salem':4 'shelbi':6 'township':7 'zebrowski':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510225,250.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Brian,,Grayson,,,6700 Glenlochy Way NE,Albuquerque,NM,87113-2530,USA,9657,,Attorney,,,1,202,61204,2,1,Brian Grayson,'-2530':10 '6700':3 '87113':9 'albuquerqu':7 'brian':1 'glenlochi':4 'grayson':2 'ne':6 'nm':8 'way':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510224,500.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Tandy,,Hunt,,,116 E. Country Club Rd,Roswell,NM,88201-6521,USA,9657,,Attorney,,,1,202,61204,2,1,Tandy Hunt,'-6521':11 '116':3 '88201':10 'club':6 'countri':5 'e':4 'hunt':2 'nm':9 'rd':7 'roswel':8 'tandi':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510227,500.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Sally,,Churann,,,46 Cedar Hll Rd. NE,Albuquerque,NM,87122-1928,USA,9657,,Retired,,,1,202,61204,2,1,Sally Churann,'-1928':11 '46':3 '87122':10 'albuquerqu':8 'cedar':4 'churann':2 'hll':5 'ne':7 'nm':9 'rd':6 'salli':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510226,5000.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,$2600--General Election Contribution,,,,,,,,MMLC PA,201 Broadway Blvd. SE,Albuquerque,NM,87102,USA,9657,,Law Firm,,,11,202,61204,2,1,MMLC PA,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'mmlc':1 'nm':8 'pa':2 'se':6,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510146,880.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,T-shirts,T-shirts,,,Joe,,Lucero,,,4421 Prospect Ave. NE,Albuquerque,NM,87110,USA,9654,,Printing business,,,1,202,61204,2,2,Joe Lucero,'4421':3 '87110':9 'albuquerqu':7 'ave':5 'joe':1 'lucero':2 'ne':6 'nm':8 'prospect':4,In Kind contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510149,350.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,Hosted Meet and Greet costs,Event Host Costs,,,Wendy,,York,,,1614 Escalante Ave SW,Albuquerque,NM,9/13/19,USA,9654,,Attorney,,,1,202,61204,2,2,Wendy York,'1614':3 '9/13/19':9 'albuquerqu':7 'ave':5 'escalant':4 'nm':8 'sw':6 'wendi':1 'york':2,In Kind contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510228,50.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Deborah,,Dixon,,,801 El Ahlambra Cir. NW,Albuquerque,NM,87107-6301,USA,9657,,engineer,,,1,202,61204,2,1,Deborah Dixon,'-6301':11 '801':3 '87107':10 'ahlambra':5 'albuquerqu':8 'cir':6 'deborah':1 'dixon':2 'el':4 'nm':9 'nw':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512009,150.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Damon,,Ely,,,1228 Central Ave. SW,Albuquerque,NM,87102,USA,9701,,attorney,,,1,202,61204,2,1,Damon Ely,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'damon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510229,100.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Mark,,Baker,,,1612 San Cristobal Rd. SW,Albuquerque,NM,87104,USA,9657,,attorney,,,1,202,61204,2,1,Mark Baker,'1612':3 '87104':10 'albuquerqu':8 'baker':2 'cristob':5 'mark':1 'nm':9 'rd':6 'san':4 'sw':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510245,40.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Ann,,Conway,,,644 Rio Azul NW,Albuquerque,NM,87104,USA,9657,,attorney,,,1,202,61204,2,1,Ann Conway,'644':3 '87104':9 'albuquerqu':7 'ann':1 'azul':5 'conway':2 'nm':8 'nw':6 'rio':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510247,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Michael,,Doyle,,,1504 Juan Perea Rd,Los Lunas,NM,87031-7429,USA,9657,,attorney,,,1,202,61204,2,1,Michael Doyle,'-7429':11 '1504':3 '87031':10 'doyl':2 'juan':4 'los':7 'luna':8 'michael':1 'nm':9 'perea':5 'rd':6,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510246,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Nancy,,Rutland,,,284 Andrews Lane,Corrales,NM,87048,USA,9657,,,,,1,202,61204,2,1,Nancy Rutland,'284':3 '87048':8 'andrew':4 'corral':6 'lane':5 'nanci':1 'nm':7 'rutland':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510241,200.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Luis,,Stelzner,,,3521 Campbell Ct. NW,Albuquerque,NM,87104-3201,USA,9657,,attorney,,,1,202,61204,2,1,Luis Stelzner,'-3201':10 '3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'lui':1 'nm':8 'nw':6 'stelzner':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510239,200.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,Blazejewski & Hansen LLC,503 Slate Ave. NW,Albuquerque,NM,87102,USA,9657,,,,,11,202,61204,2,1,Blazejewski & Hansen LLC,'503':4 '87102':10 'albuquerqu':8 'ave':6 'blazejewski':1 'hansen':2 'llc':3 'nm':9 'nw':7 'slate':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510236,150.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Rachel,,Higgins,,,111 Tulane Dr. SE,Albuquerque,NM,87106-1439,USA,9657,,attorney,,,1,202,61204,2,1,Rachel Higgins,'-1439':10 '111':3 '87106':9 'albuquerqu':7 'dr':5 'higgin':2 'nm':8 'rachel':1 'se':6 'tulan':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510248,60.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Frank,,Davis,,,50513 La Bajada,Albuquerque,NM,87105,USA,9657,,attorney,,,1,202,61204,2,1,Frank Davis,'50513':3 '87105':8 'albuquerqu':6 'bajada':5 'davi':2 'frank':1 'la':4 'nm':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510242,250.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Corbin,,Hildebrandt,,,3301 Mackland Ave NE,Albuquerque,NM,87106-1917,USA,9657,,attorney,,,1,202,61204,2,1,Corbin Hildebrandt,'-1917':10 '3301':3 '87106':9 'albuquerqu':7 'ave':5 'corbin':1 'hildebrandt':2 'mackland':4 'ne':6 'nm':8,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510231,50.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Lalita,,Devarakonda,,,11212 Desert Classic NE,Albuquerque,NM,87111,USA,9657,,,,,1,202,61204,2,1,Lalita Devarakonda,'11212':3 '87111':9 'albuquerqu':7 'classic':5 'desert':4 'devarakonda':2 'lalita':1 'ne':6 'nm':8,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510234,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Briggs,,Cheney,,,604 Ridge Place NE,Albuquerque,NM,87106,USA,9657,,attorney,,,1,202,61204,2,1,Briggs Cheney,'604':3 '87106':9 'albuquerqu':7 'brigg':1 'cheney':2 'ne':6 'nm':8 'place':5 'ridg':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510232,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,Whitener Law Firm PA,4110 Cutler Ave. NE,Albuquerque,NM,87110,USA,9657,,Law firm,,,11,202,61204,2,1,Whitener Law Firm PA,'4110':5 '87110':11 'albuquerqu':9 'ave':7 'cutler':6 'firm':3 'law':2 'ne':8 'nm':10 'pa':4 'whiten':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510238,150.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Alicia,,Gutierrez,,,2924 Vista Grande Dr. NW,Albuquerque,NM,87120-1130,USA,9657,,,,,1,202,61204,2,1,Alicia Gutierrez,'-1130':11 '2924':3 '87120':10 'albuquerqu':8 'alicia':1 'dr':6 'grand':5 'gutierrez':2 'nm':9 'nw':7 'vista':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510233,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,,,,,"Fadduol, Cluff, Hardy & Conawy PC",3301 San Mateo Blvd. NE,Albuquerque,NM,87110,USA,9657,,Law firm,,,11,202,61204,2,1,"Fadduol, Cluff, Hardy & Conawy PC",'3301':6 '87110':13 'albuquerqu':11 'blvd':9 'cluff':2 'conawi':4 'fadduol':1 'hardi':3 'mateo':8 'ne':10 'nm':12 'pc':5 'san':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510237,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Mary,,Boelcke,,,912 Girard Blvd. NE,Albuquerque,NM,87106-2718,USA,9657,,attorney,,,1,202,61204,2,1,Mary Boelcke,'-2718':10 '87106':9 '912':3 'albuquerqu':7 'blvd':5 'boelck':2 'girard':4 'mari':1 'ne':6 'nm':8,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
